Timestamp,12/10/2023 10:10:38
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2967.83
218.2508,3034.06
218.442,3098.33
218.6332,3169.75
218.8244,3243.47
219.0156,3314.77
219.2067,3390.22
219.3979,3470.13
219.589,3552.82
219.7801,3639.34
219.9712,3722.13
220.1623,3810.41
220.3533,3907.47
220.5444,4001.3
220.7354,4100.09
220.9264,4199.1
221.1174,4306.04
221.3083,4417.73
221.4993,4521.25
221.6902,4625.1
221.8812,4741.87
222.0721,4860.14
222.263,4982.37
222.4538,5106.93
222.6447,5237.27
222.8355,5367.12
223.0264,5499.33
223.2172,5633.0
223.408,5779.36
223.5987,5922.89
223.7895,6065.17
223.9802,6221.23
224.1709,6373.55
224.3616,6529.12
224.5524,6689.67
224.743,6857.92
224.9337,7015.87
225.1243,7193.48
225.315,7364.83
225.5056,7530.16
225.6962,7707.06
225.8867,7891.44
226.0773,8081.01
226.2678,8254.1
226.4584,8450.17
226.6489,8643.52
226.8394,8831.42
227.0298,9035.17
227.2203,9242.62
227.4108,9466.05
227.6012,9679.2
227.7916,9881.67
227.982,10099.21
228.1723,10312.96
228.3627,10538.84
228.5531,10758.66
228.7434,10980.28
228.9337,11211.98
229.124,11456.22
229.3143,11695.57
229.5045,11954.07
229.6948,12212.41
229.885,12479.39
230.0752,12746.51
230.2654,13009.61
230.4556,13279.69
230.6457,13540.79
230.8358,13809.22
231.026,14078.23
231.2161,14345.99
231.4062,14618.86
231.5963,14892.35
231.7863,15176.77
231.9764,15470.02
232.1664,15782.03
232.3564,16086.72
232.5464,16386.29
232.7364,16701.96
232.9263,16994.97
233.1163,17314.53
233.3062,17635.54
233.4961,17984.15
233.686,18299.09
233.8758,18592.98
234.0657,18888.47
234.2555,19218.48
234.4454,19541.23
234.6352,19872.04
234.825,20197.7
235.0147,20503.82
235.2045,20827.37
235.3942,21140.84
235.5839,21466.26
235.7737,21783.03
235.9633,22101.91
236.153,22455.24
236.3427,22798.45
236.5323,23125.72
236.7219,23438.96
236.9115,23729.01
237.1011,24033.14
237.2907,24384.53
237.4803,24712.97
237.6698,25031.9
237.8593,25364.55
238.0488,25688.55
238.2383,26020.1
238.4278,26334.82
238.6172,26691.52
238.8066,27026.28
238.9961,27351.07
239.1855,27697.9
239.3748,28036.14
239.5642,28336.48
239.7536,28664.94
239.9429,28990.1
240.1322,29280.67
240.3215,29594.43
240.5108,29920.12
240.7001,30252.27
240.8893,30567.41
241.0786,30877.1
241.2677,31176.13
241.457,31518.52
241.6461,31775.62
241.8353,32042.23
242.0244,32322.4
242.2136,32599.48
242.4027,32887.31
242.5918,33160.72
242.7809,33425.57
242.9699,33588.44
243.159,33779.99
243.348,34138.65
243.537,34493.75
243.726,34783.94
243.915,35048.63
244.1039,35297.23
244.2929,35451.1
244.4818,35570.0
244.6707,35843.05
244.8596,36207.97
245.0485,36530.1
245.2373,36848.74
245.4262,37141.78
245.615,37402.99
245.8038,37617.61
245.9926,37882.4
246.1814,38121.0
246.3701,38151.96
246.5589,38228.92
246.7476,38495.69
246.9363,38856.2
247.1249,39142.61
247.3136,39432.01
247.5023,39685.41
247.6909,39972.41
247.8795,40215.01
248.0681,40471.88
248.2567,40698.46
248.4453,40920.66
248.6338,41145.42
248.8224,41239.17
249.0109,41163.02
249.1994,41354.26
249.3878,41671.63
249.5763,41943.51
249.7648,42177.52
249.9532,42414.79
250.1416,42689.74
250.33,42945.35
250.5183,43207.42
250.7067,43385.2
250.8951,43565.32
251.0834,43736.52
251.2717,43908.83
251.46,44057.88
251.6483,44217.09
251.8365,44285.49
252.0247,44235.69
252.213,44403.31
252.4012,44603.0
252.5894,44879.58
252.7775,45038.24
252.9657,45197.31
253.1538,45402.06
253.3419,45563.35
253.53,45681.94
253.7181,45811.79
253.9062,45946.76
254.0942,46074.1
254.2823,46149.35
254.4703,46238.06
254.6583,46351.14
254.8463,46450.56
255.0342,46515.34
255.2222,46562.79
255.4101,46552.52
255.598,46526.47
255.7859,46658.49
255.9738,46841.25
256.1616,47016.49
256.3495,47200.91
256.5373,47335.89
256.7251,47547.11
256.9129,47654.87
257.1006,47758.2
257.2884,47904.51
257.4761,48049.99
257.6638,48138.34
257.8515,48178.44
258.0392,48248.57
258.2269,48299.56
258.4146,48354.74
258.6022,48439.39
258.7898,48450.99
258.9774,48481.02
259.165,48557.68
259.3525,48619.78
259.5401,48630.09
259.7276,48734.02
259.9151,48809.5
260.1026,48871.28
260.2901,48961.63
260.4776,49047.71
260.665,49196.94
260.8524,49323.95
261.0398,49443.01
261.2272,49497.79
261.4146,49492.36
261.6019,49552.94
261.7893,49629.59
261.9766,49682.14
262.1639,49746.16
262.3512,49734.23
262.5384,49737.06
262.7257,49758.41
262.9129,49777.91
263.1001,49794.08
263.2873,49885.09
263.4745,49936.21
263.6617,49842.02
263.8488,49886.97
264.0359,49936.45
264.2231,49960.86
264.4101,49996.42
264.5972,50041.12
264.7842,50070.62
264.9713,50082.5
265.1583,50076.82
265.3453,50113.11
265.5323,50149.25
265.7193,50196.5
265.9062,50267.72
266.0931,50291.9
266.2801,50286.23
266.4669,50361.32
266.6538,50396.94
266.8407,50453.19
267.0276,50437.92
267.2143,50407.04
267.4012,50451.34
267.588,50404.63
267.7747,50402.4
267.9615,50407.57
268.1482,50404.7
268.3349,50416.64
268.5217,50421.05
268.7083,50364.87
268.895,50356.06
269.0817,50408.39
269.2682,50404.97
269.4549,50339.19
269.6415,50246.36
269.8281,50233.71
270.0146,50295.28
270.2012,50319.81
270.3877,50365.31
270.5742,50366.61
270.7607,50365.77
270.9472,50361.24
271.1336,50345.38
271.32,50328.07
271.5065,50308.25
271.6929,50309.47
271.8792,50355.86
272.0656,50360.8
272.252,50396.75
272.4383,50417.35
272.6246,50398.96
272.8109,50400.6
272.9972,50497.4
273.1835,50554.4
273.3697,50587.93
273.5559,50617.53
273.7421,50647.12
273.9283,50650.96
274.1145,50653.98
274.3007,50687.41
274.4868,50722.26
274.6729,50816.15
274.859,50846.62
275.0451,50875.32
275.2311,50776.66
275.4172,50820.41
275.6032,50877.19
275.7892,50945.27
275.9752,50981.53
276.1612,51040.19
276.3472,51019.61
276.5331,51027.98
276.719,51057.57
276.9049,51083.88
277.0908,51072.22
277.2767,51077.36
277.4625,51131.68
277.6484,51137.46
277.8342,51133.79
278.02,51167.53
278.2057,51246.59
278.3915,51328.01
278.5772,51361.92
278.763,51347.99
278.9487,51426.81
279.1343,51517.64
279.32,51531.65
279.5057,51488.06
279.6913,51397.35
279.877,51411.32
280.0625,51437.39
280.2481,51407.78
280.4337,51389.78
280.6192,51477.27
280.8048,51576.07
280.9903,51565.64
281.1758,51539.51
281.3612,51496.53
281.5467,51521.24
281.7321,51603.91
281.9175,51658.37
282.1029,51686.98
282.2884,51724.54
282.4737,51700.45
282.6591,51661.7
282.8444,51706.52
283.0297,51733.83
283.215,51783.0
283.4002,51819.28
283.5855,51788.1
283.7707,51716.09
283.956,51717.56
284.1412,51737.24
284.3264,51828.97
284.5115,51932.6
284.6967,52012.19
284.8818,52005.81
285.0669,51962.76
285.252,52011.8
285.4371,52075.12
285.6222,52069.62
285.8072,52062.42
285.9922,52098.92
286.1772,52168.92
286.3622,52265.48
286.5472,52252.61
286.7321,52238.12
286.9171,52326.39
287.102,52389.02
287.2869,52489.3
287.4717,52624.19
287.6566,52673.4
287.8415,52718.05
288.0263,52759.23
288.2111,52707.88
288.3959,52661.98
288.5806,52723.05
288.7654,52805.18
288.9501,52970.65
289.1348,53054.14
289.3195,53091.08
289.5042,53175.36
289.6889,53306.5
289.8735,53255.37
290.0581,53276.23
290.2428,53254.18
290.4273,53315.39
290.6119,53448.16
290.7965,53508.43
290.981,53565.01
291.1655,53608.27
291.35,53533.77
291.5345,53509.08
291.719,53586.11
291.9034,53668.99
292.0878,53799.8
292.2722,53857.42
292.4566,53860.98
292.641,53947.5
292.8253,54003.55
293.0096,54035.38
293.194,54128.25
293.3783,54192.22
293.5626,54284.53
293.7468,54365.27
293.9311,54448.5
294.1153,54415.23
294.2995,54318.07
294.4837,54287.87
294.6678,54281.43
294.852,54302.68
295.0361,54402.36
295.2202,54490.72
295.4043,54593.48
295.5884,54630.57
295.7725,54693.94
295.9565,54734.64
296.1405,54696.82
296.3246,54720.59
296.5085,54862.96
296.6925,55016.33
296.8764,55060.22
297.0603,55098.46
297.2443,55125.49
297.4282,55125.62
297.612,55109.89
297.7959,55120.6
297.9797,55154.9
298.1635,55145.05
298.3474,55296.7
298.5311,55416.43
298.7149,55404.07
298.8987,55366.55
299.0823,55394.04
299.2661,55364.25
299.4498,55288.27
299.6334,55346.82
299.8171,55433.94
300.0007,55490.93
300.1843,55548.77
300.368,55591.88
300.5515,55612.23
300.7351,55646.95
300.9186,55684.84
301.1021,55691.67
301.2857,55741.23
301.4691,55801.66
301.6526,55906.13
301.8361,55906.16
302.0195,55902.37
302.2029,55959.43
302.3863,56023.87
302.5697,56017.43
302.753,56106.55
302.9364,56216.67
303.1197,56335.58
303.303,56386.55
303.4863,56359.93
303.6696,56279.06
303.8528,56240.03
304.036,56270.45
304.2192,56366.55
304.4024,56417.51
304.5856,56402.07
304.7688,56456.63
304.9519,56520.26
305.135,56544.46
305.3181,56565.24
305.5012,56610.07
305.6842,56697.64
305.8673,56752.51
306.0504,56739.06
306.2333,56656.81
306.4163,56705.59
306.5993,56699.68
306.7822,56773.55
306.9652,56842.93
307.1481,56835.8
307.331,56846.52
307.5139,56856.43
307.6967,56847.18
307.8796,56856.78
308.0624,56913.35
308.2452,56877.84
308.428,56870.81
308.6107,56936.11
308.7935,56930.38
308.9762,56956.61
309.1589,57002.53
309.3416,57024.47
309.5243,57038.45
309.7069,57071.1
309.8896,57068.51
310.0721,57091.66
310.2548,57133.95
310.4373,57173.57
310.6199,57256.46
310.8024,57255.78
310.985,57299.02
311.1674,57240.96
311.3499,57185.91
311.5324,57241.69
311.7148,57355.39
311.8973,57343.92
312.0797,57371.57
312.2621,57428.21
312.4445,57413.51
312.6268,57386.87
312.8091,57449.38
312.9915,57415.75
313.1738,57410.6
313.356,57374.38
313.5383,57352.0
313.7206,57386.77
313.9027,57351.68
314.085,57379.24
314.2672,57425.71
314.4493,57478.05
314.6314,57554.76
314.8136,57618.21
314.9957,57583.58
315.1778,57543.09
315.3598,57577.4
315.5419,57636.27
315.724,57675.65
315.9059,57688.55
316.088,57687.25
316.2699,57779.98
316.4519,57824.69
316.6338,57779.03
316.8157,57677.63
316.9977,57689.39
317.1795,57779.27
317.3614,57867.64
317.5432,57938.9
317.7251,57951.47
317.9069,57866.21
318.0887,57848.21
318.2704,57802.74
318.4522,57839.47
318.6339,57914.64
318.8156,58050.52
318.9973,58046.65
319.179,58117.4
319.3607,58201.05
319.5423,58266.31
319.7239,58263.74
319.9055,58246.61
320.0871,58277.49
320.2687,58305.2
320.4502,58286.75
320.6317,58218.77
320.8132,58289.13
320.9947,58363.71
321.1761,58420.65
321.3576,58430.01
321.5391,58444.77
321.7205,58493.51
321.9019,58506.3
322.0832,58501.38
322.2646,58492.39
322.4459,58505.53
322.6272,58494.11
322.8085,58498.13
322.9898,58504.68
323.1711,58483.13
323.3523,58476.36
323.5335,58467.26
323.7147,58597.35
323.8959,58773.05
324.0771,58854.97
324.2582,58850.46
324.4393,58883.2
324.6204,58930.56
324.8015,58968.26
324.9826,59057.39
325.1637,59196.56
325.3447,59208.8
325.5257,59205.31
325.7067,59184.31
325.8877,59035.51
326.0686,58964.91
326.2496,59021.57
326.4305,59000.64
326.6114,59066.99
326.7922,59131.6
326.9731,59200.16
327.1539,59223.62
327.3347,59286.88
327.5155,59330.57
327.6963,59445.88
327.8771,59484.62
328.0578,59366.13
328.2385,59202.21
328.4193,59217.02
328.5999,59255.58
328.7806,59240.12
328.9613,59285.9
329.1419,59284.84
329.3225,59334.36
329.5031,59320.52
329.6837,59302.38
329.8642,59267.4
330.0447,59258.79
330.2252,59242.14
330.4057,59192.65
330.5862,59198.83
330.7667,59224.84
330.9471,59258.92
331.1275,59378.33
331.3079,59435.02
331.4883,59565.89
331.6687,59593.71
331.849,59412.51
332.0293,59289.02
332.2096,59241.81
332.3899,59272.94
332.5702,59357.16
332.7504,59452.65
332.9306,59538.85
333.1108,59490.72
333.291,59390.58
333.4712,59383.45
333.6514,59427.01
333.8315,59426.47
334.0116,59421.81
334.1917,59497.77
334.3717,59581.23
334.5518,59624.38
334.7318,59555.93
334.9119,59521.61
335.0918,59563.47
335.2718,59615.62
335.4518,59644.73
335.6317,59673.58
335.8116,59745.36
335.9915,59715.12
336.1714,59561.61
336.3513,59521.67
336.5311,59562.29
336.7109,59670.44
336.8907,59720.87
337.0705,59552.72
337.2502,59345.24
337.43,59274.05
337.6097,59202.75
337.7894,59184.83
337.9691,59227.91
338.1488,59298.13
338.3284,59349.52
338.508,59474.87
338.6877,59599.48
338.8672,59613.41
339.0468,59550.37
339.2263,59481.11
339.4059,59768.81
339.5854,60215.71
339.7649,59907.83
339.9443,59592.67
340.1238,59477.68
340.3032,59486.66
340.4826,59497.7
340.662,59397.2
340.8414,59281.34
341.0207,59288.99
341.2001,59324.62
341.3794,59312.59
341.5587,59395.14
341.738,59448.54
341.9172,59440.88
342.0965,59442.35
342.2757,59319.11
342.4549,59116.95
342.6341,59130.9
342.8132,59161.37
342.9923,59357.16
343.1715,59570.73
343.3506,59597.0
343.5296,59327.07
343.7087,59181.43
343.8878,59111.83
344.0668,59116.84
344.2458,59113.34
344.4248,59005.26
344.6037,58981.22
344.7827,59022.58
344.9616,58988.93
345.1405,59000.43
345.3194,58997.36
345.4982,58910.39
345.6771,58846.05
345.8559,58837.63
346.0347,58827.71
346.2135,58793.2
346.3923,58773.65
346.571,58708.07
346.7498,58678.05
346.9285,58746.67
347.1071,58689.08
347.2859,58571.52
347.4645,58624.08
347.6431,58682.74
347.8217,58697.48
348.0003,58599.49
348.1789,58583.65
348.3574,58562.78
348.5359,58475.93
348.7145,58394.5
348.893,58407.92
349.0714,58424.92
349.2499,58293.27
349.4283,58172.99
349.6068,58062.98
349.7852,58009.75
349.9635,58043.59
350.1419,58037.05
350.3202,57980.87
350.4985,57864.9
350.6768,57778.85
350.8551,57717.75
351.0334,57704.79
351.2116,57655.93
351.3898,57668.68
351.568,57585.41
351.7462,57588.77
351.9243,57533.94
352.1025,57441.67
352.2806,57366.62
352.4587,57325.3
352.6368,57246.6
352.8148,57153.46
352.9929,57074.05
353.1709,57136.77
353.3489,57130.57
353.5268,57038.96
353.7048,56954.47
353.8828,56895.92
354.0607,56810.14
354.2386,56794.18
354.4165,56741.68
354.5943,56689.55
354.7722,56659.42
354.95,56755.58
355.1278,56748.2
355.3056,56591.75
355.4833,56404.54
355.6611,56221.42
355.8388,56103.74
356.0165,56044.47
356.1942,56108.36
356.3719,56173.97
356.5495,56129.08
356.7271,56042.6
356.9047,56002.09
357.0823,55986.42
357.2599,56011.66
357.4374,55939.15
357.6149,55766.28
357.7924,55627.07
357.9699,55613.99
358.1474,55550.9
358.3248,55410.63
358.5023,55345.24
358.6797,55214.31
358.8571,55127.63
359.0344,55065.36
359.2118,54942.37
359.3891,54955.69
359.5664,54832.94
359.7437,54779.71
359.9209,54721.48
360.0982,54590.74
360.2754,54384.88
360.4526,54446.5
360.6298,54427.36
360.807,54356.51
360.9841,54333.09
361.1613,54371.33
361.3383,54685.3
361.5154,54619.08
361.6925,54629.77
361.8695,54510.36
362.0466,54328.15
362.2236,54094.17
362.4005,53899.14
362.5775,53657.16
362.7545,53520.71
362.9314,53390.51
363.1083,53463.39
363.2852,53974.58
363.462,54000.56
363.6389,53723.59
363.8157,53456.46
363.9925,53162.2
364.1693,52999.36
364.346,52877.43
364.5228,52956.52
364.6996,53194.08
364.8762,53204.04
365.0529,53260.58
365.2296,53442.41
365.4062,53301.81
365.5829,53147.29
365.7595,53143.24
365.9361,53080.21
366.1126,52958.82
366.2892,54023.63
366.4657,55645.32
366.6422,56130.56
366.8186,55041.26
366.9951,54853.99
367.1716,54090.4
367.348,54854.48
367.5244,55470.13
367.7008,54454.76
367.8772,53717.76
368.0535,53640.2
368.2298,55594.77
368.4061,56966.72
368.5824,56121.28
368.7586,55016.21
368.9349,54472.29
369.1111,53342.6
369.2873,52525.45
369.4635,52420.4
369.6396,52367.82
369.8158,52401.35
369.9919,53064.34
370.168,54191.49
370.3441,54228.46
370.5202,53089.06
370.6962,52311.79
370.8722,51896.5
371.0482,51836.47
371.2242,52024.12
371.4002,52578.18
371.5761,52755.15
371.752,52376.44
371.9279,52404.9
372.1038,52492.31
372.2796,52341.27
372.4555,52233.04
372.6313,52246.6
372.8071,51974.57
372.9829,51862.99
373.1586,52234.01
373.3344,52323.05
373.5101,51849.4
373.6858,51775.5
373.8615,51560.91
374.0371,51734.54
374.2127,52214.87
374.3884,51960.38
374.564,51639.56
374.7395,51516.13
374.9151,51501.52
375.0906,52178.11
375.2661,52902.56
375.4416,52296.26
375.6171,52193.44
375.7925,52333.4
375.968,52438.62
376.1434,52234.69
376.3188,52175.02
376.4941,52150.83
376.6695,52255.44
376.8448,52414.87
377.0201,52731.97
377.1954,52998.61
377.3707,52740.14
377.5459,53032.76
377.7212,53712.85
377.8964,54875.82
378.0715,55189.4
378.2467,54662.16
378.4218,54053.6
378.597,53085.55
378.7721,52960.55
378.9472,53097.96
379.1222,54859.4
379.2973,55443.74
379.4723,55855.79
379.6473,58474.99
379.8223,59611.35
379.9972,57298.3
380.1722,55800.71
380.3471,55624.28
380.522,54185.97
380.6969,53282.63
380.8717,53565.75
381.0466,53293.16
381.2214,53771.48
381.3962,54349.65
381.571,53691.89
381.7457,53297.66
381.9204,53345.98
382.0952,53182.04
382.2699,53520.74
382.4445,54335.11
382.6192,54920.65
382.7938,55567.39
382.9685,56176.85
383.1431,55518.06
383.3176,54177.15
383.4922,53367.14
383.6667,53785.78
383.8412,53636.74
384.0157,53284.55
384.1902,53482.27
384.3646,53409.1
384.5391,53445.93
384.7134,54494.53
384.8878,56503.51
385.0622,58027.24
385.2365,56147.68
385.4109,54400.02
385.5852,54017.07
385.7594,55481.61
385.9337,58710.85
386.1079,60115.89
386.2822,61412.04
386.4564,61290.6
386.6306,58418.21
386.8047,58289.18
386.9789,59567.94
387.153,61433.17
387.3271,62282.56
387.5012,60202.19
387.6752,59005.51
387.8492,60094.71
388.0233,60142.08
388.1972,57494.22
388.3712,56766.26
388.5452,56849.24
388.7191,57970.48
388.893,60838.18
389.0669,60938.42
389.2408,56320.18
389.4146,53555.51
389.5884,52438.52
389.7623,52572.32
389.9361,53037.72
390.1098,52718.42
390.2835,52744.84
390.4573,52626.84
390.631,52628.24
390.8047,52943.53
390.9784,53229.48
391.152,52758.71
391.3256,52561.81
391.4992,52459.71
391.6728,52573.66
391.8464,53726.96
392.0199,53815.2
392.1934,52985.84
392.3669,53157.07
392.5403,54098.13
392.7138,55032.27
392.8873,55805.26
393.0607,55172.17
393.2341,54775.72
393.4074,54900.68
393.5808,54225.56
393.7542,54198.71
393.9274,54426.15
394.1007,53820.72
394.274,55307.3
394.4472,56266.15
394.6205,57598.37
394.7937,58637.59
394.9668,58930.43
395.14,58085.95
395.3131,55330.64
395.4863,53615.01
395.6594,53580.27
395.8325,53414.97
396.0055,54074.39
396.1786,54728.03
396.3516,55441.33
396.5246,54371.61
396.6975,53006.93
396.8705,53144.8
397.0434,55240.85
397.2163,54338.6
397.3892,53681.73
397.5621,54056.38
397.735,55290.4
397.9077,56533.69
398.0806,56424.04
398.2534,57377.05
398.4261,58148.87
398.5989,56001.8
398.7716,56512.94
398.9443,57440.15
399.117,60905.47
399.2896,61737.35
399.4623,59415.77
399.6349,56738.11
399.8075,57027.06
399.9801,55061.83
400.1526,54002.37
400.3252,53258.01
400.4977,53361.94
400.6702,54277.1
400.8427,52588.53
401.0151,51902.41
401.1875,50973.34
401.36,50776.32
401.5323,50616.23
401.7047,50104.95
401.877,50532.66
402.0494,50984.77
402.2216,51909.25
402.394,51969.02
402.5662,52062.88
402.7385,54445.76
402.9107,54445.65
403.0829,52811.21
403.2551,51957.41
403.4272,51273.16
403.5994,51428.18
403.7715,51757.86
403.9436,52453.21
404.1156,52197.77
