Timestamp,12/10/2023 16:24:37
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3152.06
218.2508,3219.53
218.442,3289.91
218.6332,3365.71
218.8244,3440.24
219.0156,3522.22
219.2067,3602.84
219.3979,3686.92
219.589,3774.07
219.7801,3863.03
219.9712,3954.18
220.1623,4048.19
220.3533,4152.28
220.5444,4255.82
220.7354,4357.91
220.9264,4461.1
221.1174,4577.18
221.3083,4692.89
221.4993,4804.29
221.6902,4921.49
221.8812,5044.08
222.0721,5170.96
222.263,5301.41
222.4538,5435.55
222.6447,5574.49
222.8355,5715.47
223.0264,5852.3
223.2172,5996.27
223.408,6150.13
223.5987,6304.96
223.7895,6458.1
223.9802,6620.86
224.1709,6782.86
224.3616,6953.88
224.5524,7123.61
224.743,7299.92
224.9337,7463.14
225.1243,7657.78
225.315,7843.83
225.5056,8020.36
225.6962,8212.18
225.8867,8406.18
226.0773,8604.47
226.2678,8794.91
226.4584,9003.92
226.6489,9204.33
226.8394,9411.98
227.0298,9620.8
227.2203,9845.44
227.4108,10081.5
227.6012,10311.52
227.7916,10532.52
227.982,10761.4
228.1723,10985.78
228.3627,11232.86
228.5531,11459.65
228.7434,11704.69
228.9337,11949.21
229.124,12206.22
229.3143,12461.31
229.5045,12744.97
229.6948,13012.58
229.885,13296.05
230.0752,13583.45
230.2654,13862.66
230.4556,14149.35
230.6457,14436.9
230.8358,14717.27
231.026,15005.18
231.2161,15279.52
231.4062,15585.12
231.5963,15865.62
231.7863,16167.96
231.9764,16497.12
232.1664,16815.28
232.3564,17144.75
232.5464,17463.95
232.7364,17791.54
232.9263,18100.33
233.1163,18443.08
233.3062,18790.08
233.4961,19154.97
233.686,19494.41
233.8758,19800.43
234.0657,20122.88
234.2555,20471.84
234.4454,20822.62
234.6352,21153.53
234.825,21499.99
235.0147,21838.92
235.2045,22181.55
235.3942,22515.89
235.5839,22866.44
235.7737,23204.47
235.9633,23538.26
236.153,23899.49
236.3427,24274.26
236.5323,24617.52
236.7219,24962.19
236.9115,25266.53
237.1011,25590.48
237.2907,25949.73
237.4803,26310.9
237.6698,26646.62
237.8593,26998.77
238.0488,27339.24
238.2383,27688.86
238.4278,28034.5
238.6172,28404.83
238.8066,28753.55
238.9961,29108.36
239.1855,29480.1
239.3748,29817.12
239.5642,30148.53
239.7536,30503.48
239.9429,30853.27
240.1322,31159.88
240.3215,31494.45
240.5108,31834.31
240.7001,32173.72
240.8893,32522.84
241.0786,32842.58
241.2677,33158.18
241.457,33520.97
241.6461,33790.77
241.8353,34076.82
242.0244,34365.0
242.2136,34661.96
242.4027,34961.62
242.5918,35254.35
242.7809,35537.46
242.9699,35699.15
243.159,35912.17
243.348,36282.78
243.537,36665.08
243.726,36972.62
243.915,37239.95
244.1039,37512.08
244.2929,37661.21
244.4818,37794.81
244.6707,38079.64
244.8596,38461.35
245.0485,38808.04
245.2373,39131.55
245.4262,39451.27
245.615,39728.0
245.8038,39950.93
245.9926,40231.88
246.1814,40476.27
246.3701,40512.31
246.5589,40582.12
246.7476,40874.1
246.9363,41252.44
247.1249,41566.84
247.3136,41862.11
247.5023,42129.82
247.6909,42435.35
247.8795,42685.88
248.0681,42943.05
248.2567,43190.68
248.4453,43434.68
248.6338,43658.48
248.8224,43742.31
249.0109,43661.68
249.1994,43870.92
249.3878,44195.96
249.5763,44488.45
249.7648,44738.89
249.9532,44983.6
250.1416,45279.28
250.33,45557.53
250.5183,45822.11
250.7067,46007.23
250.8951,46198.15
251.0834,46378.62
251.2717,46544.44
251.46,46705.35
251.6483,46861.31
251.8365,46929.36
252.0247,46876.73
252.213,47062.33
252.4012,47277.59
252.5894,47556.84
252.7775,47716.08
252.9657,47879.85
253.1538,48116.32
253.3419,48262.66
253.53,48377.37
253.7181,48524.69
253.9062,48669.13
254.0942,48801.6
254.2823,48878.73
254.4703,48974.53
254.6583,49091.98
254.8463,49197.77
255.0342,49243.09
255.2222,49296.23
255.4101,49299.85
255.598,49249.44
255.7859,49388.76
255.9738,49581.62
256.1616,49766.1
256.3495,49958.9
256.5373,50089.66
256.7251,50313.61
256.9129,50446.16
257.1006,50542.05
257.2884,50676.63
257.4761,50832.61
257.6638,50918.13
257.8515,50964.12
258.0392,51035.56
258.2269,51091.14
258.4146,51153.16
258.6022,51221.59
258.7898,51233.55
258.9774,51263.54
259.165,51343.59
259.3525,51399.76
259.5401,51414.57
259.7276,51508.51
259.9151,51603.23
260.1026,51663.66
260.2901,51761.1
260.4776,51839.31
260.665,51993.47
260.8524,52130.06
261.0398,52265.52
261.2272,52308.21
261.4146,52315.93
261.6019,52367.56
261.7893,52438.32
261.9766,52488.24
262.1639,52563.35
262.3512,52546.5
262.5384,52553.77
262.7257,52557.99
262.9129,52587.97
263.1001,52609.78
263.2873,52695.41
263.4745,52744.02
263.6617,52661.04
263.8488,52687.69
264.0359,52746.91
264.2231,52759.27
264.4101,52800.27
264.5972,52845.44
264.7842,52878.22
264.9713,52895.8
265.1583,52888.87
265.3453,52905.55
265.5323,52956.73
265.7193,52994.14
265.9062,53071.92
266.0931,53085.47
266.2801,53090.75
266.4669,53147.82
266.6538,53198.34
266.8407,53258.29
267.0276,53230.1
267.2143,53197.17
267.4012,53242.92
267.588,53181.67
267.7747,53193.31
267.9615,53196.42
268.1482,53183.17
268.3349,53200.9
268.5217,53197.71
268.7083,53142.08
268.895,53135.7
269.0817,53176.65
269.2682,53168.8
269.4549,53101.99
269.6415,52998.03
269.8281,52993.39
270.0146,53053.66
270.2012,53074.8
270.3877,53117.27
270.5742,53122.04
270.7607,53118.34
270.9472,53124.1
271.1336,53104.57
271.32,53081.91
271.5065,53048.02
271.6929,53054.32
271.8792,53090.57
272.0656,53112.94
272.252,53132.92
272.4383,53144.82
272.6246,53132.82
272.8109,53130.07
272.9972,53236.43
273.1835,53283.12
273.3697,53324.09
273.5559,53356.38
273.7421,53372.1
273.9283,53389.09
274.1145,53398.86
274.3007,53415.27
274.4868,53463.89
274.6729,53557.54
274.859,53578.9
275.0451,53600.54
275.2311,53498.46
275.4172,53556.16
275.6032,53614.06
275.7892,53681.68
275.9752,53718.73
276.1612,53771.96
276.3472,53746.25
276.5331,53750.04
276.719,53776.37
276.9049,53805.08
277.0908,53783.46
277.2767,53807.8
277.4625,53864.1
277.6484,53865.85
277.8342,53868.45
278.02,53884.55
278.2057,53961.71
278.3915,54050.9
278.5772,54097.34
278.763,54066.85
278.9487,54150.32
279.1343,54238.13
279.32,54252.9
279.5057,54224.39
279.6913,54129.6
279.877,54119.26
280.0625,54159.85
280.2481,54125.99
280.4337,54108.79
280.6192,54204.42
280.8048,54296.06
280.9903,54280.57
281.1758,54255.56
281.3612,54210.72
281.5467,54233.33
281.7321,54327.6
281.9175,54387.61
282.1029,54406.23
282.2884,54444.07
282.4737,54407.66
282.6591,54382.91
282.8444,54418.28
283.0297,54442.52
283.215,54492.21
283.4002,54533.29
283.5855,54507.19
283.7707,54429.34
283.956,54445.34
284.1412,54473.17
284.3264,54547.31
284.5115,54654.33
284.6967,54737.38
284.8818,54733.7
285.0669,54692.45
285.252,54736.34
285.4371,54794.25
285.6222,54794.1
285.8072,54801.13
285.9922,54829.37
286.1772,54909.35
286.3622,54986.59
286.5472,54984.83
286.7321,54959.91
286.9171,55066.5
287.102,55125.36
287.2869,55218.58
287.4717,55354.68
287.6566,55413.6
287.8415,55456.28
288.0263,55504.58
288.2111,55447.3
288.3959,55404.37
288.5806,55456.2
288.7654,55529.38
288.9501,55716.51
289.1348,55801.41
289.3195,55838.58
289.5042,55923.77
289.6889,56044.75
289.8735,56005.59
290.0581,56030.65
290.2428,56000.69
290.4273,56067.76
290.6119,56204.28
290.7965,56262.01
290.981,56333.04
291.1655,56376.54
291.35,56301.96
291.5345,56283.01
291.719,56353.85
291.9034,56431.82
292.0878,56585.89
292.2722,56641.77
292.4566,56645.27
292.641,56727.67
292.8253,56793.81
293.0096,56822.86
293.194,56911.44
293.3783,56987.7
293.5626,57092.34
293.7468,57173.86
293.9311,57253.06
294.1153,57225.18
294.2995,57119.41
294.4837,57097.12
294.6678,57091.89
294.852,57105.67
295.0361,57209.77
295.2202,57291.42
295.4043,57401.97
295.5884,57449.83
295.7725,57514.06
295.9565,57557.48
296.1405,57504.1
296.3246,57545.9
296.5085,57698.01
296.6925,57842.8
296.8764,57897.15
297.0603,57933.01
297.2443,57948.7
297.4282,57964.28
297.612,57950.57
297.7959,57943.8
297.9797,57989.96
298.1635,57979.74
298.3474,58140.26
298.5311,58283.83
298.7149,58253.82
298.8987,58216.56
299.0823,58244.06
299.2661,58206.25
299.4498,58115.44
299.6334,58185.83
299.8171,58283.23
300.0007,58338.92
300.1843,58399.52
300.368,58448.17
300.5515,58467.37
300.7351,58502.02
300.9186,58550.26
301.1021,58549.22
301.2857,58612.32
301.4691,58669.85
301.6526,58767.94
301.8361,58785.35
302.0195,58775.5
302.2029,58823.58
302.3863,58902.44
302.5697,58910.08
302.753,58983.45
302.9364,59100.24
303.1197,59236.48
303.303,59284.42
303.4863,59263.9
303.6696,59192.69
303.8528,59143.34
304.036,59175.45
304.2192,59271.48
304.4024,59317.06
304.5856,59302.7
304.7688,59342.1
304.9519,59419.7
305.135,59460.58
305.3181,59487.83
305.5012,59523.98
305.6842,59618.79
305.8673,59688.11
306.0504,59677.95
306.2333,59600.6
306.4163,59634.79
306.5993,59642.56
306.7822,59720.81
306.9652,59789.69
307.1481,59792.6
307.331,59806.77
307.5139,59812.74
307.6967,59799.03
307.8796,59814.28
308.0624,59864.15
308.2452,59843.23
308.428,59843.06
308.6107,59895.47
308.7935,59907.96
308.9762,59925.77
309.1589,59963.14
309.3416,60002.78
309.5243,60022.47
309.7069,60055.33
309.8896,60059.76
310.0721,60074.55
310.2548,60117.93
310.4373,60162.86
310.6199,60255.5
310.8024,60286.17
310.985,60322.51
311.1674,60279.3
311.3499,60225.46
311.5324,60270.74
311.7148,60390.27
311.8973,60400.93
312.0797,60432.96
312.2621,60500.72
312.4445,60490.48
312.6268,60484.48
312.8091,60520.4
312.9915,60502.48
313.1738,60501.43
313.356,60472.45
313.5383,60439.34
313.7206,60457.2
313.9027,60434.5
314.085,60441.61
314.2672,60496.02
314.4493,60557.03
314.6314,60634.7
314.8136,60719.79
314.9957,60707.46
315.1778,60675.29
315.3598,60700.76
315.5419,60758.81
315.724,60818.02
315.9059,60850.45
316.088,60861.63
316.2699,60937.84
316.4519,61015.95
316.6338,61016.57
316.8157,60920.31
316.9977,60892.58
317.1795,60966.47
317.3614,61067.3
317.5432,61163.07
317.7251,61224.86
317.9069,61178.32
318.0887,61141.93
318.2704,61081.3
318.4522,61088.39
318.6339,61162.08
318.8156,61308.27
318.9973,61359.8
319.179,61444.55
319.3607,61552.48
319.5423,61660.24
319.7239,61730.89
319.9055,61736.29
320.0871,61771.3
320.2687,61808.06
320.4502,61816.47
320.6317,61765.68
320.8132,61804.27
320.9947,61873.18
321.1761,61957.85
321.3576,62023.75
321.5391,62072.99
321.7205,62129.42
321.9019,62183.82
322.0832,62210.01
322.2646,62226.02
322.4459,62237.8
322.6272,62235.3
322.8085,62245.64
322.9898,62263.82
323.1711,62237.82
323.3523,62218.69
323.5335,62190.4
323.7147,62299.78
323.8959,62509.05
324.0771,62706.55
324.2582,62840.18
324.4393,62959.05
324.6204,63088.91
324.8015,63216.23
324.9826,63389.92
325.1637,63642.1
325.3447,63843.06
325.5257,64011.52
325.7067,64136.31
325.8877,64126.88
326.0686,64071.56
326.2496,64070.35
326.4305,64058.16
326.6114,64089.48
326.7922,64172.11
326.9731,64276.16
327.1539,64379.36
327.3347,64512.49
327.5155,64665.41
327.6963,64865.24
327.8771,65024.44
328.0578,65092.1
328.2385,65079.79
328.4193,65082.03
328.5999,65098.18
328.7806,65107.32
328.9613,65132.48
329.1419,65148.14
329.3225,65181.51
329.5031,65203.58
329.6837,65219.24
329.8642,65222.95
330.0447,65227.49
330.2252,65215.93
330.4057,65194.35
330.5862,65173.78
330.7667,65164.09
330.9471,65176.75
331.1275,65227.03
331.3079,65288.19
331.4883,65361.45
331.6687,65416.89
331.849,65427.85
332.0293,65417.98
332.2096,65403.65
332.3899,65399.78
332.5702,65406.35
332.7504,65427.76
332.9306,65453.06
333.1108,65466.05
333.291,65470.76
333.4712,65470.35
333.6514,65474.68
333.8315,65476.4
334.0116,65479.66
334.1917,65486.11
334.3717,65495.62
334.5518,65506.82
334.7318,65511.24
334.9119,65513.26
335.0918,65519.12
335.2718,65523.65
335.4518,65528.17
335.6317,65532.26
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65533.6
337.9691,65531.42
338.1488,65529.59
338.3284,65527.47
338.508,65527.3
338.6877,65530.13
338.8672,65531.27
339.0468,65531.51
339.2263,65531.19
339.4059,65533.87
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65534.27
342.2757,65533.28
342.4549,65529.66
342.6341,65527.07
342.8132,65524.91
342.9923,65524.47
343.1715,65525.49
343.3506,65526.66
343.5296,65525.25
343.7087,65522.03
343.8878,65514.03
344.0668,65507.75
344.2458,65500.74
344.4248,65491.34
344.6037,65481.44
344.7827,65474.35
344.9616,65468.42
345.1405,65462.45
345.3194,65458.28
345.4982,65451.8
345.6771,65446.31
345.8559,65442.25
346.0347,65439.57
346.2135,65438.21
346.3923,65435.54
346.571,65432.59
346.7498,65426.46
346.9285,65422.53
347.1071,65415.0
347.2859,65405.39
347.4645,65397.87
347.6431,65396.12
347.8217,65395.98
348.0003,65392.18
348.1789,65387.16
348.3574,65383.62
348.5359,65380.43
348.7145,65374.24
348.893,65372.75
349.0714,65372.37
349.2499,65367.64
349.4283,65361.91
349.6068,65355.01
349.7852,65349.19
349.9635,65325.34
350.1419,65289.48
350.3202,65186.86
350.4985,64971.11
350.6768,64593.44
350.8551,64084.05
351.0334,63515.23
351.2116,62839.17
351.3898,62213.82
351.568,61622.51
351.7462,61180.89
351.9243,60864.54
352.1025,60587.73
352.2806,60394.08
352.4587,60305.46
352.6368,60206.1
352.8148,60071.02
352.9929,59977.62
353.1709,60003.11
353.3489,59999.33
353.5268,59914.07
353.7048,59808.39
353.8828,59730.25
354.0607,59622.02
354.2386,59607.28
354.4165,59549.62
354.5943,59485.43
354.7722,59458.64
354.95,59545.99
355.1278,59534.41
355.3056,59391.86
355.4833,59185.1
355.6611,59004.01
355.8388,58868.51
356.0165,58816.79
356.1942,58852.23
356.3719,58934.16
356.5495,58888.58
356.7271,58798.67
356.9047,58751.61
357.0823,58738.42
357.2599,58745.49
357.4374,58667.07
357.6149,58500.03
357.7924,58360.62
357.9699,58345.66
358.1474,58290.27
358.3248,58131.6
358.5023,58083.44
358.6797,57939.27
358.8571,57852.62
359.0344,57775.27
359.2118,57641.78
359.3891,57648.3
359.5664,57509.05
359.7437,57463.71
359.9209,57406.23
360.0982,57251.79
360.2754,57054.25
360.4526,57132.07
360.6298,57096.34
360.807,57028.11
360.9841,57014.58
361.1613,57051.05
361.3383,57350.4
361.5154,57285.88
361.6925,57305.55
361.8695,57181.89
362.0466,56995.48
362.2236,56760.13
362.4005,56549.22
362.5775,56287.74
362.7545,56143.79
362.9314,56007.73
363.1083,56103.41
363.2852,56660.41
363.462,56617.32
363.6389,56348.49
363.8157,56067.58
363.9925,55757.27
364.1693,55593.28
364.346,55451.53
364.5228,55553.54
364.6996,55805.46
364.8762,55805.63
365.0529,55869.59
365.2296,56055.73
365.4062,55871.03
365.5829,55742.45
365.7595,55737.35
365.9361,55644.63
366.1126,55543.88
366.2892,56727.85
366.4657,58344.1
366.6422,58711.26
366.8186,57698.47
366.9951,57517.88
367.1716,56715.14
367.348,57615.63
367.5244,58055.35
367.7008,57027.28
367.8772,56317.7
368.0535,56340.22
368.2298,58371.19
368.4061,59619.38
368.5824,58701.39
368.7586,57724.61
368.9349,57160.11
369.1111,55890.02
369.2873,55104.61
369.4635,55021.06
369.6396,54902.94
369.8158,54936.07
369.9919,55644.55
370.168,56825.23
370.3441,56724.09
370.5202,55626.58
370.6962,54883.97
370.8722,54446.5
371.0482,54365.59
371.2242,54559.83
371.4002,55121.51
371.5761,55279.62
371.752,54912.42
371.9279,54990.53
372.1038,55078.23
372.2796,54871.98
372.4555,54793.0
372.6313,54778.05
372.8071,54474.71
372.9829,54399.32
373.1586,54798.51
373.3344,54802.84
373.5101,54365.69
373.6858,54302.31
373.8615,54063.19
374.0371,54255.77
374.2127,54752.2
374.3884,54434.67
374.564,54145.31
374.7395,54032.84
374.9151,54013.45
375.0906,54745.48
375.2661,55405.32
375.4416,54754.5
375.6171,54740.93
375.7925,54885.91
375.968,54958.02
376.1434,54723.14
376.3188,54699.05
376.4941,54669.09
376.6695,54769.04
376.8448,54944.65
377.0201,55246.89
377.1954,55521.85
377.3707,55255.1
377.5459,55595.68
377.7212,56304.14
377.8964,57498.16
378.0715,57717.85
378.2467,57219.29
378.4218,56610.06
378.597,55609.57
378.7721,55551.61
378.9472,55659.11
379.1222,57585.31
379.2973,57972.71
379.4723,58556.39
379.6473,61213.41
379.8223,62356.71
379.9972,60959.59
380.1722,58994.43
380.3471,58380.03
380.522,56702.33
380.6969,55894.73
380.8717,56215.06
381.0466,55798.75
381.2214,56423.67
381.3962,56908.0
381.571,56268.43
381.7457,55866.06
381.9204,55983.4
382.0952,55733.38
382.2699,56184.17
382.4445,56975.58
382.6192,57612.52
382.7938,58276.54
382.9685,58873.83
383.1431,58181.88
383.3176,56818.15
383.4922,56089.48
383.6667,56531.02
383.8412,56241.07
384.0157,55918.33
384.1902,56135.57
384.3646,56023.8
384.5391,56106.55
384.7134,57168.28
384.8878,59289.45
385.0622,60541.49
385.2365,58897.17
385.4109,57084.66
385.5852,56739.66
385.7594,58332.18
385.9337,61280.31
386.1079,62947.39
386.2822,65025.55
386.4564,65531.79
386.6306,64951.88
386.8047,64333.19
386.9789,64705.92
387.153,65533.77
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65379.84
388.5452,64645.56
388.7191,64085.25
388.893,65094.38
389.0669,65388.44
389.2408,63892.95
389.4146,59778.98
389.5884,55830.91
389.7623,55240.85
389.9361,55548.38
390.1098,55235.62
390.2835,55311.3
390.4573,55194.71
390.631,55194.78
390.8047,55523.32
390.9784,55767.99
391.152,55273.47
391.3256,55143.99
391.4992,55004.2
391.6728,55164.45
391.8464,56368.78
392.0199,56351.37
392.1934,55516.0
392.3669,55859.78
392.5403,56778.52
392.7138,57726.14
392.8873,58472.17
393.0607,57824.72
393.2341,57515.43
393.4074,57632.01
393.5808,56893.85
393.7542,56920.93
393.9274,57085.64
394.1007,56464.3
394.274,58072.12
394.4472,58945.16
394.6205,60217.89
394.7937,61303.17
394.9668,61888.48
395.14,61381.57
395.3131,58556.76
395.4863,56310.52
395.6594,56271.43
395.8325,55945.67
396.0055,56684.98
396.1786,57324.88
396.3516,58073.59
396.5246,56902.36
396.6975,55562.07
396.8705,55937.32
397.0434,57938.88
397.2163,56838.98
397.3892,56250.93
397.5621,56781.44
397.735,57977.99
397.9077,59142.27
398.0806,58929.02
398.2534,60158.07
398.4261,60664.89
398.5989,58961.77
398.7716,59191.11
398.9443,60249.68
399.117,63332.22
399.2896,65204.47
399.4623,64380.28
399.6349,62397.21
399.8075,60943.95
399.9801,58024.84
400.1526,56505.84
400.3252,55840.66
400.4977,55932.85
400.6702,56761.7
400.8427,54979.43
401.0151,54350.5
401.1875,53403.69
401.36,53209.77
401.5323,52929.58
401.7047,52451.2
401.877,52919.1
402.0494,53342.74
402.2216,54305.43
402.394,54296.88
402.5662,54497.63
402.7385,56988.59
402.9107,56773.46
403.0829,55167.71
403.2551,54423.84
403.4272,53765.06
403.5994,53816.39
403.7715,54169.54
403.9436,54786.55
404.1156,54603.45
