Timestamp,12/10/2023 09:45:30
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2959.88
218.2508,3023.94
218.442,3090.52
218.6332,3165.07
218.8244,3233.11
219.0156,3304.85
219.2067,3382.9
219.3979,3460.27
219.589,3542.18
219.7801,3623.72
219.9712,3713.61
220.1623,3800.07
220.3533,3897.88
220.5444,3993.03
220.7354,4087.9
220.9264,4184.56
221.1174,4294.78
221.3083,4401.1
221.4993,4507.23
221.6902,4610.42
221.8812,4725.39
222.0721,4847.12
222.263,4968.05
222.4538,5092.09
222.6447,5221.01
222.8355,5352.32
223.0264,5482.12
223.2172,5615.62
223.408,5761.67
223.5987,5906.27
223.7895,6048.38
223.9802,6199.93
224.1709,6354.07
224.3616,6513.98
224.5524,6673.38
224.743,6838.94
224.9337,6991.35
225.1243,7166.83
225.315,7339.25
225.5056,7507.15
225.6962,7685.59
225.8867,7871.69
226.0773,8053.53
226.2678,8238.12
226.4584,8428.54
226.6489,8617.89
226.8394,8804.73
227.0298,9006.5
227.2203,9216.2
227.4108,9433.71
227.6012,9650.67
227.7916,9846.96
227.982,10069.33
228.1723,10280.03
228.3627,10508.57
228.5531,10724.61
228.7434,10944.38
228.9337,11177.68
229.124,11419.08
229.3143,11660.81
229.5045,11918.43
229.6948,12172.8
229.885,12437.53
230.0752,12703.92
230.2654,12967.97
230.4556,13238.95
230.6457,13496.66
230.8358,13766.47
231.026,14029.65
231.2161,14296.6
231.4062,14575.66
231.5963,14842.42
231.7863,15125.42
231.9764,15425.7
232.1664,15730.59
232.3564,16038.67
232.5464,16337.19
232.7364,16646.41
232.9263,16937.68
233.1163,17250.58
233.3062,17578.59
233.4961,17921.09
233.686,18230.91
233.8758,18531.28
234.0657,18830.16
234.2555,19151.49
234.4454,19476.68
234.6352,19804.94
234.825,20125.85
235.0147,20441.35
235.2045,20756.78
235.3942,21072.02
235.5839,21390.01
235.7737,21717.98
235.9633,22033.43
236.153,22370.48
236.3427,22719.84
236.5323,23052.06
236.7219,23366.25
236.9115,23652.05
237.1011,23957.28
237.2907,24298.52
237.4803,24633.59
237.6698,24944.87
237.8593,25281.34
238.0488,25601.92
238.2383,25921.32
238.4278,26246.45
238.6172,26600.77
238.8066,26921.37
238.9961,27260.67
239.1855,27603.44
239.3748,27934.07
239.5642,28243.83
239.7536,28572.32
239.9429,28890.18
240.1322,29187.43
240.3215,29490.73
240.5108,29824.08
240.7001,30143.68
240.8893,30462.73
241.0786,30768.07
241.2677,31058.33
241.457,31400.77
241.6461,31658.73
241.8353,31929.04
242.0244,32208.42
242.2136,32473.53
242.4027,32766.56
242.5918,33039.02
242.7809,33309.2
242.9699,33466.35
243.159,33663.11
243.348,34005.99
243.537,34370.92
243.726,34659.75
243.915,34910.98
244.1039,35164.15
244.2929,35326.47
244.4818,35431.95
244.6707,35703.84
244.8596,36073.05
245.0485,36392.4
245.2373,36710.48
245.4262,37016.68
245.615,37262.82
245.8038,37484.27
245.9926,37719.31
246.1814,37983.42
246.3701,38008.21
246.5589,38085.05
246.7476,38349.75
246.9363,38707.51
247.1249,38999.72
247.3136,39285.43
247.5023,39539.47
247.6909,39823.27
247.8795,40051.52
248.0681,40314.33
248.2567,40545.02
248.4453,40771.08
248.6338,40979.7
248.8224,41071.92
249.0109,41000.99
249.1994,41196.24
249.3878,41511.3
249.5763,41775.75
249.7648,42009.98
249.9532,42255.22
250.1416,42524.29
250.33,42791.65
250.5183,43041.0
250.7067,43216.0
250.8951,43397.91
251.0834,43551.94
251.2717,43740.42
251.46,43880.73
251.6483,44034.64
251.8365,44121.71
252.0247,44069.58
252.213,44227.77
252.4012,44433.49
252.5894,44699.49
252.7775,44861.96
252.9657,45014.38
253.1538,45236.82
253.3419,45391.41
253.53,45501.41
253.7181,45634.24
253.9062,45764.7
254.0942,45878.22
254.2823,45968.24
254.4703,46060.74
254.6583,46169.05
254.8463,46271.37
255.0342,46325.74
255.2222,46380.54
255.4101,46384.06
255.598,46351.27
255.7859,46469.88
255.9738,46669.18
256.1616,46834.67
256.3495,47010.04
256.5373,47143.49
256.7251,47364.34
256.9129,47474.5
257.1006,47574.25
257.2884,47715.88
257.4761,47859.18
257.6638,47945.83
257.8515,47994.3
258.0392,48059.61
258.2269,48110.29
258.4146,48163.3
258.6022,48240.12
258.7898,48250.86
258.9774,48289.75
259.165,48353.78
259.3525,48422.37
259.5401,48437.92
259.7276,48533.26
259.9151,48621.24
260.1026,48676.26
260.2901,48763.97
260.4776,48843.06
260.665,48998.12
260.8524,49130.32
261.0398,49255.53
261.2272,49307.95
261.4146,49298.21
261.6019,49371.91
261.7893,49448.21
261.9766,49475.59
262.1639,49566.86
262.3512,49547.85
262.5384,49543.92
262.7257,49548.93
262.9129,49596.3
263.1001,49601.5
263.2873,49691.47
263.4745,49742.67
263.6617,49660.23
263.8488,49695.93
264.0359,49745.71
264.2231,49767.63
264.4101,49803.48
264.5972,49855.39
264.7842,49872.48
264.9713,49891.23
265.1583,49889.77
265.3453,49920.95
265.5323,49960.13
265.7193,50009.37
265.9062,50087.33
266.0931,50095.74
266.2801,50101.14
266.4669,50157.82
266.6538,50214.75
266.8407,50273.18
267.0276,50249.89
267.2143,50231.85
267.4012,50273.31
267.588,50201.94
267.7747,50208.41
267.9615,50223.7
268.1482,50215.0
268.3349,50248.92
268.5217,50220.68
268.7083,50181.51
268.895,50170.62
269.0817,50217.94
269.2682,50215.72
269.4549,50158.34
269.6415,50064.74
269.8281,50058.6
270.0146,50102.89
270.2012,50139.75
270.3877,50193.0
270.5742,50178.58
270.7607,50182.87
270.9472,50186.35
271.1336,50177.85
271.32,50161.53
271.5065,50135.57
271.6929,50133.99
271.8792,50178.3
272.0656,50194.22
272.252,50223.74
272.4383,50249.21
272.6246,50231.44
272.8109,50223.05
272.9972,50320.14
273.1835,50382.13
273.3697,50428.1
273.5559,50446.15
273.7421,50478.65
273.9283,50499.37
274.1145,50490.89
274.3007,50519.28
274.4868,50561.25
274.6729,50653.23
274.859,50691.4
275.0451,50707.53
275.2311,50611.15
275.4172,50662.02
275.6032,50714.65
275.7892,50780.11
275.9752,50807.62
276.1612,50874.65
276.3472,50854.24
276.5331,50865.75
276.719,50890.31
276.9049,50922.18
277.0908,50904.29
277.2767,50918.42
277.4625,50965.93
277.6484,50985.35
277.8342,50972.0
278.02,51004.46
278.2057,51075.49
278.3915,51165.52
278.5772,51208.79
278.763,51186.35
278.9487,51280.04
279.1343,51361.8
279.32,51372.37
279.5057,51344.96
279.6913,51254.82
279.877,51261.91
280.0625,51282.5
280.2481,51249.81
280.4337,51239.62
280.6192,51331.49
280.8048,51419.12
280.9903,51425.78
281.1758,51390.72
281.3612,51351.5
281.5467,51376.29
281.7321,51461.93
281.9175,51518.74
282.1029,51539.34
282.2884,51578.33
282.4737,51549.27
282.6591,51519.78
282.8444,51565.04
283.0297,51595.76
283.215,51636.53
283.4002,51669.77
283.5855,51640.23
283.7707,51578.96
283.956,51586.71
284.1412,51604.36
284.3264,51696.47
284.5115,51799.59
284.6967,51863.77
284.8818,51865.63
285.0669,51829.72
285.252,51875.92
285.4371,51947.01
285.6222,51925.01
285.8072,51944.53
285.9922,51955.66
286.1772,52041.09
286.3622,52122.89
286.5472,52126.69
286.7321,52094.24
286.9171,52197.89
287.102,52247.36
287.2869,52366.88
287.4717,52496.72
287.6566,52540.64
287.8415,52592.68
288.0263,52625.76
288.2111,52567.48
288.3959,52535.13
288.5806,52580.74
288.7654,52666.14
288.9501,52839.58
289.1348,52924.11
289.3195,52977.52
289.5042,53053.23
289.6889,53171.76
289.8735,53132.65
290.0581,53150.6
290.2428,53126.97
290.4273,53191.34
290.6119,53314.47
290.7965,53377.35
290.981,53435.73
291.1655,53482.07
291.35,53414.95
291.5345,53394.61
291.719,53451.22
291.9034,53542.82
292.0878,53688.94
292.2722,53733.93
292.4566,53736.74
292.641,53823.76
292.8253,53886.46
293.0096,53903.94
293.194,54009.73
293.3783,54066.41
293.5626,54167.38
293.7468,54245.98
293.9311,54319.93
294.1153,54302.1
294.2995,54201.66
294.4837,54171.07
294.6678,54159.69
294.852,54183.19
295.0361,54296.54
295.2202,54374.68
295.4043,54478.6
295.5884,54524.6
295.7725,54580.08
295.9565,54627.75
296.1405,54581.86
296.3246,54617.85
296.5085,54762.81
296.6925,54913.33
296.8764,54972.91
297.0603,54996.31
297.2443,55019.65
297.4282,55021.59
297.612,55000.19
297.7959,55004.29
297.9797,55040.48
298.1635,55025.85
298.3474,55192.58
298.5311,55315.27
298.7149,55296.81
298.8987,55250.48
299.0823,55287.65
299.2661,55248.06
299.4498,55174.11
299.6334,55243.95
299.8171,55338.83
300.0007,55378.49
300.1843,55442.62
300.368,55487.21
300.5515,55504.15
300.7351,55554.18
300.9186,55593.44
301.1021,55581.98
301.2857,55642.72
301.4691,55706.55
301.6526,55803.27
301.8361,55801.28
302.0195,55803.52
302.2029,55843.56
302.3863,55912.17
302.5697,55914.05
302.753,55993.75
302.9364,56112.61
303.1197,56240.43
303.303,56284.2
303.4863,56261.07
303.6696,56184.88
303.8528,56146.14
304.036,56172.01
304.2192,56273.61
304.4024,56325.5
304.5856,56304.35
304.7688,56348.04
304.9519,56420.59
305.135,56449.65
305.3181,56477.44
305.5012,56513.11
305.6842,56603.02
305.8673,56646.12
306.0504,56653.13
306.2333,56574.86
306.4163,56604.63
306.5993,56622.49
306.7822,56681.01
306.9652,56753.93
307.1481,56745.53
307.331,56761.84
307.5139,56770.6
307.6967,56761.44
307.8796,56770.09
308.0624,56819.39
308.2452,56803.63
308.428,56781.13
308.6107,56848.24
308.7935,56847.96
308.9762,56865.77
309.1589,56915.17
309.3416,56944.56
309.5243,56957.27
309.7069,56980.0
309.8896,56977.42
310.0721,56988.74
310.2548,57041.81
310.4373,57080.5
310.6199,57173.02
310.8024,57173.67
310.985,57208.69
311.1674,57158.77
311.3499,57104.83
311.5324,57166.09
311.7148,57289.98
311.8973,57258.05
312.0797,57295.57
312.2621,57354.47
312.4445,57326.57
312.6268,57323.34
312.8091,57371.93
312.9915,57333.79
313.1738,57325.62
313.356,57302.08
313.5383,57284.81
313.7206,57309.56
313.9027,57278.36
314.085,57297.04
314.2672,57342.23
314.4493,57400.81
314.6314,57475.81
314.8136,57543.06
314.9957,57512.93
315.1778,57466.07
315.3598,57507.66
315.5419,57558.4
315.724,57598.64
315.9059,57610.26
316.088,57618.51
316.2699,57705.7
316.4519,57753.39
316.6338,57707.76
316.8157,57597.26
316.9977,57615.28
317.1795,57704.88
317.3614,57797.02
317.5432,57860.27
317.7251,57883.54
317.9069,57794.84
318.0887,57767.04
318.2704,57720.97
318.4522,57767.57
318.6339,57839.17
318.8156,57977.65
318.9973,57970.74
319.179,58039.54
319.3607,58124.73
319.5423,58192.91
319.7239,58202.24
319.9055,58166.9
320.0871,58211.75
320.2687,58241.75
320.4502,58232.02
320.6317,58161.58
320.8132,58235.56
320.9947,58301.88
321.1761,58352.54
321.3576,58361.82
321.5391,58372.9
321.7205,58424.64
321.9019,58438.87
322.0832,58431.23
322.2646,58422.96
322.4459,58433.78
322.6272,58428.64
322.8085,58419.58
322.9898,58445.17
323.1711,58422.56
323.3523,58408.33
323.5335,58391.15
323.7147,58532.23
323.8959,58704.54
324.0771,58787.77
324.2582,58776.75
324.4393,58809.98
324.6204,58864.69
324.8015,58896.2
324.9826,58999.39
325.1637,59138.86
325.3447,59134.82
325.5257,59139.67
325.7067,59117.83
325.8877,58973.57
326.0686,58892.9
326.2496,58957.63
326.4305,58951.97
326.6114,59006.55
326.7922,59082.73
326.9731,59134.94
327.1539,59157.31
327.3347,59228.23
327.5155,59264.26
327.6963,59389.74
327.8771,59416.08
328.0578,59303.59
328.2385,59141.26
328.4193,59161.39
328.5999,59191.17
328.7806,59177.17
328.9613,59225.7
329.1419,59225.32
329.3225,59276.91
329.5031,59255.22
329.6837,59236.44
329.8642,59211.62
330.0447,59192.79
330.2252,59171.61
330.4057,59133.64
330.5862,59121.22
330.7667,59149.49
330.9471,59201.11
331.1275,59305.73
331.3079,59364.79
331.4883,59495.95
331.6687,59536.96
331.849,59338.4
332.0293,59218.86
332.2096,59170.64
332.3899,59197.47
332.5702,59301.53
332.7504,59394.19
332.9306,59479.47
333.1108,59434.48
333.291,59330.1
333.4712,59314.27
333.6514,59369.23
333.8315,59361.81
334.0116,59362.52
334.1917,59436.75
334.3717,59515.2
334.5518,59570.36
334.7318,59488.54
334.9119,59466.23
335.0918,59509.53
335.2718,59553.17
335.4518,59579.82
335.6317,59614.77
335.8116,59702.5
335.9915,59653.79
336.1714,59510.94
336.3513,59458.04
336.5311,59499.96
336.7109,59608.9
336.8907,59654.65
337.0705,59498.29
337.2502,59288.47
337.43,59219.59
337.6097,59142.27
337.7894,59134.07
337.9691,59177.45
338.1488,59241.56
338.3284,59291.38
338.508,59417.91
338.6877,59545.49
338.8672,59562.0
339.0468,59486.27
339.2263,59421.26
339.4059,59724.66
339.5854,60175.36
339.7649,59850.96
339.9443,59535.83
340.1238,59420.9
340.3032,59430.01
340.4826,59448.86
340.662,59347.53
340.8414,59226.72
341.0207,59243.45
341.2001,59265.62
341.3794,59263.44
341.5587,59343.3
341.738,59384.76
341.9172,59381.71
342.0965,59372.33
342.2757,59255.18
342.4549,59057.21
342.6341,59077.17
342.8132,59108.99
342.9923,59309.98
343.1715,59507.53
343.3506,59545.09
343.5296,59271.86
343.7087,59126.64
343.8878,59061.23
344.0668,59057.97
344.2458,59059.34
344.4248,58950.66
344.6037,58932.27
344.7827,58968.62
344.9616,58931.94
345.1405,58937.54
345.3194,58948.7
345.4982,58870.57
345.6771,58789.65
345.8559,58776.01
346.0347,58769.01
346.2135,58740.59
346.3923,58728.36
346.571,58640.87
346.7498,58618.73
346.9285,58692.74
347.1071,58630.17
347.2859,58512.57
347.4645,58581.54
347.6431,58624.59
347.8217,58635.61
348.0003,58550.22
348.1789,58533.97
348.3574,58507.17
348.5359,58432.46
348.7145,58337.11
348.893,58362.84
349.0714,58365.65
349.2499,58256.24
349.4283,58128.91
349.6068,58009.5
349.7852,57962.19
349.9635,58002.86
350.1419,57990.02
350.3202,57925.53
350.4985,57815.84
350.6768,57722.79
350.8551,57666.34
351.0334,57648.45
351.2116,57614.02
351.3898,57612.53
351.568,57531.25
351.7462,57541.2
351.9243,57495.43
352.1025,57399.0
352.2806,57307.3
352.4587,57267.79
352.6368,57200.4
352.8148,57095.84
352.9929,57028.24
353.1709,57076.45
353.3489,57082.68
353.5268,56994.41
353.7048,56905.62
353.8828,56852.55
354.0607,56746.9
354.2386,56748.2
354.4165,56687.75
354.5943,56638.68
354.7722,56617.68
354.95,56702.94
355.1278,56700.72
355.3056,56550.63
355.4833,56357.86
355.6611,56182.83
355.8388,56051.02
356.0165,55995.51
356.1942,56044.0
356.3719,56130.82
356.5495,56071.08
356.7271,55995.94
356.9047,55960.79
357.0823,55950.71
357.2599,55962.65
357.4374,55899.12
357.6149,55726.84
357.7924,55575.01
357.9699,55571.53
358.1474,55505.54
358.3248,55351.78
358.5023,55305.98
358.6797,55166.97
358.8571,55073.75
359.0344,55028.06
359.2118,54898.74
359.3891,54915.87
359.5664,54785.63
359.7437,54740.08
359.9209,54672.5
360.0982,54537.11
360.2754,54334.07
360.4526,54402.23
360.6298,54375.86
360.807,54309.38
360.9841,54286.43
361.1613,54314.57
361.3383,54629.93
361.5154,54577.36
361.6925,54576.79
361.8695,54467.0
362.0466,54283.49
362.2236,54042.21
362.4005,53855.56
362.5775,53601.55
362.7545,53464.59
362.9314,53339.07
363.1083,53414.44
363.2852,53935.26
363.462,53951.66
363.6389,53679.45
363.8157,53407.71
363.9925,53115.93
364.1693,52961.44
364.346,52823.14
364.5228,52918.54
364.6996,53149.16
364.8762,53155.48
365.0529,53212.43
365.2296,53395.71
365.4062,53244.33
365.5829,53111.33
365.7595,53098.84
365.9361,53028.28
366.1126,52914.2
366.2892,53971.33
366.4657,55598.98
366.6422,56092.76
366.8186,54997.2
366.9951,54788.07
367.1716,54037.71
367.348,54819.52
367.5244,55427.29
367.7008,54403.08
367.8772,53667.32
368.0535,53587.99
368.2298,55537.26
368.4061,56909.46
368.5824,56069.1
368.7586,54969.32
368.9349,54423.49
369.1111,53295.55
369.2873,52495.36
369.4635,52377.71
369.6396,52320.14
369.8158,52345.9
369.9919,53014.91
370.168,54144.88
370.3441,54190.88
370.5202,53044.35
370.6962,52264.22
370.8722,51839.04
371.0482,51782.58
371.2242,51974.41
371.4002,52520.32
371.5761,52702.74
371.752,52337.11
371.9279,52358.59
372.1038,52448.77
372.2796,52285.43
372.4555,52175.79
372.6313,52204.03
372.8071,51926.56
372.9829,51809.35
373.1586,52179.34
373.3344,52266.35
373.5101,51794.71
373.6858,51719.13
373.8615,51495.79
374.0371,51683.44
374.2127,52171.31
374.3884,51907.86
374.564,51594.18
374.7395,51452.22
374.9151,51465.42
375.0906,52114.5
375.2661,52851.59
375.4416,52254.7
375.6171,52153.3
375.7925,52286.7
375.968,52385.44
376.1434,52171.87
376.3188,52119.31
376.4941,52097.66
376.6695,52194.86
376.8448,52370.47
377.0201,52681.13
377.1954,52952.03
377.3707,52693.75
377.5459,52987.43
377.7212,53654.28
377.8964,54817.13
378.0715,55143.62
378.2467,54611.65
378.4218,53996.64
378.597,53031.37
378.7721,52901.7
378.9472,53034.94
379.1222,54799.0
379.2973,55400.61
379.4723,55809.96
379.6473,58407.44
379.8223,59573.95
379.9972,57249.7
380.1722,55750.75
380.3471,55561.1
380.522,54132.7
380.6969,53233.1
380.8717,53503.51
381.0466,53243.4
381.2214,53715.41
381.3962,54288.89
381.571,53641.83
381.7457,53242.72
381.9204,53300.02
382.0952,53119.05
382.2699,53472.71
382.4445,54287.73
382.6192,54861.73
382.7938,55505.6
382.9685,56106.37
383.1431,55457.8
383.3176,54126.85
383.4922,53300.86
383.6667,53730.92
383.8412,53578.99
384.0157,53231.44
384.1902,53425.56
384.3646,53354.46
384.5391,53395.12
384.7134,54440.32
384.8878,56445.08
385.0622,57977.11
385.2365,56094.39
385.4109,54341.71
385.5852,53959.44
385.7594,55408.18
385.9337,58668.83
386.1079,60065.37
386.2822,61351.11
386.4564,61218.02
386.6306,58323.73
386.8047,58212.13
386.9789,59502.44
387.153,61369.03
387.3271,62209.23
387.5012,60095.05
387.6752,58910.99
387.8492,60027.48
388.0233,60081.23
388.1972,57421.22
388.3712,56708.98
388.5452,56775.02
388.7191,57911.07
388.893,60778.61
389.0669,60883.0
389.2408,56258.03
389.4146,53496.05
389.5884,52376.8
389.7623,52513.88
389.9361,52979.83
390.1098,52664.06
390.2835,52698.86
390.4573,52581.81
390.631,52573.94
390.8047,52880.06
390.9784,53169.07
391.152,52703.58
391.3256,52503.99
391.4992,52394.21
391.6728,52505.74
391.8464,53650.1
392.0199,53756.61
392.1934,52925.7
392.3669,53095.68
392.5403,54038.09
392.7138,54965.62
392.8873,55745.55
393.0607,55117.45
393.2341,54724.53
393.4074,54836.45
393.5808,54159.8
393.7542,54140.35
393.9274,54362.34
394.1007,53766.32
394.274,55238.67
394.4472,56197.58
394.6205,57526.88
394.7937,58572.81
394.9668,58885.18
395.14,58039.07
395.3131,55267.22
395.4863,53555.31
395.6594,53516.41
395.8325,53345.79
396.0055,54011.51
396.1786,54668.39
396.3516,55381.98
396.5246,54302.15
396.6975,52949.24
396.8705,53076.76
397.0434,55170.79
397.2163,54276.93
397.3892,53611.3
397.5621,53997.71
397.735,55221.21
397.9077,56459.11
398.0806,56357.87
398.2534,57304.41
398.4261,58079.98
398.5989,55932.55
398.7716,56455.25
398.9443,57366.79
399.117,60847.11
399.2896,61662.55
399.4623,59317.97
399.6349,56660.12
399.8075,56950.61
399.9801,54995.06
400.1526,53930.35
400.3252,53188.74
400.4977,53291.24
400.6702,54209.75
400.8427,52524.74
401.0151,51844.54
401.1875,50905.74
401.36,50715.12
401.5323,50545.46
401.7047,50045.81
401.877,50468.7
402.0494,50913.96
402.2216,51839.13
402.394,51906.2
402.5662,51990.51
402.7385,54381.11
402.9107,54372.15
403.0829,52750.26
403.2551,51885.04
403.4272,51200.7
403.5994,51361.89
403.7715,51693.95
403.9436,52387.29
404.1156,52140.67
