Timestamp,12/10/2023 01:39:57
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3340.18
218.2508,3416.01
218.442,3488.39
218.6332,3572.02
218.8244,3652.39
219.0156,3735.68
219.2067,3826.34
219.3979,3919.0
219.589,4017.04
219.7801,4108.86
219.9712,4212.04
220.1623,4312.1
220.3533,4418.97
220.5444,4531.44
220.7354,4643.08
220.9264,4756.39
221.1174,4881.07
221.3083,4999.76
221.4993,5118.74
221.6902,5241.17
221.8812,5378.8
222.0721,5518.24
222.263,5659.3
222.4538,5804.33
222.6447,5957.78
222.8355,6113.08
223.0264,6261.77
223.2172,6422.14
223.408,6586.93
223.5987,6753.3
223.7895,6920.42
223.9802,7099.08
224.1709,7275.75
224.3616,7459.37
224.5524,7643.27
224.743,7833.34
224.9337,8018.08
225.1243,8232.46
225.315,8428.42
225.5056,8623.84
225.6962,8821.47
225.8867,9032.95
226.0773,9242.07
226.2678,9451.75
226.4584,9678.24
226.6489,9904.21
226.8394,10120.23
227.0298,10359.64
227.2203,10608.17
227.4108,10860.47
227.6012,11112.74
227.7916,11349.13
227.982,11597.32
228.1723,11840.45
228.3627,12103.53
228.5531,12365.83
228.7434,12618.36
228.9337,12888.04
229.124,13173.81
229.3143,13450.65
229.5045,13751.84
229.6948,14047.08
229.885,14354.97
230.0752,14670.97
230.2654,14977.92
230.4556,15289.41
230.6457,15591.55
230.8358,15903.72
231.026,16210.77
231.2161,16520.93
231.4062,16845.24
231.5963,17164.45
231.7863,17484.53
231.9764,17834.46
232.1664,18184.59
232.3564,18551.77
232.5464,18898.87
232.7364,19254.42
232.9263,19593.15
233.1163,19967.44
233.3062,20344.39
233.4961,20741.62
233.686,21107.8
233.8758,21450.28
234.0657,21796.06
234.2555,22187.39
234.4454,22565.42
234.6352,22945.44
234.825,23318.11
235.0147,23675.43
235.2045,24039.56
235.3942,24417.6
235.5839,24794.52
235.7737,25165.01
235.9633,25532.33
236.153,25938.26
236.3427,26337.59
236.5323,26713.8
236.7219,27086.5
236.9115,27430.67
237.1011,27783.69
237.2907,28169.57
237.4803,28564.78
237.6698,28942.9
237.8593,29317.78
238.0488,29692.07
238.2383,30078.68
238.4278,30450.72
238.6172,30854.09
238.8066,31244.06
238.9961,31627.73
239.1855,32038.97
239.3748,32414.98
239.5642,32772.73
239.7536,33156.52
239.9429,33529.01
240.1322,33870.13
240.3215,34240.67
240.5108,34609.34
240.7001,34984.11
240.8893,35350.28
241.0786,35717.09
241.2677,36054.44
241.457,36457.8
241.6461,36753.76
241.8353,37071.13
242.0244,37398.42
242.2136,37717.97
242.4027,38047.44
242.5918,38366.49
242.7809,38685.58
242.9699,38879.84
243.159,39101.4
243.348,39511.88
243.537,39920.22
243.726,40252.64
243.915,40565.34
244.1039,40856.13
244.2929,41060.98
244.4818,41208.87
244.6707,41507.85
244.8596,41922.68
245.0485,42294.79
245.2373,42662.85
245.4262,43019.02
245.615,43310.56
245.8038,43574.19
245.9926,43872.39
246.1814,44165.52
246.3701,44220.66
246.5589,44303.67
246.7476,44610.74
246.9363,45015.27
247.1249,45351.5
247.3136,45681.3
247.5023,45980.68
247.6909,46305.31
247.8795,46580.78
248.0681,46875.91
248.2567,47137.91
248.4453,47411.1
248.6338,47653.21
248.8224,47775.62
249.0109,47708.77
249.1994,47924.23
249.3878,48281.3
249.5763,48584.82
249.7648,48867.14
249.9532,49128.97
250.1416,49442.78
250.33,49753.74
250.5183,50048.34
250.7067,50255.12
250.8951,50457.41
251.0834,50650.24
251.2717,50859.33
251.46,51046.92
251.6483,51224.68
251.8365,51327.29
252.0247,51280.63
252.213,51458.15
252.4012,51693.44
252.5894,51992.14
252.7775,52188.89
252.9657,52361.26
253.1538,52604.61
253.3419,52779.39
253.53,52918.31
253.7181,53058.25
253.9062,53231.61
254.0942,53370.26
254.2823,53463.0
254.4703,53557.28
254.6583,53677.44
254.8463,53810.62
255.0342,53874.96
255.2222,53944.91
255.4101,53946.02
255.598,53907.08
255.7859,54047.79
255.9738,54262.69
256.1616,54456.35
256.3495,54658.69
256.5373,54811.28
256.7251,55041.56
256.9129,55164.51
257.1006,55281.88
257.2884,55434.86
257.4761,55607.43
257.6638,55696.8
257.8515,55740.57
258.0392,55810.0
258.2269,55875.82
258.4146,55951.62
258.6022,56047.54
258.7898,56056.24
258.9774,56088.53
259.165,56187.97
259.3525,56257.6
259.5401,56260.95
259.7276,56373.43
259.9151,56473.54
260.1026,56527.49
260.2901,56643.42
260.4776,56739.32
260.665,56920.5
260.8524,57062.54
261.0398,57195.86
261.2272,57242.67
261.4146,57229.09
261.6019,57296.47
261.7893,57398.58
261.9766,57451.03
262.1639,57538.33
262.3512,57548.85
262.5384,57542.14
262.7257,57558.94
262.9129,57573.12
263.1001,57587.89
263.2873,57674.48
263.4745,57723.09
263.6617,57629.81
263.8488,57661.12
264.0359,57706.02
264.2231,57736.93
264.4101,57778.54
264.5972,57801.9
264.7842,57827.19
264.9713,57824.72
265.1583,57815.04
265.3453,57855.79
265.5323,57918.71
265.7193,57965.65
265.9062,58061.7
266.0931,58085.58
266.2801,58081.28
266.4669,58137.18
266.6538,58199.42
266.8407,58250.89
267.0276,58191.58
267.2143,58164.07
267.4012,58209.7
267.588,58143.03
267.7747,58131.21
267.9615,58119.79
268.1482,58100.37
268.3349,58111.92
268.5217,58110.88
268.7083,58051.94
268.895,58058.27
269.0817,58117.16
269.2682,58123.29
269.4549,58068.99
269.6415,57965.55
269.8281,57970.52
270.0146,58034.06
270.2012,58058.62
270.3877,58105.5
270.5742,58102.39
270.7607,58091.79
270.9472,58088.18
271.1336,58057.31
271.32,58034.51
271.5065,58011.43
271.6929,58014.98
271.8792,58085.21
272.0656,58086.25
272.252,58123.49
272.4383,58142.49
272.6246,58133.14
272.8109,58124.95
272.9972,58215.91
273.1835,58278.78
273.3697,58335.88
273.5559,58361.53
273.7421,58380.24
273.9283,58368.94
274.1145,58375.54
274.3007,58391.8
274.4868,58432.36
274.6729,58514.39
274.859,58535.19
275.0451,58540.58
275.2311,58430.0
275.4172,58475.86
275.6032,58558.66
275.7892,58632.74
275.9752,58671.0
276.1612,58745.61
276.3472,58728.42
276.5331,58726.19
276.719,58761.25
276.9049,58790.45
277.0908,58773.35
277.2767,58785.77
277.4625,58836.88
277.6484,58843.14
277.8342,58800.63
278.02,58813.64
278.2057,58881.16
278.3915,58954.58
278.5772,58975.17
278.763,58937.08
278.9487,59034.79
279.1343,59127.3
279.32,59165.93
279.5057,59133.7
279.6913,59043.27
279.877,59068.04
280.0625,59107.5
280.2481,59079.25
280.4337,59056.46
280.6192,59171.47
280.8048,59276.7
280.9903,59268.8
281.1758,59240.91
281.3612,59201.19
281.5467,59212.79
281.7321,59310.14
281.9175,59373.53
282.1029,59401.57
282.2884,59442.98
282.4737,59407.92
282.6591,59387.12
282.8444,59424.94
283.0297,59451.35
283.215,59501.83
283.4002,59539.2
283.5855,59531.4
283.7707,59433.74
283.956,59422.7
284.1412,59450.48
284.3264,59536.95
284.5115,59654.55
284.6967,59740.85
284.8818,59746.61
285.0669,59704.62
285.252,59729.91
285.4371,59797.3
285.6222,59799.64
285.8072,59808.28
285.9922,59830.71
286.1772,59913.34
286.3622,60013.98
286.5472,60010.4
286.7321,59983.32
286.9171,60074.21
287.102,60161.69
287.2869,60274.6
287.4717,60440.31
287.6566,60523.56
287.8415,60600.48
288.0263,60652.54
288.2111,60615.77
288.3959,60552.65
288.5806,60585.54
288.7654,60665.28
288.9501,60858.69
289.1348,60997.24
289.3195,61098.69
289.5042,61204.66
289.6889,61359.52
289.8735,61376.75
290.0581,61406.84
290.2428,61388.42
290.4273,61441.4
290.6119,61578.52
290.7965,61687.21
290.981,61796.41
291.1655,61890.03
291.35,61874.19
291.5345,61842.79
291.719,61894.73
291.9034,61996.45
292.0878,62171.68
292.2722,62314.87
292.4566,62409.85
292.641,62549.32
292.8253,62699.0
293.0096,62812.0
293.194,62974.36
293.3783,63145.47
293.5626,63358.21
293.7468,63588.9
293.9311,63822.49
294.1153,63992.79
294.2995,64057.95
294.4837,64081.7
294.6678,64088.1
294.852,64106.82
295.0361,64203.15
295.2202,64352.13
295.4043,64557.99
295.5884,64756.99
295.7725,64938.77
295.9565,65097.26
296.1405,65179.86
296.3246,65247.38
296.5085,65330.98
296.6925,65416.97
296.8764,65475.41
297.0603,65504.27
297.2443,65522.21
297.4282,65530.86
297.612,65533.11
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65533.36
363.9925,65501.33
364.1693,65380.01
364.346,65102.13
364.5228,64670.99
364.6996,64141.66
364.8762,63536.03
365.0529,62988.03
365.2296,62644.31
365.4062,62238.9
365.5829,61796.76
365.7595,61478.68
365.9361,61218.34
366.1126,60931.03
366.2892,61716.58
366.4657,63489.2
366.6422,65051.24
366.8186,65360.98
366.9951,65413.99
367.1716,65213.17
367.348,65283.95
367.5244,65469.09
367.7008,65432.01
367.8772,65210.75
368.0535,64755.8
368.2298,65208.15
368.4061,65530.35
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65520.63
369.2873,65338.72
369.4635,64848.78
369.6396,64003.35
369.8158,62975.52
369.9919,62538.48
370.168,62988.04
370.3441,63295.8
370.5202,62590.64
370.6962,61312.92
370.8722,60105.42
371.0482,59542.66
371.2242,59520.94
371.4002,60022.2
371.5761,60327.42
371.752,59992.47
371.9279,59917.87
372.1038,60038.21
372.2796,59914.89
372.4555,59736.95
372.6313,59742.42
372.8071,59468.82
372.9829,59283.01
373.1586,59648.15
373.3344,59837.44
373.5101,59358.18
373.6858,59199.87
373.8615,58953.75
374.0371,59106.17
374.2127,59647.16
374.3884,59481.36
374.564,59088.2
374.7395,58905.46
374.9151,58903.21
375.0906,59567.23
375.2661,60417.53
375.4416,59987.29
375.6171,59712.72
375.7925,59824.34
375.968,59971.06
376.1434,59803.18
376.3188,59679.19
376.4941,59636.32
376.6695,59746.69
376.8448,59922.91
377.0201,60264.16
377.1954,60618.03
377.3707,60444.07
377.5459,60636.03
377.7212,61324.25
377.8964,62641.18
378.0715,63720.72
378.2467,64053.63
378.4218,63788.61
378.597,62737.36
378.7721,61754.9
378.9472,61272.15
379.1222,62617.67
379.2973,63995.64
379.4723,65199.32
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65530.0
382.2699,65502.92
382.4445,65477.63
382.6192,65488.14
382.7938,65519.91
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65517.19
383.6667,65475.7
383.8412,65409.43
384.0157,65299.97
384.1902,65200.15
384.3646,65072.79
384.5391,64919.52
384.7134,64986.64
384.8878,65364.71
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65481.5
390.4573,64890.1
390.631,63522.05
390.8047,62387.87
390.9784,61803.72
391.152,60980.26
391.3256,60313.18
391.4992,60000.66
391.6728,59990.09
391.8464,61112.5
392.0199,61633.35
392.1934,61070.74
392.3669,60860.28
392.5403,61716.66
392.7138,62937.66
392.8873,64404.04
393.0607,65059.78
393.2341,65202.11
393.4074,65343.76
393.5808,65199.94
393.7542,64993.36
393.9274,64941.94
394.1007,64487.89
394.274,64976.25
394.4472,65484.07
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65469.65
401.36,63690.33
401.5323,60454.1
401.7047,57703.68
401.877,57745.51
402.0494,58281.48
402.2216,59304.16
402.394,59467.64
402.5662,59466.1
402.7385,61816.32
402.9107,62676.45
403.0829,61697.69
403.2551,60133.57
403.4272,58754.22
403.5994,58856.86
403.7715,59160.46
403.9436,60002.23
404.1156,59797.36
