Timestamp,12/10/2023 08:53:13
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2882.89
218.2508,2947.24
218.442,3006.68
218.6332,3079.55
218.8244,3145.17
219.0156,3216.94
219.2067,3292.68
219.3979,3366.63
219.589,3449.61
219.7801,3530.07
219.9712,3611.46
220.1623,3697.83
220.3533,3789.68
220.5444,3880.98
220.7354,3977.46
220.9264,4071.89
221.1174,4174.16
221.3083,4283.53
221.4993,4381.86
221.6902,4484.48
221.8812,4600.5
222.0721,4713.14
222.263,4831.08
222.4538,4953.1
222.6447,5075.75
222.8355,5206.68
223.0264,5331.38
223.2172,5461.43
223.408,5602.12
223.5987,5738.39
223.7895,5876.28
223.9802,6028.03
224.1709,6174.74
224.3616,6329.74
224.5524,6482.77
224.743,6645.48
224.9337,6797.16
225.1243,6968.72
225.315,7135.67
225.5056,7295.65
225.6962,7472.28
225.8867,7652.21
226.0773,7828.86
226.2678,8000.21
226.4584,8186.26
226.6489,8375.43
226.8394,8553.05
227.0298,8751.43
227.2203,8951.13
227.4108,9165.73
227.6012,9369.98
227.7916,9572.28
227.982,9781.92
228.1723,9986.79
228.3627,10205.69
228.5531,10418.06
228.7434,10632.54
228.9337,10857.46
229.124,11088.21
229.3143,11317.07
229.5045,11578.93
229.6948,11818.84
229.885,12080.09
230.0752,12342.24
230.2654,12590.94
230.4556,12856.26
230.6457,13109.94
230.8358,13369.03
231.026,13627.98
231.2161,13887.4
231.4062,14156.89
231.5963,14421.58
231.7863,14689.31
231.9764,14976.93
232.1664,15276.09
232.3564,15572.08
232.5464,15864.42
232.7364,16166.62
232.9263,16445.8
233.1163,16758.46
233.3062,17074.63
233.4961,17402.48
233.686,17711.74
233.8758,17992.38
234.0657,18285.64
234.2555,18601.89
234.4454,18911.1
234.6352,19230.37
234.825,19547.54
235.0147,19846.22
235.2045,20150.7
235.3942,20469.25
235.5839,20783.16
235.7737,21089.18
235.9633,21387.23
236.153,21727.61
236.3427,22056.06
236.5323,22382.25
236.7219,22692.74
236.9115,22965.43
237.1011,23265.41
237.2907,23591.91
237.4803,23923.75
237.6698,24224.6
237.8593,24552.97
238.0488,24865.56
238.2383,25171.48
238.4278,25490.24
238.6172,25825.01
238.8066,26155.43
238.9961,26475.48
239.1855,26806.78
239.3748,27130.58
239.5642,27429.01
239.7536,27753.34
239.9429,28057.31
240.1322,28343.04
240.3215,28652.73
240.5108,28957.98
240.7001,29275.08
240.8893,29576.98
241.0786,29883.99
241.2677,30171.35
241.457,30506.5
241.6461,30749.71
241.8353,31021.03
242.0244,31279.86
242.2136,31555.75
242.4027,31838.29
242.5918,32108.76
242.7809,32353.24
242.9699,32505.92
243.159,32694.53
243.348,33041.05
243.537,33378.27
243.726,33667.98
243.915,33906.37
244.1039,34164.48
244.2929,34323.18
244.4818,34429.61
244.6707,34702.95
244.8596,35041.21
245.0485,35349.75
245.2373,35658.4
245.4262,35945.89
245.615,36197.27
245.8038,36414.64
245.9926,36662.71
246.1814,36911.44
246.3701,36934.61
246.5589,37005.57
246.7476,37263.05
246.9363,37609.58
247.1249,37893.25
247.3136,38169.84
247.5023,38414.24
247.6909,38699.3
247.8795,38921.36
248.0681,39172.05
248.2567,39410.03
248.4453,39628.49
248.6338,39824.79
248.8224,39914.75
249.0109,39853.75
249.1994,40030.82
249.3878,40340.8
249.5763,40601.46
249.7648,40830.41
249.9532,41061.9
250.1416,41333.07
250.33,41582.1
250.5183,41830.69
250.7067,42007.91
250.8951,42177.47
251.0834,42337.19
251.2717,42508.15
251.46,42657.43
251.6483,42806.26
251.8365,42889.53
252.0247,42832.98
252.213,42997.35
252.4012,43195.98
252.5894,43454.73
252.7775,43610.04
252.9657,43753.24
253.1538,43972.56
253.3419,44123.63
253.53,44231.37
253.7181,44352.61
253.9062,44492.65
254.0942,44617.5
254.2823,44693.85
254.4703,44788.9
254.6583,44887.84
254.8463,44988.86
255.0342,45030.67
255.2222,45094.58
255.4101,45093.97
255.598,45061.75
255.7859,45187.23
255.9738,45363.92
256.1616,45528.85
256.3495,45710.73
256.5373,45851.27
256.7251,46058.55
256.9129,46172.05
257.1006,46268.91
257.2884,46388.13
257.4761,46551.43
257.6638,46632.58
257.8515,46671.9
258.0392,46742.03
258.2269,46786.8
258.4146,46855.68
258.6022,46918.93
258.7898,46925.38
258.9774,46973.21
259.165,47039.9
259.3525,47103.02
259.5401,47120.33
259.7276,47219.19
259.9151,47301.42
260.1026,47346.88
260.2901,47435.45
260.4776,47512.66
260.665,47668.05
260.8524,47791.9
261.0398,47912.71
261.2272,47964.37
261.4146,47965.9
261.6019,48025.95
261.7893,48103.9
261.9766,48141.39
262.1639,48209.75
262.3512,48209.05
262.5384,48200.44
262.7257,48222.05
262.9129,48248.93
263.1001,48266.95
263.2873,48348.81
263.4745,48397.9
263.6617,48324.86
263.8488,48359.58
264.0359,48403.65
264.2231,48428.83
264.4101,48464.25
264.5972,48499.94
264.7842,48527.49
264.9713,48555.68
265.1583,48549.95
265.3453,48580.78
265.5323,48617.06
265.7193,48650.91
265.9062,48731.84
266.0931,48762.0
266.2801,48753.77
266.4669,48829.95
266.6538,48869.78
266.8407,48929.4
267.0276,48902.48
267.2143,48881.28
267.4012,48928.11
267.588,48854.72
267.7747,48868.82
267.9615,48891.29
268.1482,48871.53
268.3349,48908.37
268.5217,48896.47
268.7083,48845.8
268.895,48836.74
269.0817,48888.48
269.2682,48888.13
269.4549,48829.4
269.6415,48731.5
269.8281,48724.04
270.0146,48787.36
270.2012,48804.87
270.3877,48851.95
270.5742,48850.79
270.7607,48849.44
270.9472,48859.91
271.1336,48850.98
271.32,48823.57
271.5065,48802.05
271.6929,48812.63
271.8792,48851.16
272.0656,48872.92
272.252,48895.04
272.4383,48908.78
272.6246,48889.16
272.8109,48896.21
272.9972,48992.82
273.1835,49062.02
273.3697,49084.29
273.5559,49122.73
273.7421,49150.08
273.9283,49157.83
274.1145,49162.95
274.3007,49189.35
274.4868,49240.39
274.6729,49322.44
274.859,49355.83
275.0451,49372.75
275.2311,49289.17
275.4172,49336.66
275.6032,49390.31
275.7892,49464.4
275.9752,49488.22
276.1612,49534.65
276.3472,49531.09
276.5331,49536.29
276.719,49565.32
276.9049,49588.88
277.0908,49574.15
277.2767,49595.7
277.4625,49647.65
277.6484,49649.02
277.8342,49651.84
278.02,49677.59
278.2057,49744.72
278.3915,49835.15
278.5772,49876.08
278.763,49857.39
278.9487,49936.93
279.1343,50030.33
279.32,50041.77
279.5057,50012.5
279.6913,49928.05
279.877,49942.37
280.0625,49957.26
280.2481,49925.35
280.4337,49904.03
280.6192,50005.95
280.8048,50089.16
280.9903,50077.53
281.1758,50055.11
281.3612,50020.5
281.5467,50033.47
281.7321,50129.5
281.9175,50181.47
282.1029,50200.07
282.2884,50244.77
282.4737,50204.79
282.6591,50193.01
282.8444,50227.96
283.0297,50266.65
283.215,50310.55
283.4002,50341.1
283.5855,50324.31
283.7707,50249.66
283.956,50260.92
284.1412,50284.2
284.3264,50357.14
284.5115,50464.14
284.6967,50532.08
284.8818,50540.26
285.0669,50499.24
285.252,50544.96
285.4371,50604.84
285.6222,50604.14
285.8072,50614.81
285.9922,50626.72
286.1772,50702.26
286.3622,50789.16
286.5472,50776.5
286.7321,50761.11
286.9171,50853.31
287.102,50916.12
287.2869,51015.81
287.4717,51148.23
287.6566,51201.86
287.8415,51245.66
288.0263,51287.11
288.2111,51236.48
288.3959,51193.23
288.5806,51248.2
288.7654,51311.37
288.9501,51507.29
289.1348,51585.12
289.3195,51623.39
289.5042,51700.02
289.6889,51810.4
289.8735,51772.68
290.0581,51796.75
290.2428,51758.75
290.4273,51837.23
290.6119,51955.19
290.7965,52009.18
290.981,52075.48
291.1655,52108.55
291.35,52040.73
291.5345,52027.12
291.719,52094.72
291.9034,52175.52
292.0878,52314.11
292.2722,52361.6
292.4566,52376.58
292.641,52466.85
292.8253,52513.0
293.0096,52538.67
293.194,52629.53
293.3783,52691.4
293.5626,52786.25
293.7468,52869.43
293.9311,52944.01
294.1153,52919.36
294.2995,52820.6
294.4837,52798.2
294.6678,52777.05
294.852,52806.28
295.0361,52904.73
295.2202,52986.11
295.4043,53089.26
295.5884,53129.5
295.7725,53189.7
295.9565,53230.63
296.1405,53194.18
296.3246,53214.58
296.5085,53361.02
296.6925,53523.58
296.8764,53572.58
297.0603,53601.64
297.2443,53623.82
297.4282,53613.44
297.612,53603.03
297.7959,53606.76
297.9797,53635.58
298.1635,53639.83
298.3474,53787.42
298.5311,53907.05
298.7149,53891.47
298.8987,53855.39
299.0823,53872.47
299.2661,53847.95
299.4498,53761.52
299.6334,53842.42
299.8171,53931.54
300.0007,53971.38
300.1843,54042.16
300.368,54082.25
300.5515,54102.57
300.7351,54134.14
300.9186,54174.73
301.1021,54178.67
301.2857,54231.61
301.4691,54295.75
301.6526,54385.78
301.8361,54381.48
302.0195,54387.88
302.2029,54438.87
302.3863,54499.88
302.5697,54494.3
302.753,54579.18
302.9364,54692.17
303.1197,54816.42
303.303,54865.99
303.4863,54835.54
303.6696,54743.98
303.8528,54715.16
304.036,54734.7
304.2192,54843.36
304.4024,54886.78
304.5856,54870.19
304.7688,54915.56
304.9519,54989.72
305.135,55013.98
305.3181,55036.62
305.5012,55074.12
305.6842,55163.48
305.8673,55217.78
306.0504,55209.17
306.2333,55136.56
306.4163,55179.39
306.5993,55180.44
306.7822,55259.56
306.9652,55324.04
307.1481,55302.4
307.331,55323.45
307.5139,55336.88
307.6967,55327.51
307.8796,55340.34
308.0624,55387.22
308.2452,55354.75
308.428,55354.03
308.6107,55405.99
308.7935,55404.48
308.9762,55428.0
309.1589,55464.84
309.3416,55493.36
309.5243,55512.61
309.7069,55538.96
309.8896,55543.42
310.0721,55558.03
310.2548,55598.62
310.4373,55638.41
310.6199,55718.57
310.8024,55727.86
310.985,55764.29
311.1674,55717.89
311.3499,55655.93
311.5324,55715.89
311.7148,55820.42
311.8973,55810.11
312.0797,55836.8
312.2621,55892.85
312.4445,55878.91
312.6268,55859.54
312.8091,55917.57
312.9915,55876.66
313.1738,55870.67
313.356,55851.98
313.5383,55823.58
313.7206,55853.03
313.9027,55820.05
314.085,55834.98
314.2672,55887.04
314.4493,55943.92
314.6314,56019.55
314.8136,56074.78
314.9957,56037.79
315.1778,56011.83
315.3598,56049.31
315.5419,56095.58
315.724,56136.73
315.9059,56140.85
316.088,56150.53
316.2699,56240.3
316.4519,56291.4
316.6338,56245.39
316.8157,56141.47
316.9977,56140.61
317.1795,56239.58
317.3614,56334.44
317.5432,56396.0
317.7251,56416.39
317.9069,56326.42
318.0887,56297.68
318.2704,56261.03
318.4522,56298.06
318.6339,56365.47
318.8156,56514.2
318.9973,56503.05
319.179,56563.62
319.3607,56643.47
319.5423,56721.41
319.7239,56734.26
319.9055,56697.1
320.0871,56724.24
320.2687,56749.48
320.4502,56737.73
320.6317,56676.35
320.8132,56746.96
320.9947,56808.22
321.1761,56862.92
321.3576,56870.07
321.5391,56888.58
321.7205,56940.26
321.9019,56967.93
322.0832,56938.15
322.2646,56930.05
322.4459,56945.63
322.6272,56945.23
322.8085,56950.31
322.9898,56962.14
323.1711,56934.56
323.3523,56924.21
323.5335,56910.2
323.7147,57054.0
323.8959,57225.62
324.0771,57290.5
324.2582,57293.7
324.4393,57321.02
324.6204,57371.39
324.8015,57415.36
324.9826,57502.1
325.1637,57634.69
325.3447,57636.84
325.5257,57631.25
325.7067,57606.25
325.8877,57458.29
326.0686,57391.19
326.2496,57438.96
326.4305,57441.72
326.6114,57496.19
326.7922,57566.88
326.9731,57632.46
327.1539,57658.77
327.3347,57714.03
327.5155,57764.69
327.6963,57868.04
327.8771,57895.63
328.0578,57780.25
328.2385,57621.07
328.4193,57647.73
328.5999,57674.84
328.7806,57662.89
328.9613,57729.44
329.1419,57714.92
329.3225,57772.62
329.5031,57731.68
329.6837,57715.96
329.8642,57689.78
330.0447,57675.12
330.2252,57652.63
330.4057,57626.19
330.5862,57617.68
330.7667,57637.5
330.9471,57683.99
331.1275,57797.01
331.3079,57853.17
331.4883,57987.37
331.6687,58008.81
331.849,57815.01
332.0293,57692.24
332.2096,57662.29
332.3899,57707.38
332.5702,57788.52
332.7504,57858.6
332.9306,57946.44
333.1108,57887.77
333.291,57805.65
333.4712,57795.62
333.6514,57844.59
333.8315,57839.23
334.0116,57848.43
334.1917,57911.94
334.3717,57991.29
334.5518,58029.8
334.7318,57951.48
334.9119,57926.72
335.0918,57982.95
335.2718,58029.39
335.4518,58052.58
335.6317,58079.44
335.8116,58156.16
335.9915,58109.02
336.1714,57960.9
336.3513,57921.83
336.5311,57979.64
336.7109,58089.42
336.8907,58126.51
337.0705,57953.9
337.2502,57762.38
337.43,57701.37
337.6097,57625.86
337.7894,57614.4
337.9691,57659.18
338.1488,57730.73
338.3284,57767.34
338.508,57898.53
338.6877,58023.97
338.8672,58024.25
339.0468,57949.55
339.2263,57885.1
339.4059,58205.33
339.5854,58647.45
339.7649,58232.51
339.9443,57954.05
340.1238,57873.2
340.3032,57904.92
340.4826,57922.53
340.662,57819.79
340.8414,57703.58
341.0207,57719.78
341.2001,57747.08
341.3794,57744.91
341.5587,57835.25
341.738,57873.01
341.9172,57860.48
342.0965,57858.67
342.2757,57739.31
342.4549,57536.81
342.6341,57565.17
342.8132,57593.09
342.9923,57800.76
343.1715,57993.62
343.3506,58019.76
343.5296,57729.75
343.7087,57601.48
343.8878,57554.67
344.0668,57562.15
344.2458,57563.58
344.4248,57459.11
344.6037,57430.73
344.7827,57475.11
344.9616,57430.84
345.1405,57444.48
345.3194,57440.02
345.4982,57347.44
345.6771,57295.41
345.8559,57292.58
346.0347,57292.17
346.2135,57254.03
346.3923,57231.75
346.571,57161.61
346.7498,57114.3
346.9285,57199.3
347.1071,57129.14
347.2859,57027.34
347.4645,57081.12
347.6431,57142.8
347.8217,57154.7
348.0003,57052.27
348.1789,57042.17
348.3574,57018.09
348.5359,56943.47
348.7145,56844.47
348.893,56878.76
349.0714,56896.64
349.2499,56769.43
349.4283,56654.58
349.6068,56537.69
349.7852,56490.89
349.9635,56533.8
350.1419,56504.94
350.3202,56449.18
350.4985,56331.09
350.6768,56242.37
350.8551,56183.73
351.0334,56165.81
351.2116,56127.2
351.3898,56153.75
351.568,56065.52
351.7462,56063.85
351.9243,56014.33
352.1025,55921.68
352.2806,55835.38
352.4587,55802.29
352.6368,55748.58
352.8148,55635.57
352.9929,55569.36
353.1709,55608.61
353.3489,55605.55
353.5268,55528.3
353.7048,55436.6
353.8828,55381.96
354.0607,55291.91
354.2386,55280.78
354.4165,55222.62
354.5943,55176.41
354.7722,55165.52
354.95,55246.88
355.1278,55233.85
355.3056,55092.08
355.4833,54908.66
355.6611,54729.98
355.8388,54601.87
356.0165,54549.8
356.1942,54600.43
356.3719,54683.52
356.5495,54638.29
356.7271,54561.71
356.9047,54537.34
357.0823,54527.63
357.2599,54524.94
357.4374,54445.5
357.6149,54296.72
357.7924,54140.83
357.9699,54146.96
358.1474,54101.5
358.3248,53946.14
358.5023,53888.05
358.6797,53762.4
358.8571,53674.05
359.0344,53610.49
359.2118,53480.46
359.3891,53505.77
359.5664,53376.25
359.7437,53321.6
359.9209,53263.26
360.0982,53138.3
360.2754,52941.75
360.4526,52998.47
360.6298,52987.76
360.807,52921.64
360.9841,52896.19
361.1613,52926.72
361.3383,53236.5
361.5154,53184.04
361.6925,53172.09
361.8695,53066.02
362.0466,52871.83
362.2236,52662.12
362.4005,52466.95
362.5775,52215.03
362.7545,52076.44
362.9314,51953.1
363.1083,52029.13
363.2852,52540.89
363.462,52569.33
363.6389,52289.97
363.8157,52017.23
363.9925,51729.66
364.1693,51565.69
364.346,51465.94
364.5228,51525.77
364.6996,51778.54
364.8762,51775.56
365.0529,51837.96
365.2296,52015.69
365.4062,51864.57
365.5829,51727.91
365.7595,51705.48
365.9361,51651.37
366.1126,51529.94
366.2892,52559.07
366.4657,54156.81
366.6422,54648.14
366.8186,53583.39
366.9951,53377.62
367.1716,52641.21
367.348,53388.88
367.5244,53989.41
367.7008,52991.81
367.8772,52274.57
368.0535,52190.01
368.2298,54110.23
368.4061,55447.74
368.5824,54647.12
368.7586,53550.4
368.9349,53016.55
369.1111,51913.93
369.2873,51113.32
369.4635,51008.23
369.6396,50954.84
369.8158,50988.97
369.9919,51624.06
370.168,52740.28
370.3441,52800.12
370.5202,51671.8
370.6962,50903.56
370.8722,50494.51
371.0482,50447.93
371.2242,50626.72
371.4002,51145.44
371.5761,51338.7
371.752,50966.16
371.9279,51000.19
372.1038,51105.74
372.2796,50949.64
372.4555,50834.37
372.6313,50852.16
372.8071,50586.19
372.9829,50469.12
373.1586,50824.71
373.3344,50932.91
373.5101,50458.48
373.6858,50387.35
373.8615,50176.69
374.0371,50335.23
374.2127,50816.03
374.3884,50568.96
374.564,50263.71
374.7395,50126.76
374.9151,50141.94
375.0906,50766.49
375.2661,51489.6
375.4416,50897.13
375.6171,50778.28
375.7925,50917.66
375.968,51022.14
376.1434,50832.22
376.3188,50759.04
376.4941,50752.69
376.6695,50855.04
376.8448,51009.64
377.0201,51313.33
377.1954,51580.86
377.3707,51321.44
377.5459,51589.62
377.7212,52257.79
377.8964,53393.1
378.0715,53715.5
378.2467,53192.64
378.4218,52587.59
378.597,51645.89
378.7721,51521.67
378.9472,51650.14
379.1222,53374.45
379.2973,53981.26
379.4723,54380.17
379.6473,56908.62
379.8223,58132.24
379.9972,55753.98
380.1722,54290.71
380.3471,54114.74
380.522,52742.63
380.6969,51845.83
380.8717,52096.6
381.0466,51855.64
381.2214,52302.98
381.3962,52892.12
381.571,52263.76
381.7457,51862.84
381.9204,51908.92
382.0952,51760.49
382.2699,52083.21
382.4445,52884.83
382.6192,53444.92
382.7938,54083.2
382.9685,54692.75
383.1431,54037.13
383.3176,52733.14
383.4922,51920.17
383.6667,52327.04
383.8412,52197.81
384.0157,51860.16
384.1902,52028.72
384.3646,51978.59
384.5391,51992.14
384.7134,53008.2
384.8878,54975.06
385.0622,56511.61
385.2365,54675.12
385.4109,52919.17
385.5852,52530.03
385.7594,53973.57
385.9337,57165.2
386.1079,58619.76
386.2822,59872.65
386.4564,59376.22
386.6306,56299.17
386.8047,56672.61
386.9789,58003.71
387.153,59981.1
387.3271,60506.91
387.5012,57734.04
387.6752,57233.1
387.8492,58530.02
388.0233,58511.56
388.1972,55801.97
388.3712,55202.43
388.5452,55270.5
388.7191,56401.41
388.893,59358.52
389.0669,59212.66
389.2408,54408.13
389.4146,52055.41
389.5884,50980.27
389.7623,51123.37
389.9361,51590.54
390.1098,51289.14
390.2835,51289.48
390.4573,51188.47
390.631,51190.0
390.8047,51469.01
390.9784,51750.02
391.152,51286.11
391.3256,51092.11
391.4992,50991.9
391.6728,51087.66
391.8464,52214.27
392.0199,52346.82
392.1934,51527.81
392.3669,51680.24
392.5403,52617.83
392.7138,53523.32
392.8873,54310.78
393.0607,53706.68
393.2341,53307.76
393.4074,53420.73
393.5808,52783.04
393.7542,52749.13
393.9274,52962.71
394.1007,52359.44
394.274,53789.11
394.4472,54749.01
394.6205,56040.49
394.7937,57068.11
394.9668,57364.9
395.14,56524.07
395.3131,53808.42
395.4863,52104.78
395.6594,52073.21
395.8325,51919.07
396.0055,52549.54
396.1786,53219.08
396.3516,53927.25
396.5246,52906.98
396.6975,51569.17
396.8705,51677.02
397.0434,53746.53
397.2163,52885.22
397.3892,52206.09
397.5621,52556.7
397.735,53770.92
397.9077,54977.33
398.0806,54879.02
398.2534,55760.5
398.4261,56581.94
398.5989,54444.36
398.7716,54939.42
398.9443,55802.89
399.117,59404.49
399.2896,59977.53
399.4623,57102.68
399.6349,55071.74
399.8075,55409.67
399.9801,53516.36
400.1526,52468.97
400.3252,51721.39
400.4977,51834.2
400.6702,52767.1
400.8427,51117.58
401.0151,50408.93
401.1875,49492.68
401.36,49309.51
401.5323,49155.5
401.7047,48653.69
401.877,49070.97
402.0494,49508.19
402.2216,50411.96
402.394,50485.24
402.5662,50556.79
402.7385,52883.35
402.9107,52909.77
403.0829,51307.26
403.2551,50458.71
403.4272,49794.55
403.5994,49954.28
403.7715,50254.89
403.9436,50945.97
404.1156,50688.85
