Timestamp,12/10/2023 23:20:48
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3153.57
218.2508,3227.49
218.442,3296.79
218.6332,3374.58
218.8244,3445.44
219.0156,3524.77
219.2067,3607.49
219.3979,3688.16
219.589,3778.97
219.7801,3867.63
219.9712,3959.46
220.1623,4052.21
220.3533,4156.59
220.5444,4256.28
220.7354,4361.26
220.9264,4466.25
221.1174,4580.24
221.3083,4694.07
221.4993,4809.37
221.6902,4918.85
221.8812,5046.51
222.0721,5174.77
222.263,5301.8
222.4538,5438.2
222.6447,5575.59
222.8355,5713.01
223.0264,5855.04
223.2172,5995.26
223.408,6151.0
223.5987,6302.83
223.7895,6455.42
223.9802,6617.61
224.1709,6779.65
224.3616,6951.53
224.5524,7121.92
224.743,7295.85
224.9337,7465.56
225.1243,7658.29
225.315,7838.49
225.5056,8018.49
225.6962,8207.2
225.8867,8405.4
226.0773,8597.21
226.2678,8791.93
226.4584,9001.24
226.6489,9208.84
226.8394,9406.0
227.0298,9616.64
227.2203,9839.99
227.4108,10076.65
227.6012,10303.44
227.7916,10519.36
227.982,10752.87
228.1723,10982.31
228.3627,11226.35
228.5531,11462.41
228.7434,11697.61
228.9337,11942.87
229.124,12199.3
229.3143,12455.66
229.5045,12733.86
229.6948,13013.17
229.885,13289.9
230.0752,13576.98
230.2654,13863.58
230.4556,14147.03
230.6457,14428.58
230.8358,14712.94
231.026,14993.47
231.2161,15280.81
231.4062,15581.92
231.5963,15868.91
231.7863,16170.67
231.9764,16487.41
232.1664,16813.32
232.3564,17139.29
232.5464,17454.5
232.7364,17793.56
232.9263,18103.37
233.1163,18443.45
233.3062,18785.37
233.4961,19152.27
233.686,19488.26
233.8758,19802.34
234.0657,20126.52
234.2555,20475.04
234.4454,20819.43
234.6352,21170.82
234.825,21511.64
235.0147,21841.59
235.2045,22186.14
235.3942,22519.96
235.5839,22873.02
235.7737,23209.44
235.9633,23548.1
236.153,23920.1
236.3427,24292.04
236.5323,24643.73
236.7219,24981.49
236.9115,25282.11
237.1011,25608.44
237.2907,25971.78
237.4803,26333.85
237.6698,26667.98
237.8593,27027.85
238.0488,27373.58
238.2383,27721.97
238.4278,28058.36
238.6172,28443.8
238.8066,28791.43
238.9961,29142.86
239.1855,29514.88
239.3748,29866.38
239.5642,30196.87
239.7536,30551.36
239.9429,30889.56
240.1322,31203.52
240.3215,31544.78
240.5108,31880.26
240.7001,32228.4
240.8893,32564.37
241.0786,32898.58
241.2677,33221.09
241.457,33578.81
241.6461,33855.16
241.8353,34139.31
242.0244,34446.29
242.2136,34735.22
242.4027,35041.77
242.5918,35330.01
242.7809,35610.56
242.9699,35771.92
243.159,36004.07
243.348,36367.56
243.537,36745.62
243.726,37055.97
243.915,37327.04
244.1039,37601.65
244.2929,37752.32
244.4818,37890.14
244.6707,38182.44
244.8596,38563.64
245.0485,38908.38
245.2373,39256.36
245.4262,39564.75
245.615,39844.19
245.8038,40072.64
245.9926,40354.08
246.1814,40585.06
246.3701,40617.63
246.5589,40722.85
246.7476,41003.63
246.9363,41377.63
247.1249,41684.42
247.3136,41992.02
247.5023,42265.42
247.6909,42571.01
247.8795,42822.57
248.0681,43079.88
248.2567,43339.47
248.4453,43575.98
248.6338,43800.76
248.8224,43877.02
249.0109,43833.03
249.1994,44037.39
249.3878,44351.18
249.5763,44640.09
249.7648,44899.33
249.9532,45152.35
250.1416,45439.16
250.33,45713.2
250.5183,45989.73
250.7067,46181.43
250.8951,46368.96
251.0834,46543.75
251.2717,46722.65
251.46,46884.52
251.6483,47036.82
251.8365,47106.38
252.0247,47070.43
252.213,47250.42
252.4012,47455.63
252.5894,47733.4
252.7775,47902.27
252.9657,48067.23
253.1538,48297.5
253.3419,48462.93
253.53,48579.13
253.7181,48721.39
253.9062,48871.72
254.0942,48994.61
254.2823,49081.13
254.4703,49165.43
254.6583,49280.23
254.8463,49384.53
255.0342,49444.74
255.2222,49515.45
255.4101,49502.92
255.598,49467.83
255.7859,49605.27
255.9738,49784.96
256.1616,49975.13
256.3495,50174.8
256.5373,50313.45
256.7251,50523.89
256.9129,50647.53
257.1006,50757.98
257.2884,50899.47
257.4761,51053.01
257.6638,51135.6
257.8515,51175.32
258.0392,51252.03
258.2269,51313.2
258.4146,51366.9
258.6022,51437.33
258.7898,51452.44
258.9774,51490.91
259.165,51565.74
259.3525,51621.24
259.5401,51629.64
259.7276,51715.59
259.9151,51805.21
260.1026,51867.59
260.2901,51978.47
260.4776,52065.43
260.665,52221.68
260.8524,52353.07
261.0398,52485.01
261.2272,52529.22
261.4146,52521.85
261.6019,52582.5
261.7893,52662.98
261.9766,52708.95
262.1639,52772.43
262.3512,52772.5
262.5384,52767.36
262.7257,52781.25
262.9129,52811.48
263.1001,52826.96
263.2873,52913.73
263.4745,52951.72
263.6617,52869.0
263.8488,52906.07
264.0359,52955.09
264.2231,52980.49
264.4101,53020.47
264.5972,53069.6
264.7842,53092.11
264.9713,53108.08
265.1583,53099.65
265.3453,53118.35
265.5323,53169.31
265.7193,53204.26
265.9062,53285.35
266.0931,53309.56
266.2801,53296.72
266.4669,53350.92
266.6538,53399.86
266.8407,53457.04
267.0276,53423.38
267.2143,53398.75
267.4012,53450.4
267.588,53380.22
267.7747,53375.96
267.9615,53397.67
268.1482,53378.69
268.3349,53398.36
268.5217,53374.1
268.7083,53329.33
268.895,53322.06
269.0817,53363.04
269.2682,53348.13
269.4549,53290.21
269.6415,53208.32
269.8281,53185.09
270.0146,53238.18
270.2012,53258.32
270.3877,53295.67
270.5742,53291.51
270.7607,53295.86
270.9472,53290.27
271.1336,53273.72
271.32,53246.59
271.5065,53224.7
271.6929,53217.56
271.8792,53265.13
272.0656,53266.51
272.252,53291.85
272.4383,53317.33
272.6246,53299.28
272.8109,53292.48
272.9972,53388.17
273.1835,53436.31
273.3697,53474.81
273.5559,53506.09
273.7421,53516.24
273.9283,53533.5
274.1145,53544.98
274.3007,53562.14
274.4868,53601.22
274.6729,53699.48
274.859,53731.05
275.0451,53744.82
275.2311,53636.58
275.4172,53695.2
275.6032,53754.91
275.7892,53810.84
275.9752,53828.08
276.1612,53893.37
276.3472,53880.79
276.5331,53884.32
276.719,53902.74
276.9049,53931.96
277.0908,53901.14
277.2767,53924.56
277.4625,53966.61
277.6484,53980.34
277.8342,53967.05
278.02,53990.45
278.2057,54060.13
278.3915,54152.14
278.5772,54196.71
278.763,54184.83
278.9487,54265.43
279.1343,54349.19
279.32,54361.79
279.5057,54331.65
279.6913,54224.47
279.877,54243.79
280.0625,54258.82
280.2481,54229.11
280.4337,54205.58
280.6192,54305.99
280.8048,54391.17
280.9903,54384.56
281.1758,54352.95
281.3612,54307.66
281.5467,54315.99
281.7321,54409.91
281.9175,54478.7
282.1029,54500.66
282.2884,54534.88
282.4737,54500.76
282.6591,54475.52
282.8444,54508.31
283.0297,54542.24
283.215,54569.45
283.4002,54624.15
283.5855,54600.32
283.7707,54515.12
283.956,54526.94
284.1412,54540.05
284.3264,54626.68
284.5115,54735.77
284.6967,54811.8
284.8818,54800.2
285.0669,54762.31
285.252,54799.32
285.4371,54865.29
285.6222,54857.89
285.8072,54885.39
285.9922,54895.18
286.1772,54976.36
286.3622,55053.66
286.5472,55051.38
286.7321,55040.38
286.9171,55132.05
287.102,55193.19
287.2869,55291.48
287.4717,55429.34
287.6566,55471.17
287.8415,55529.64
288.0263,55571.26
288.2111,55512.18
288.3959,55470.81
288.5806,55530.09
288.7654,55597.91
288.9501,55780.51
289.1348,55851.08
289.3195,55923.68
289.5042,55989.54
289.6889,56111.27
289.8735,56078.05
290.0581,56094.44
290.2428,56055.13
290.4273,56135.46
290.6119,56263.0
290.7965,56317.27
290.981,56394.77
291.1655,56432.45
291.35,56363.52
291.5345,56340.28
291.719,56403.38
291.9034,56489.13
292.0878,56635.51
292.2722,56692.46
292.4566,56694.11
292.641,56784.59
292.8253,56845.98
293.0096,56878.77
293.194,56971.83
293.3783,57045.41
293.5626,57148.72
293.7468,57222.6
293.9311,57297.3
294.1153,57290.92
294.2995,57194.71
294.4837,57166.44
294.6678,57136.83
294.852,57163.44
295.0361,57276.72
295.2202,57367.64
295.4043,57464.28
295.5884,57520.16
295.7725,57579.54
295.9565,57625.61
296.1405,57579.0
296.3246,57610.12
296.5085,57756.2
296.6925,57900.08
296.8764,57967.01
297.0603,57988.61
297.2443,58026.18
297.4282,58026.05
297.612,58019.64
297.7959,58017.02
297.9797,58050.57
298.1635,58049.01
298.3474,58212.91
298.5311,58338.81
298.7149,58323.9
298.8987,58270.7
299.0823,58302.1
299.2661,58286.74
299.4498,58194.28
299.6334,58265.16
299.8171,58352.28
300.0007,58407.33
300.1843,58480.83
300.368,58534.8
300.5515,58539.81
300.7351,58577.14
300.9186,58617.72
301.1021,58619.7
301.2857,58686.16
301.4691,58747.69
301.6526,58839.48
301.8361,58846.14
302.0195,58851.41
302.2029,58899.56
302.3863,58979.58
302.5697,58967.35
302.753,59054.87
302.9364,59174.49
303.1197,59304.63
303.303,59353.79
303.4863,59343.65
303.6696,59270.53
303.8528,59233.04
304.036,59251.0
304.2192,59347.43
304.4024,59410.8
304.5856,59382.42
304.7688,59430.14
304.9519,59512.51
305.135,59551.53
305.3181,59586.7
305.5012,59620.43
305.6842,59712.74
305.8673,59788.3
306.0504,59784.61
306.2333,59715.62
306.4163,59748.17
306.5993,59752.06
306.7822,59812.82
306.9652,59895.44
307.1481,59901.72
307.331,59908.38
307.5139,59927.35
307.6967,59911.66
307.8796,59932.57
308.0624,59981.13
308.2452,59957.58
308.428,59954.5
308.6107,60005.78
308.7935,60014.53
308.9762,60034.15
309.1589,60072.94
309.3416,60115.47
309.5243,60144.28
309.7069,60188.43
309.8896,60186.18
310.0721,60213.05
310.2548,60257.42
310.4373,60303.96
310.6199,60397.89
310.8024,60430.58
310.985,60480.34
311.1674,60444.89
311.3499,60381.87
311.5324,60413.15
311.7148,60529.47
311.8973,60560.97
312.0797,60592.63
312.2621,60648.31
312.4445,60648.86
312.6268,60638.1
312.8091,60694.94
312.9915,60661.34
313.1738,60658.09
313.356,60633.41
313.5383,60600.92
313.7206,60612.87
313.9027,60582.47
314.085,60603.25
314.2672,60651.33
314.4493,60709.57
314.6314,60797.89
314.8136,60886.77
314.9957,60886.65
315.1778,60856.38
315.3598,60875.43
315.5419,60936.5
315.724,60996.75
315.9059,61041.13
316.088,61053.0
316.2699,61119.07
316.4519,61187.46
316.6338,61204.85
316.8157,61115.88
316.9977,61082.99
317.1795,61152.13
317.3614,61263.5
317.5432,61372.2
317.7251,61443.45
317.9069,61391.05
318.0887,61365.81
318.2704,61315.71
318.4522,61318.11
318.6339,61389.31
318.8156,61536.7
318.9973,61598.0
319.179,61693.11
319.3607,61822.28
319.5423,61938.35
319.7239,62012.63
319.9055,62032.93
320.0871,62067.14
320.2687,62115.88
320.4502,62135.32
320.6317,62095.79
320.8132,62123.69
320.9947,62195.68
321.1761,62286.41
321.3576,62354.99
321.5391,62408.83
321.7205,62473.35
321.9019,62546.18
322.0832,62587.3
322.2646,62614.41
322.4459,62636.44
322.6272,62654.27
322.8085,62663.11
322.9898,62693.55
323.1711,62686.34
323.3523,62671.61
323.5335,62637.21
323.7147,62728.36
323.8959,62932.32
324.0771,63138.23
324.2582,63311.91
324.4393,63468.88
324.6204,63641.41
324.8015,63811.22
324.9826,64035.02
325.1637,64316.87
325.3447,64546.98
325.5257,64737.78
325.7067,64871.01
325.8877,64900.19
326.0686,64897.8
326.2496,64924.76
326.4305,64937.55
326.6114,64976.03
326.7922,65028.9
326.9731,65097.83
327.1539,65154.59
327.3347,65216.94
327.5155,65277.7
327.6963,65350.67
327.8771,65414.34
328.0578,65440.96
328.2385,65445.48
328.4193,65447.71
328.5999,65460.18
328.7806,65467.69
328.9613,65476.54
329.1419,65482.65
329.3225,65491.22
329.5031,65493.51
329.6837,65495.4
329.8642,65495.91
330.0447,65495.26
330.2252,65494.24
330.4057,65490.94
330.5862,65488.35
330.7667,65486.33
330.9471,65487.75
331.1275,65496.7
331.3079,65503.58
331.4883,65513.03
331.6687,65518.79
331.849,65520.55
332.0293,65519.74
332.2096,65518.85
332.3899,65518.09
332.5702,65518.68
332.7504,65522.97
332.9306,65526.2
333.1108,65528.55
333.291,65529.62
333.4712,65529.76
333.6514,65531.49
333.8315,65531.96
334.0116,65532.39
334.1917,65533.27
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65528.9
350.4985,65504.89
350.6768,65473.2
350.8551,65429.82
351.0334,65328.6
351.2116,65141.19
351.3898,64879.13
351.568,64503.99
351.7462,64034.15
351.9243,63476.8
352.1025,62828.39
352.2806,62148.11
352.4587,61607.34
352.6368,61157.96
352.8148,60767.08
352.9929,60489.58
353.1709,60402.31
353.3489,60349.65
353.5268,60232.69
353.7048,60108.02
353.8828,60014.36
354.0607,59897.0
354.2386,59866.25
354.4165,59814.86
354.5943,59748.4
354.7722,59718.73
354.95,59785.48
355.1278,59786.84
355.3056,59653.11
355.4833,59444.31
355.6611,59252.45
355.8388,59127.93
356.0165,59077.41
356.1942,59086.92
356.3719,59164.78
356.5495,59117.58
356.7271,59049.46
356.9047,58998.84
357.0823,58984.0
357.2599,58997.71
357.4374,58920.99
357.6149,58745.32
357.7924,58599.02
357.9699,58592.18
358.1474,58522.67
358.3248,58373.23
358.5023,58329.02
358.6797,58178.0
358.8571,58097.66
359.0344,58007.77
359.2118,57892.28
359.3891,57881.93
359.5664,57730.75
359.7437,57699.85
359.9209,57648.59
360.0982,57463.73
360.2754,57292.97
360.4526,57356.46
360.6298,57334.96
360.807,57274.07
360.9841,57253.62
361.1613,57321.13
361.3383,57573.91
361.5154,57512.32
361.6925,57518.41
361.8695,57403.1
362.0466,57215.81
362.2236,57006.26
362.4005,56779.22
362.5775,56522.85
362.7545,56375.76
362.9314,56246.38
363.1083,56360.81
363.2852,56915.32
363.462,56775.67
363.6389,56552.23
363.8157,56301.68
363.9925,56009.2
364.1693,55834.01
364.346,55693.73
364.5228,55793.69
364.6996,56023.46
364.8762,56029.5
365.0529,56088.69
365.2296,56281.23
365.4062,56038.81
365.5829,55981.71
365.7595,55984.31
365.9361,55825.06
366.1126,55791.55
366.2892,57067.66
366.4657,58557.3
366.6422,58710.78
366.8186,57912.81
366.9951,57726.56
367.1716,56994.22
367.348,57984.9
367.5244,58105.28
367.7008,57206.34
367.8772,56522.64
368.0535,56762.22
368.2298,58676.76
368.4061,59737.65
368.5824,58699.14
368.7586,58000.5
368.9349,57410.62
369.1111,56107.72
369.2873,55382.79
369.4635,55308.29
369.6396,55112.69
369.8158,55160.1
369.9919,55916.64
370.168,57078.83
370.3441,56759.84
370.5202,55817.74
370.6962,55161.22
370.8722,54749.25
371.0482,54603.05
371.2242,54793.37
371.4002,55343.44
371.5761,55407.39
371.752,55117.51
371.9279,55218.83
372.1038,55298.29
372.2796,55050.09
372.4555,54999.8
372.6313,54960.39
372.8071,54670.93
372.9829,54638.86
373.1586,55060.21
373.3344,54931.54
373.5101,54565.39
373.6858,54512.97
373.8615,54307.26
374.0371,54506.4
374.2127,54929.0
374.3884,54564.51
374.564,54355.69
374.7395,54252.76
374.9151,54256.1
375.0906,55042.16
375.2661,55520.92
375.4416,54924.98
375.6171,54981.81
375.7925,55147.52
375.968,55171.72
376.1434,54904.84
376.3188,54921.74
376.4941,54913.23
376.6695,54968.46
376.8448,55183.72
377.0201,55460.58
377.1954,55677.59
377.3707,55454.03
377.5459,55837.93
377.7212,56582.29
377.8964,57710.69
378.0715,57774.95
378.2467,57410.89
378.4218,56788.12
378.597,55889.15
378.7721,55832.11
378.9472,55978.86
379.1222,57915.04
379.2973,58018.13
379.4723,58844.08
379.6473,61591.01
379.8223,62424.66
379.9972,61064.71
380.1722,59391.98
380.3471,58745.22
380.522,56910.49
380.6969,56218.96
380.8717,56540.43
381.0466,55989.97
381.2214,56755.17
381.3962,57001.73
381.571,56475.03
381.7457,56091.17
381.9204,56292.28
382.0952,55934.35
382.2699,56551.62
382.4445,57194.81
382.6192,57886.38
382.7938,58555.06
382.9685,59066.8
383.1431,58356.61
383.3176,57077.6
383.4922,56525.29
383.6667,56909.49
383.8412,56462.74
384.0157,56217.45
384.1902,56464.65
384.3646,56266.15
384.5391,56463.46
384.7134,57483.29
384.8878,59674.51
385.0622,60571.94
385.2365,58910.48
385.4109,57450.21
385.5852,57178.59
385.7594,58941.36
385.9337,61459.21
386.1079,63178.26
386.2822,65326.98
386.4564,65534.44
386.6306,65353.53
386.8047,65208.36
386.9789,65437.18
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65506.63
388.7191,65474.48
388.893,65527.2
389.0669,65531.15
389.2408,65419.05
389.4146,64649.46
389.5884,61278.89
389.7623,56984.76
389.9361,55743.14
390.1098,55473.15
390.2835,55593.5
390.4573,55484.33
390.631,55505.05
390.8047,55834.22
390.9784,56005.13
391.152,55540.63
391.3256,55468.62
391.4992,55288.49
391.6728,55546.88
391.8464,56679.72
392.0199,56516.35
392.1934,55752.63
392.3669,56301.59
392.5403,57106.15
392.7138,58046.73
392.8873,58635.16
393.0607,58046.7
393.2341,57882.94
393.4074,57937.48
393.5808,57197.79
393.7542,57308.47
393.9274,57301.94
394.1007,56856.32
394.274,58436.67
394.4472,59234.82
394.6205,60444.09
394.7937,61526.28
394.9668,62165.9
395.14,61616.14
395.3131,58929.95
395.4863,56847.89
395.6594,56729.69
395.8325,56239.49
396.0055,57012.97
396.1786,57602.46
396.3516,58255.97
396.5246,57041.63
396.6975,55831.19
396.8705,56521.21
397.0434,58122.5
397.2163,56961.91
397.3892,56473.05
397.5621,57198.21
397.735,58289.07
397.9077,59309.62
398.0806,59001.05
398.2534,60597.39
398.4261,60704.65
398.5989,59322.1
398.7716,59400.31
398.9443,60809.53
399.117,63568.32
399.2896,65288.06
399.4623,64493.05
399.6349,62944.83
399.8075,61627.2
399.9801,58650.17
400.1526,56721.96
400.3252,56169.21
400.4977,56303.14
400.6702,56842.33
400.8427,55125.43
401.0151,54590.58
401.1875,53690.96
401.36,53513.24
401.5323,53076.27
401.7047,52689.0
401.877,53146.04
402.0494,53574.61
402.2216,54482.75
402.394,54389.18
402.5662,54795.7
402.7385,57173.21
402.9107,56759.02
403.0829,55279.17
403.2551,54662.85
403.4272,54140.99
403.5994,54029.01
403.7715,54417.91
403.9436,54860.4
404.1156,54776.7
