Timestamp,12/10/2023 13:07:34
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3078.18
218.2508,3149.28
218.442,3213.43
218.6332,3289.14
218.8244,3362.07
219.0156,3440.7
219.2067,3518.34
219.3979,3601.41
219.589,3688.34
219.7801,3776.64
219.9712,3866.5
220.1623,3957.52
220.3533,4056.91
220.5444,4154.83
220.7354,4259.43
220.9264,4360.35
221.1174,4469.58
221.3083,4584.82
221.4993,4693.97
221.6902,4805.44
221.8812,4926.38
222.0721,5050.5
222.263,5180.91
222.4538,5309.81
222.6447,5443.13
222.8355,5578.9
223.0264,5715.69
223.2172,5854.09
223.408,6004.42
223.5987,6159.81
223.7895,6306.72
223.9802,6463.22
224.1709,6623.27
224.3616,6788.82
224.5524,6957.48
224.743,7126.84
224.9337,7294.22
225.1243,7479.86
225.315,7655.31
225.5056,7831.73
225.6962,8020.77
225.8867,8209.42
226.0773,8400.7
226.2678,8587.15
226.4584,8787.28
226.6489,8990.71
226.8394,9186.04
227.0298,9392.36
227.2203,9614.3
227.4108,9844.79
227.6012,10065.41
227.7916,10278.57
227.982,10504.54
228.1723,10729.74
228.3627,10962.08
228.5531,11185.89
228.7434,11420.11
228.9337,11663.73
229.124,11912.46
229.3143,12167.78
229.5045,12436.89
229.6948,12702.12
229.885,12975.14
230.0752,13250.96
230.2654,13532.54
230.4556,13811.56
230.6457,14086.31
230.8358,14364.84
231.026,14641.42
231.2161,14926.31
231.4062,15209.35
231.5963,15492.32
231.7863,15783.25
231.9764,16094.03
232.1664,16406.79
232.3564,16731.46
232.5464,17045.08
232.7364,17360.2
232.9263,17672.25
233.1163,17998.07
233.3062,18335.36
233.4961,18689.19
233.686,19015.83
233.8758,19330.3
234.0657,19639.28
234.2555,19983.89
234.4454,20318.22
234.6352,20662.92
234.825,20999.32
235.0147,21314.86
235.2045,21655.47
235.3942,21980.07
235.5839,22317.49
235.7737,22641.77
235.9633,22972.69
236.153,23328.23
236.3427,23689.34
236.5323,24036.03
236.7219,24362.56
236.9115,24662.78
237.1011,24983.84
237.2907,25334.36
237.4803,25681.6
237.6698,26018.88
237.8593,26351.95
238.0488,26688.71
238.2383,27030.75
238.4278,27367.34
238.6172,27736.33
238.8066,28072.58
238.9961,28416.0
239.1855,28777.11
239.3748,29115.84
239.5642,29431.02
239.7536,29787.52
239.9429,30110.34
240.1322,30414.16
240.3215,30739.05
240.5108,31080.34
240.7001,31416.71
240.8893,31745.92
241.0786,32062.33
241.2677,32365.88
241.457,32725.37
241.6461,32988.73
241.8353,33276.08
242.0244,33552.07
242.2136,33835.64
242.4027,34141.49
242.5918,34432.61
242.7809,34702.42
242.9699,34864.05
243.159,35070.35
243.348,35429.13
243.537,35790.16
243.726,36101.39
243.915,36359.48
244.1039,36630.94
244.2929,36780.02
244.4818,36909.19
244.6707,37187.82
244.8596,37550.63
245.0485,37901.45
245.2373,38228.0
245.4262,38544.49
245.615,38796.65
245.8038,39022.23
245.9926,39291.57
246.1814,39533.9
246.3701,39573.56
246.5589,39653.02
246.7476,39925.86
246.9363,40297.26
247.1249,40592.77
247.3136,40884.64
247.5023,41147.57
247.6909,41441.11
247.8795,41690.3
248.0681,41953.69
248.2567,42189.65
248.4453,42432.16
248.6338,42646.29
248.8224,42737.86
249.0109,42663.3
249.1994,42855.2
249.3878,43178.36
249.5763,43456.14
249.7648,43707.9
249.9532,43941.71
250.1416,44223.95
250.33,44502.73
250.5183,44765.4
250.7067,44962.34
250.8951,45128.11
251.0834,45293.76
251.2717,45476.8
251.46,45636.43
251.6483,45784.6
251.8365,45874.07
252.0247,45817.01
252.213,45978.99
252.4012,46191.13
252.5894,46458.83
252.7775,46630.51
252.9657,46779.24
253.1538,47006.52
253.3419,47163.79
253.53,47279.39
253.7181,47405.4
253.9062,47561.21
254.0942,47686.02
254.2823,47771.58
254.4703,47855.22
254.6583,47965.14
254.8463,48077.86
255.0342,48120.46
255.2222,48187.77
255.4101,48175.25
255.598,48139.42
255.7859,48260.18
255.9738,48456.03
256.1616,48631.68
256.3495,48810.89
256.5373,48955.76
256.7251,49160.91
256.9129,49281.52
257.1006,49395.24
257.2884,49537.59
257.4761,49684.15
257.6638,49768.29
257.8515,49811.02
258.0392,49879.82
258.2269,49932.71
258.4146,49981.58
258.6022,50069.45
258.7898,50070.88
258.9774,50105.56
259.165,50192.2
259.3525,50237.68
259.5401,50250.37
259.7276,50356.29
259.9151,50431.05
260.1026,50482.53
260.2901,50576.49
260.4776,50669.77
260.665,50823.29
260.8524,50949.03
261.0398,51071.61
261.2272,51113.43
261.4146,51116.62
261.6019,51184.99
261.7893,51245.28
261.9766,51298.68
262.1639,51371.01
262.3512,51350.54
262.5384,51357.03
262.7257,51356.82
262.9129,51395.44
263.1001,51417.61
263.2873,51492.0
263.4745,51535.25
263.6617,51460.52
263.8488,51487.95
264.0359,51533.18
264.2231,51567.37
264.4101,51594.98
264.5972,51633.85
264.7842,51662.25
264.9713,51677.03
265.1583,51666.12
265.3453,51693.1
265.5323,51743.97
265.7193,51784.87
265.9062,51848.53
266.0931,51873.25
266.2801,51872.02
266.4669,51929.33
266.6538,51969.24
266.8407,52034.58
267.0276,51998.14
267.2143,51980.39
267.4012,52020.14
267.588,51948.67
267.7747,51966.36
267.9615,51976.25
268.1482,51960.05
268.3349,51975.24
268.5217,51965.34
268.7083,51909.76
268.895,51894.96
269.0817,51941.31
269.2682,51940.48
269.4549,51877.92
269.6415,51772.73
269.8281,51764.53
270.0146,51821.77
270.2012,51850.67
270.3877,51885.41
270.5742,51878.18
270.7607,51885.42
270.9472,51879.91
271.1336,51868.5
271.32,51837.74
271.5065,51811.87
271.6929,51817.68
271.8792,51861.92
272.0656,51870.83
272.252,51890.05
272.4383,51908.78
272.6246,51899.05
272.8109,51892.18
272.9972,51984.92
273.1835,52047.66
273.3697,52075.02
273.5559,52104.05
273.7421,52127.51
273.9283,52125.74
274.1145,52140.23
274.3007,52165.5
274.4868,52212.69
274.6729,52291.25
274.859,52327.99
275.0451,52344.88
275.2311,52246.5
275.4172,52293.14
275.6032,52344.6
275.7892,52418.92
275.9752,52439.21
276.1612,52501.19
276.3472,52483.15
276.5331,52483.33
276.719,52508.79
276.9049,52540.46
277.0908,52513.87
277.2767,52536.63
277.4625,52579.1
277.6484,52588.76
277.8342,52586.97
278.02,52606.37
278.2057,52666.84
278.3915,52777.95
278.5772,52801.15
278.763,52783.83
278.9487,52876.9
279.1343,52956.03
279.32,52974.95
279.5057,52925.64
279.6913,52843.44
279.877,52854.46
280.0625,52869.75
280.2481,52848.06
280.4337,52821.8
280.6192,52902.98
280.8048,52998.17
280.9903,52994.53
281.1758,52958.05
281.3612,52911.15
281.5467,52934.69
281.7321,53036.78
281.9175,53078.5
282.1029,53098.73
282.2884,53137.57
282.4737,53106.79
282.6591,53087.56
282.8444,53117.66
283.0297,53148.44
283.215,53196.13
283.4002,53229.5
283.5855,53196.56
283.7707,53131.05
283.956,53133.61
284.1412,53150.78
284.3264,53230.42
284.5115,53350.24
284.6967,53405.74
284.8818,53405.08
285.0669,53367.42
285.252,53406.67
285.4371,53482.37
285.6222,53464.16
285.8072,53473.29
285.9922,53490.25
286.1772,53565.86
286.3622,53655.31
286.5472,53649.38
286.7321,53629.42
286.9171,53717.49
287.102,53778.87
287.2869,53878.05
287.4717,54021.5
287.6566,54066.09
287.8415,54117.64
288.0263,54153.94
288.2111,54096.9
288.3959,54051.64
288.5806,54104.28
288.7654,54184.84
288.9501,54364.63
289.1348,54452.45
289.3195,54485.55
289.5042,54564.9
289.6889,54688.68
289.8735,54652.27
290.0581,54675.07
290.2428,54632.56
290.4273,54714.1
290.6119,54840.29
290.7965,54888.15
290.981,54959.3
291.1655,55016.07
291.35,54928.92
291.5345,54909.87
291.719,54987.87
291.9034,55062.61
292.0878,55203.45
292.2722,55258.08
292.4566,55263.87
292.641,55345.6
292.8253,55400.15
293.0096,55423.94
293.194,55516.46
293.3783,55588.22
293.5626,55691.03
293.7468,55773.2
293.9311,55850.14
294.1153,55812.2
294.2995,55720.77
294.4837,55692.36
294.6678,55681.38
294.852,55697.26
295.0361,55793.63
295.2202,55882.53
295.4043,55988.52
295.5884,56029.39
295.7725,56098.06
295.9565,56132.85
296.1405,56083.59
296.3246,56118.1
296.5085,56277.56
296.6925,56421.29
296.8764,56477.27
297.0603,56501.78
297.2443,56538.17
297.4282,56522.22
297.612,56514.54
297.7959,56516.52
297.9797,56553.49
298.1635,56539.9
298.3474,56688.72
298.5311,56835.43
298.7149,56814.96
298.8987,56778.89
299.0823,56799.42
299.2661,56775.33
299.4498,56681.14
299.6334,56750.67
299.8171,56850.37
300.0007,56900.65
300.1843,56962.85
300.368,57003.35
300.5515,57020.66
300.7351,57053.13
300.9186,57098.21
301.1021,57097.14
301.2857,57158.75
301.4691,57215.07
301.6526,57315.59
301.8361,57317.27
302.0195,57315.63
302.2029,57364.05
302.3863,57427.52
302.5697,57427.2
302.753,57505.11
302.9364,57617.5
303.1197,57752.57
303.303,57795.06
303.4863,57771.64
303.6696,57697.47
303.8528,57662.28
304.036,57692.49
304.2192,57779.63
304.4024,57829.53
304.5856,57811.08
304.7688,57846.6
304.9519,57935.06
305.135,57954.88
305.3181,57985.59
305.5012,58030.64
305.6842,58107.37
305.8673,58173.47
306.0504,58145.39
306.2333,58073.77
306.4163,58118.76
306.5993,58119.97
306.7822,58191.77
306.9652,58265.38
307.1481,58250.14
307.331,58259.87
307.5139,58265.94
307.6967,58256.8
307.8796,58289.26
308.0624,58329.69
308.2452,58295.04
308.428,58287.63
308.6107,58357.32
308.7935,58349.78
308.9762,58359.66
309.1589,58406.78
309.3416,58429.42
309.5243,58447.92
309.7069,58475.73
309.8896,58478.51
310.0721,58490.01
310.2548,58548.4
310.4373,58577.72
310.6199,58664.62
310.8024,58672.5
310.985,58710.05
311.1674,58657.86
311.3499,58603.36
311.5324,58659.36
311.7148,58783.38
311.8973,58763.6
312.0797,58791.16
312.2621,58844.8
312.4445,58827.47
312.6268,58820.08
312.8091,58873.11
312.9915,58831.31
313.1738,58822.61
313.356,58788.03
313.5383,58765.97
313.7206,58802.88
313.9027,58775.67
314.085,58794.27
314.2672,58837.1
314.4493,58891.03
314.6314,58962.48
314.8136,59028.67
314.9957,58999.31
315.1778,58963.31
315.3598,58990.89
315.5419,59039.48
315.724,59088.02
315.9059,59104.93
316.088,59102.65
316.2699,59193.27
316.4519,59244.09
316.6338,59209.38
316.8157,59104.63
316.9977,59100.11
317.1795,59198.66
317.3614,59282.4
317.5432,59356.67
317.7251,59389.02
317.9069,59298.32
318.0887,59256.93
318.2704,59217.15
318.4522,59258.78
318.6339,59337.16
318.8156,59474.11
318.9973,59487.32
319.179,59539.5
319.3607,59630.78
319.5423,59697.98
319.7239,59711.8
319.9055,59687.29
320.0871,59712.87
320.2687,59745.27
320.4502,59746.51
320.6317,59676.05
320.8132,59735.85
320.9947,59799.28
321.1761,59863.31
321.3576,59888.12
321.5391,59903.7
321.7205,59945.78
321.9019,59983.14
322.0832,59971.35
322.2646,59951.83
322.4459,59956.77
322.6272,59954.55
322.8085,59958.74
322.9898,59976.88
323.1711,59941.48
323.3523,59931.45
323.5335,59924.8
323.7147,60047.03
323.8959,60228.94
324.0771,60339.14
324.2582,60363.47
324.4393,60402.87
324.6204,60467.22
324.8015,60505.48
324.9826,60599.29
325.1637,60762.44
325.3447,60807.61
325.5257,60822.34
325.7067,60825.25
325.8877,60684.41
326.0686,60578.87
326.2496,60590.79
326.4305,60581.28
326.6114,60631.63
326.7922,60703.29
326.9731,60781.2
327.1539,60825.93
327.3347,60906.91
327.5155,60973.68
327.6963,61084.74
327.8771,61150.61
328.0578,61072.27
328.2385,60916.96
328.4193,60873.11
328.5999,60871.3
328.7806,60861.84
328.9613,60896.29
329.1419,60906.66
329.3225,60963.14
329.5031,60967.16
329.6837,60947.75
329.8642,60914.01
330.0447,60897.13
330.2252,60874.1
330.4057,60826.74
330.5862,60801.49
330.7667,60800.93
330.9471,60852.6
331.1275,60982.35
331.3079,61078.63
331.4883,61222.65
331.6687,61303.57
331.849,61160.4
332.0293,61007.47
332.2096,60907.52
332.3899,60893.93
332.5702,60966.18
332.7504,61067.0
332.9306,61180.84
333.1108,61178.78
333.291,61096.94
333.4712,61057.08
333.6514,61095.2
333.8315,61093.63
334.0116,61107.3
334.1917,61162.44
334.3717,61253.82
334.5518,61326.76
334.7318,61292.66
334.9119,61255.39
335.0918,61287.14
335.2718,61344.24
335.4518,61388.08
335.6317,61433.96
335.8116,61517.23
335.9915,61509.84
336.1714,61371.38
336.3513,61284.12
336.5311,61293.82
336.7109,61390.28
336.8907,61464.52
337.0705,61345.05
337.2502,61122.05
337.43,60972.87
337.6097,60850.8
337.7894,60794.8
337.9691,60812.69
338.1488,60871.19
338.3284,60932.29
338.508,61071.72
338.6877,61234.34
338.8672,61297.84
339.0468,61265.31
339.2263,61195.13
339.4059,61437.67
339.5854,61917.82
339.7649,61805.71
339.9443,61526.79
340.1238,61315.95
340.3032,61217.63
340.4826,61201.57
340.662,61109.68
340.8414,60971.06
341.0207,60932.19
341.2001,60944.09
341.3794,60926.65
341.5587,60987.51
341.738,61052.41
341.9172,61078.8
342.0965,61085.36
342.2757,60975.98
342.4549,60751.28
342.6341,60689.87
342.8132,60694.16
342.9923,60881.09
343.1715,61115.64
343.3506,61218.14
343.5296,61022.9
343.7087,60827.82
343.8878,60702.03
344.0668,60647.25
344.2458,60629.88
344.4248,60535.92
344.6037,60476.76
344.7827,60494.91
344.9616,60472.75
345.1405,60480.91
345.3194,60481.2
345.4982,60406.79
345.6771,60327.7
345.8559,60289.48
346.0347,60271.62
346.2135,60233.85
346.3923,60204.2
346.571,60133.21
346.7498,60083.78
346.9285,60164.17
347.1071,60119.49
347.2859,60000.27
347.4645,60021.18
347.6431,60076.02
347.8217,60102.13
348.0003,60020.78
348.1789,59979.76
348.3574,59951.46
348.5359,59865.39
348.7145,59770.39
348.893,59775.2
349.0714,59783.13
349.2499,59661.53
349.4283,59535.59
349.6068,59406.14
349.7852,59349.78
349.9635,59379.11
350.1419,59361.82
350.3202,59311.83
350.4985,59195.02
350.6768,59097.79
350.8551,59035.72
351.0334,59012.94
351.2116,58963.86
351.3898,58975.8
351.568,58887.34
351.7462,58883.88
351.9243,58836.78
352.1025,58733.3
352.2806,58640.84
352.4587,58605.0
352.6368,58538.28
352.8148,58433.6
352.9929,58356.81
353.1709,58413.0
353.3489,58408.48
353.5268,58316.69
353.7048,58235.79
353.8828,58181.17
354.0607,58090.03
354.2386,58086.88
354.4165,58023.85
354.5943,57966.29
354.7722,57942.21
354.95,58031.39
355.1278,58023.66
355.3056,57859.63
355.4833,57667.44
355.6611,57482.87
355.8388,57360.59
356.0165,57301.59
356.1942,57355.31
356.3719,57437.0
356.5495,57376.13
356.7271,57284.39
356.9047,57252.42
357.0823,57232.4
357.2599,57249.38
357.4374,57176.14
357.6149,57002.78
357.7924,56857.26
357.9699,56838.55
358.1474,56773.48
358.3248,56621.52
358.5023,56562.32
358.6797,56429.53
358.8571,56352.76
359.0344,56291.3
359.2118,56158.3
359.3891,56178.58
359.5664,56041.65
359.7437,55991.39
359.9209,55948.05
360.0982,55805.17
360.2754,55594.65
360.4526,55654.43
360.6298,55629.77
360.807,55569.55
360.9841,55534.2
361.1613,55583.19
361.3383,55891.83
361.5154,55829.47
361.6925,55841.18
361.8695,55715.19
362.0466,55526.64
362.2236,55302.44
362.4005,55106.77
362.5775,54845.39
362.7545,54712.79
362.9314,54578.97
363.1083,54646.48
363.2852,55193.03
363.462,55174.4
363.6389,54916.99
363.8157,54651.01
363.9925,54341.85
364.1693,54181.56
364.346,54046.64
364.5228,54133.58
364.6996,54371.24
364.8762,54371.51
365.0529,54437.37
365.2296,54629.29
365.4062,54459.34
365.5829,54322.86
365.7595,54317.64
365.9361,54242.79
366.1126,54128.21
366.2892,55253.74
366.4657,56864.35
366.6422,57305.6
366.8186,56246.18
366.9951,56040.56
367.1716,55279.52
367.348,56103.93
367.5244,56660.22
367.7008,55622.47
367.8772,54888.84
368.0535,54855.5
368.2298,56848.39
368.4061,58168.81
368.5824,57275.57
368.7586,56233.92
368.9349,55678.05
369.1111,54504.83
369.2873,53698.92
369.4635,53595.16
369.6396,53520.59
369.8158,53556.62
369.9919,54254.99
370.168,55406.69
370.3441,55385.1
370.5202,54238.33
370.6962,53474.97
370.8722,53047.81
371.0482,52989.28
371.2242,53176.56
371.4002,53726.01
371.5761,53907.56
371.752,53535.56
371.9279,53565.37
372.1038,53657.18
372.2796,53478.27
372.4555,53378.56
372.6313,53387.22
372.8071,53110.99
372.9829,53006.97
373.1586,53384.85
373.3344,53448.98
373.5101,52962.98
373.6858,52884.15
373.8615,52672.31
374.0371,52862.03
374.2127,53347.2
374.3884,53067.32
374.564,52756.66
374.7395,52622.97
374.9151,52610.25
375.0906,53311.11
375.2661,54037.36
375.4416,53417.05
375.6171,53356.78
375.7925,53474.82
375.968,53554.65
376.1434,53354.34
376.3188,53308.37
376.4941,53282.06
376.6695,53387.86
376.8448,53553.04
377.0201,53871.58
377.1954,54134.29
377.3707,53875.31
377.5459,54197.06
377.7212,54884.6
377.8964,56070.53
378.0715,56360.17
378.2467,55840.26
378.4218,55225.2
378.597,54236.99
378.7721,54117.68
378.9472,54249.84
379.1222,56082.33
379.2973,56596.76
379.4723,57064.48
379.6473,59737.27
379.8223,60754.4
379.9972,58749.11
380.1722,57035.46
380.3471,56856.47
380.522,55338.84
380.6969,54464.34
380.8717,54765.68
381.0466,54438.88
381.2214,54970.55
381.3962,55496.62
381.571,54826.08
381.7457,54445.54
381.9204,54516.74
382.0952,54309.12
382.2699,54700.5
382.4445,55506.06
382.6192,56101.68
382.7938,56764.06
382.9685,57383.58
383.1431,56690.49
383.3176,55341.97
383.4922,54558.25
383.6667,54987.39
383.8412,54770.41
384.0157,54421.98
384.1902,54646.04
384.3646,54574.23
384.5391,54624.02
384.7134,55683.79
384.8878,57743.85
385.0622,59191.09
385.2365,57301.12
385.4109,55590.32
385.5852,55218.87
385.7594,56733.53
385.9337,59913.7
386.1079,61286.32
386.2822,62825.28
386.4564,63127.4
386.6306,60906.02
386.8047,59983.51
386.9789,60869.4
387.153,62789.13
387.3271,64037.04
387.5012,62682.6
387.6752,61485.28
387.8492,61859.99
388.0233,61880.14
388.1972,59501.93
388.3712,58106.51
388.5452,58129.25
388.7191,59228.65
388.893,61992.74
389.0669,62443.74
389.2408,58473.32
389.4146,54811.97
389.5884,53637.06
389.7623,53754.3
389.9361,54184.28
390.1098,53873.89
390.2835,53912.57
390.4573,53813.07
390.631,53803.63
390.8047,54111.65
390.9784,54405.9
391.152,53923.9
391.3256,53760.87
391.4992,53639.55
391.6728,53770.57
391.8464,54937.45
392.0199,54971.61
392.1934,54138.88
392.3669,54375.63
392.5403,55317.25
392.7138,56248.45
392.8873,57019.31
393.0607,56365.02
393.2341,55982.64
393.4074,56107.18
393.5808,55392.46
393.7542,55401.02
393.9274,55625.63
394.1007,55023.14
394.274,56558.62
394.4472,57487.04
394.6205,58822.46
394.7937,59860.03
394.9668,60203.91
395.14,59445.85
395.3131,56570.95
395.4863,54847.91
395.6594,54817.51
395.8325,54588.87
396.0055,55281.74
396.1786,55925.48
396.3516,56646.56
396.5246,55521.81
396.6975,54160.62
396.8705,54370.69
397.0434,56443.03
397.2163,55465.81
397.3892,54829.18
397.5621,55276.39
397.735,56515.64
397.9077,57735.96
398.0806,57611.0
398.2534,58695.91
398.4261,59337.57
398.5989,57277.69
398.7716,57791.63
398.9443,58781.42
399.117,62024.53
399.2896,63270.46
399.4623,61604.6
399.6349,58808.74
399.8075,58320.39
399.9801,56254.52
400.1526,55183.16
400.3252,54478.46
400.4977,54576.63
400.6702,55465.38
400.8427,53740.01
401.0151,53082.37
401.1875,52138.44
401.36,51951.27
401.5323,51743.31
401.7047,51241.1
401.877,51687.64
402.0494,52127.35
402.2216,53072.56
402.394,53114.36
402.5662,53244.1
402.7385,55692.05
402.9107,55590.07
403.0829,53969.36
403.2551,53139.35
403.4272,52466.16
403.5994,52581.35
403.7715,52927.38
403.9436,53606.88
404.1156,53373.41
