Timestamp,12/10/2023 08:17:02
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2906.35
218.2508,2971.93
218.442,3032.82
218.6332,3103.96
218.8244,3172.09
219.0156,3243.72
219.2067,3319.15
219.3979,3397.87
219.589,3475.17
219.7801,3559.48
219.9712,3642.82
220.1623,3726.69
220.3533,3821.04
220.5444,3914.31
220.7354,4010.29
220.9264,4105.96
221.1174,4210.85
221.3083,4319.95
221.4993,4418.6
221.6902,4522.07
221.8812,4637.26
222.0721,4751.61
222.263,4870.61
222.4538,4993.54
222.6447,5120.98
222.8355,5251.22
223.0264,5377.77
223.2172,5507.27
223.408,5646.62
223.5987,5786.22
223.7895,5929.46
223.9802,6077.05
224.1709,6228.56
224.3616,6383.99
224.5524,6537.13
224.743,6696.49
224.9337,6855.18
225.1243,7024.4
225.315,7193.0
225.5056,7355.0
225.6962,7530.97
225.8867,7713.99
226.0773,7891.7
226.2678,8069.26
226.4584,8253.94
226.6489,8445.44
226.8394,8627.51
227.0298,8821.8
227.2203,9025.05
227.4108,9246.08
227.6012,9448.07
227.7916,9650.4
227.982,9865.99
228.1723,10070.08
228.3627,10293.47
228.5531,10504.82
228.7434,10723.61
228.9337,10947.45
229.124,11176.91
229.3143,11414.28
229.5045,11671.42
229.6948,11913.53
229.885,12179.42
230.0752,12437.88
230.2654,12694.64
230.4556,12965.27
230.6457,13217.86
230.8358,13479.99
231.026,13739.17
231.2161,14003.43
231.4062,14271.7
231.5963,14532.96
231.7863,14808.55
231.9764,15100.6
232.1664,15391.87
232.3564,15694.5
232.5464,15990.14
232.7364,16292.22
232.9263,16574.82
233.1163,16890.58
233.3062,17206.45
233.4961,17541.42
233.686,17849.83
233.8758,18131.16
234.0657,18425.71
234.2555,18749.63
234.4454,19067.47
234.6352,19384.86
234.825,19695.44
235.0147,20000.84
235.2045,20308.16
235.3942,20625.07
235.5839,20941.99
235.7737,21245.65
235.9633,21561.99
236.153,21889.11
236.3427,22226.17
236.5323,22558.52
236.7219,22855.75
236.9115,23145.22
237.1011,23440.6
237.2907,23771.7
237.4803,24098.86
237.6698,24406.24
237.8593,24728.21
238.0488,25051.11
238.2383,25365.75
238.4278,25674.73
238.6172,26027.88
238.8066,26342.64
238.9961,26663.63
239.1855,27011.0
239.3748,27322.93
239.5642,27621.81
239.7536,27947.96
239.9429,28259.12
240.1322,28540.78
240.3215,28854.21
240.5108,29160.56
240.7001,29482.3
240.8893,29788.19
241.0786,30090.31
241.2677,30384.71
241.457,30718.09
241.6461,30964.15
241.8353,31234.59
242.0244,31504.71
242.2136,31768.08
242.4027,32049.5
242.5918,32326.93
242.7809,32574.47
242.9699,32735.04
243.159,32919.51
243.348,33264.04
243.537,33605.47
243.726,33884.73
243.915,34138.01
244.1039,34394.25
244.2929,34546.29
244.4818,34663.6
244.6707,34923.76
244.8596,35271.76
245.0485,35589.58
245.2373,35901.02
245.4262,36193.03
245.615,36435.79
245.8038,36653.32
245.9926,36894.49
246.1814,37146.52
246.3701,37174.16
246.5589,37238.27
246.7476,37503.28
246.9363,37862.04
247.1249,38135.0
247.3136,38411.29
247.5023,38663.24
247.6909,38941.17
247.8795,39168.24
248.0681,39408.05
248.2567,39644.57
248.4453,39873.08
248.6338,40086.45
248.8224,40163.95
249.0109,40103.95
249.1994,40280.82
249.3878,40585.38
249.5763,40854.54
249.7648,41081.64
249.9532,41309.19
250.1416,41573.19
250.33,41838.07
250.5183,42086.91
250.7067,42265.04
250.8951,42426.09
251.0834,42596.11
251.2717,42768.69
251.46,42913.89
251.6483,43055.9
251.8365,43135.14
252.0247,43094.17
252.213,43247.35
252.4012,43451.95
252.5894,43710.96
252.7775,43870.59
252.9657,44025.71
253.1538,44226.14
253.3419,44371.11
253.53,44478.4
253.7181,44623.94
253.9062,44755.81
254.0942,44871.86
254.2823,44950.91
254.4703,45039.51
254.6583,45145.69
254.8463,45247.11
255.0342,45293.45
255.2222,45363.57
255.4101,45367.19
255.598,45313.6
255.7859,45432.86
255.9738,45625.38
256.1616,45786.08
256.3495,45977.36
256.5373,46110.39
256.7251,46320.33
256.9129,46429.82
257.1006,46522.3
257.2884,46663.78
257.4761,46811.25
257.6638,46900.97
257.8515,46935.22
258.0392,46999.77
258.2269,47059.24
258.4146,47108.73
258.6022,47178.21
258.7898,47177.67
258.9774,47220.95
259.165,47301.05
259.3525,47364.93
259.5401,47378.38
259.7276,47465.38
259.9151,47552.98
260.1026,47610.07
260.2901,47697.98
260.4776,47779.48
260.665,47933.98
260.8524,48056.68
261.0398,48170.38
261.2272,48228.94
261.4146,48233.0
261.6019,48287.05
261.7893,48356.79
261.9766,48399.59
262.1639,48479.58
262.3512,48453.71
262.5384,48460.43
262.7257,48481.04
262.9129,48506.2
263.1001,48524.21
263.2873,48619.31
263.4745,48667.36
263.6617,48580.52
263.8488,48614.59
264.0359,48665.97
264.2231,48692.19
264.4101,48733.68
264.5972,48765.84
264.7842,48795.49
264.9713,48803.83
265.1583,48812.54
265.3453,48830.97
265.5323,48882.39
265.7193,48921.13
265.9062,48995.64
266.0931,49022.94
266.2801,49020.09
266.4669,49080.81
266.6538,49126.26
266.8407,49194.04
267.0276,49161.94
267.2143,49155.11
267.4012,49182.14
267.588,49118.95
267.7747,49145.47
267.9615,49143.54
268.1482,49140.88
268.3349,49163.14
268.5217,49155.24
268.7083,49098.75
268.895,49097.11
269.0817,49155.71
269.2682,49147.29
269.4549,49096.66
269.6415,48998.77
269.8281,48984.13
270.0146,49044.14
270.2012,49080.25
270.3877,49118.61
270.5742,49116.98
270.7607,49115.14
270.9472,49122.11
271.1336,49113.73
271.32,49092.01
271.5065,49061.55
271.6929,49070.44
271.8792,49113.38
272.0656,49122.81
272.252,49148.82
272.4383,49173.98
272.6246,49163.49
272.8109,49159.75
272.9972,49252.04
273.1835,49320.49
273.3697,49350.1
273.5559,49390.25
273.7421,49404.96
273.9283,49419.31
274.1145,49426.21
274.3007,49443.96
274.4868,49495.48
274.6729,49585.31
274.859,49615.95
275.0451,49634.5
275.2311,49547.6
275.4172,49599.19
275.6032,49655.44
275.7892,49718.73
275.9752,49752.05
276.1612,49809.75
276.3472,49790.52
276.5331,49794.59
276.719,49825.07
276.9049,49850.35
277.0908,49834.58
277.2767,49858.48
277.4625,49898.64
277.6484,49915.61
277.8342,49911.02
278.02,49940.42
278.2057,50007.38
278.3915,50106.34
278.5772,50146.6
278.763,50125.75
278.9487,50215.6
279.1343,50296.6
279.32,50310.93
279.5057,50277.26
279.6913,50185.47
279.877,50197.47
280.0625,50229.23
280.2481,50198.5
280.4337,50175.95
280.6192,50281.73
280.8048,50356.88
280.9903,50355.04
281.1758,50322.95
281.3612,50285.59
281.5467,50305.17
281.7321,50394.1
281.9175,50447.03
282.1029,50474.19
282.2884,50511.2
282.4737,50477.74
282.6591,50452.07
282.8444,50500.12
283.0297,50518.83
283.215,50570.45
283.4002,50609.35
283.5855,50588.84
283.7707,50513.21
283.956,50524.84
284.1412,50539.29
284.3264,50621.09
284.5115,50735.38
284.6967,50804.63
284.8818,50802.86
285.0669,50758.63
285.252,50808.8
285.4371,50874.1
285.6222,50859.83
285.8072,50883.69
285.9922,50896.78
286.1772,50969.24
286.3622,51056.56
286.5472,51055.64
286.7321,51024.98
286.9171,51135.21
287.102,51185.68
287.2869,51283.55
287.4717,51419.26
287.6566,51465.67
287.8415,51523.01
288.0263,51553.95
288.2111,51505.5
288.3959,51464.86
288.5806,51506.93
288.7654,51581.05
288.9501,51767.49
289.1348,51843.78
289.3195,51890.91
289.5042,51973.53
289.6889,52093.62
289.8735,52048.32
290.0581,52060.46
290.2428,52046.58
290.4273,52101.4
290.6119,52232.57
290.7965,52277.22
290.981,52360.3
291.1655,52393.19
291.35,52307.73
291.5345,52303.22
291.719,52361.68
291.9034,52450.39
292.0878,52583.81
292.2722,52635.08
292.4566,52644.96
292.641,52728.27
292.8253,52791.39
293.0096,52810.12
293.194,52900.42
293.3783,52960.02
293.5626,53055.77
293.7468,53136.9
293.9311,53216.08
294.1153,53200.15
294.2995,53100.24
294.4837,53063.74
294.6678,53067.42
294.852,53081.41
295.0361,53179.27
295.2202,53262.74
295.4043,53373.49
295.5884,53406.39
295.7725,53458.6
295.9565,53506.35
296.1405,53473.91
296.3246,53496.19
296.5085,53637.76
296.6925,53784.17
296.8764,53836.27
297.0603,53874.36
297.2443,53883.97
297.4282,53884.14
297.612,53869.77
297.7959,53875.69
297.9797,53907.51
298.1635,53907.36
298.3474,54054.65
298.5311,54181.9
298.7149,54166.87
298.8987,54128.01
299.0823,54148.61
299.2661,54125.69
299.4498,54034.52
299.6334,54104.53
299.8171,54201.26
300.0007,54246.81
300.1843,54308.42
300.368,54348.34
300.5515,54366.25
300.7351,54399.23
300.9186,54443.3
301.1021,54446.77
301.2857,54506.99
301.4691,54558.94
301.6526,54661.43
301.8361,54649.33
302.0195,54663.12
302.2029,54695.94
302.3863,54770.68
302.5697,54767.94
302.753,54843.82
302.9364,54957.03
303.1197,55077.73
303.303,55126.75
303.4863,55106.66
303.6696,55020.89
303.8528,54981.41
304.036,55009.94
304.2192,55117.53
304.4024,55154.23
304.5856,55132.39
304.7688,55179.95
304.9519,55247.89
305.135,55280.29
305.3181,55310.67
305.5012,55346.48
305.6842,55433.58
305.8673,55489.99
306.0504,55475.92
306.2333,55403.03
306.4163,55441.79
306.5993,55451.5
306.7822,55521.43
306.9652,55582.89
307.1481,55574.33
307.331,55590.22
307.5139,55594.61
307.6967,55589.32
307.8796,55599.27
308.0624,55650.86
308.2452,55617.44
308.428,55619.14
308.6107,55664.19
308.7935,55669.2
308.9762,55693.14
309.1589,55733.25
309.3416,55759.31
309.5243,55770.29
309.7069,55798.34
309.8896,55801.08
310.0721,55813.73
310.2548,55858.34
310.4373,55902.95
310.6199,55978.11
310.8024,55976.89
310.985,56014.85
311.1674,55969.39
311.3499,55907.86
311.5324,55971.34
311.7148,56086.81
311.8973,56072.14
312.0797,56089.26
312.2621,56149.82
312.4445,56128.99
312.6268,56122.96
312.8091,56175.7
312.9915,56123.47
313.1738,56145.15
313.356,56101.64
313.5383,56068.35
313.7206,56111.95
313.9027,56077.94
314.085,56080.91
314.2672,56139.09
314.4493,56202.83
314.6314,56267.28
314.8136,56321.3
314.9957,56296.29
315.1778,56262.21
315.3598,56303.37
315.5419,56358.31
315.724,56387.74
315.9059,56390.2
316.088,56408.05
316.2699,56487.03
316.4519,56525.61
316.6338,56497.74
316.8157,56387.35
316.9977,56394.74
317.1795,56483.14
317.3614,56582.88
317.5432,56645.42
317.7251,56667.22
317.9069,56577.3
318.0887,56553.56
318.2704,56510.94
318.4522,56539.93
318.6339,56614.15
318.8156,56755.95
318.9973,56750.51
319.179,56814.88
319.3607,56898.25
319.5423,56969.53
319.7239,56975.42
319.9055,56948.45
320.0871,56967.8
320.2687,56993.08
320.4502,56984.0
320.6317,56916.26
320.8132,56992.05
320.9947,57062.54
321.1761,57112.04
321.3576,57123.27
321.5391,57137.52
321.7205,57176.77
321.9019,57201.28
322.0832,57187.5
322.2646,57177.18
322.4459,57184.88
322.6272,57187.84
322.8085,57179.68
322.9898,57202.87
323.1711,57175.35
323.3523,57166.61
323.5335,57159.3
323.7147,57299.04
323.8959,57463.97
324.0771,57526.21
324.2582,57527.22
324.4393,57562.66
324.6204,57614.97
324.8015,57639.23
324.9826,57729.24
325.1637,57876.65
325.3447,57879.17
325.5257,57869.94
325.7067,57845.19
325.8877,57693.72
326.0686,57622.29
326.2496,57673.03
326.4305,57671.5
326.6114,57731.63
326.7922,57803.15
326.9731,57867.38
327.1539,57890.53
327.3347,57941.67
327.5155,57994.07
327.6963,58102.87
327.8771,58124.12
328.0578,58019.25
328.2385,57850.5
328.4193,57880.58
328.5999,57897.1
328.7806,57895.55
328.9613,57942.39
329.1419,57939.65
329.3225,57990.97
329.5031,57976.15
329.6837,57938.95
329.8642,57922.44
330.0447,57910.24
330.2252,57886.0
330.4057,57831.51
330.5862,57843.53
330.7667,57874.24
330.9471,57915.07
331.1275,58020.71
331.3079,58077.88
331.4883,58198.21
331.6687,58228.2
331.849,58033.69
332.0293,57926.97
332.2096,57876.0
332.3899,57919.39
332.5702,58002.9
332.7504,58086.54
332.9306,58174.95
333.1108,58116.08
333.291,58019.67
333.4712,58019.05
333.6514,58080.78
333.8315,58060.13
334.0116,58072.01
334.1917,58142.9
334.3717,58218.93
334.5518,58252.97
334.7318,58163.84
334.9119,58153.65
335.0918,58207.74
335.2718,58242.3
335.4518,58268.35
335.6317,58301.52
335.8116,58384.86
335.9915,58347.69
336.1714,58182.93
336.3513,58148.68
336.5311,58191.49
336.7109,58289.51
336.8907,58346.73
337.0705,58171.51
337.2502,57973.22
337.43,57916.13
337.6097,57835.39
337.7894,57824.01
337.9691,57880.37
338.1488,57939.71
338.3284,57994.61
338.508,58110.79
338.6877,58218.78
338.8672,58243.3
339.0468,58157.92
339.2263,58105.19
339.4059,58411.37
339.5854,58856.34
339.7649,58456.72
339.9443,58153.32
340.1238,58093.56
340.3032,58117.86
340.4826,58134.93
340.662,58030.46
340.8414,57909.65
341.0207,57933.78
341.2001,57965.0
341.3794,57950.8
341.5587,58030.47
341.738,58081.2
341.9172,58070.03
342.0965,58066.72
342.2757,57938.48
342.4549,57744.98
342.6341,57768.06
342.8132,57799.82
342.9923,58003.59
343.1715,58204.09
343.3506,58234.75
343.5296,57940.72
343.7087,57813.17
343.8878,57750.94
344.0668,57759.75
344.2458,57770.71
344.4248,57666.08
344.6037,57618.76
344.7827,57671.39
344.9616,57631.33
345.1405,57653.21
345.3194,57645.29
345.4982,57564.05
345.6771,57492.03
345.8559,57499.25
346.0347,57507.03
346.2135,57461.68
346.3923,57430.31
346.571,57357.06
346.7498,57322.24
346.9285,57409.77
347.1071,57343.97
347.2859,57228.69
347.4645,57300.01
347.6431,57355.8
347.8217,57366.98
348.0003,57259.27
348.1789,57247.96
348.3574,57217.98
348.5359,57145.13
348.7145,57037.89
348.893,57076.74
349.0714,57087.28
349.2499,56969.68
349.4283,56841.19
349.6068,56724.73
349.7852,56687.72
349.9635,56724.6
350.1419,56696.68
350.3202,56636.54
350.4985,56516.01
350.6768,56433.71
350.8551,56382.64
351.0334,56367.28
351.2116,56323.89
351.3898,56339.2
351.568,56260.72
351.7462,56254.7
351.9243,56201.59
352.1025,56099.19
352.2806,56023.34
352.4587,56005.66
352.6368,55929.02
352.8148,55824.08
352.9929,55764.98
353.1709,55810.15
353.3489,55799.78
353.5268,55702.72
353.7048,55630.48
353.8828,55568.02
354.0607,55478.75
354.2386,55472.31
354.4165,55422.85
354.5943,55362.32
354.7722,55353.49
354.95,55436.76
355.1278,55432.12
355.3056,55290.97
355.4833,55101.83
355.6611,54920.03
355.8388,54778.81
356.0165,54729.32
356.1942,54774.09
356.3719,54871.37
356.5495,54830.15
356.7271,54748.17
356.9047,54709.29
357.0823,54701.76
357.2599,54720.29
357.4374,54641.25
357.6149,54472.22
357.7924,54334.93
357.9699,54329.31
358.1474,54287.28
358.3248,54124.58
358.5023,54074.36
358.6797,53941.57
358.8571,53850.05
359.0344,53783.19
359.2118,53660.17
359.3891,53670.39
359.5664,53545.19
359.7437,53496.31
359.9209,53424.16
360.0982,53307.21
360.2754,53108.99
360.4526,53177.89
360.6298,53156.48
360.807,53098.04
360.9841,53067.73
361.1613,53095.71
361.3383,53404.4
361.5154,53357.86
361.6925,53349.57
361.8695,53241.05
362.0466,53074.78
362.2236,52832.37
362.4005,52646.33
362.5775,52380.13
362.7545,52248.49
362.9314,52121.69
363.1083,52194.2
363.2852,52708.32
363.462,52745.7
363.6389,52456.94
363.8157,52187.64
363.9925,51883.59
364.1693,51732.87
364.346,51616.3
364.5228,51701.98
364.6996,51938.54
364.8762,51950.88
365.0529,51996.25
365.2296,52176.79
365.4062,52030.31
365.5829,51881.42
365.7595,51859.14
365.9361,51813.94
366.1126,51686.26
366.2892,52709.65
366.4657,54325.43
366.6422,54838.24
366.8186,53749.16
366.9951,53530.49
367.1716,52806.69
367.348,53532.72
367.5244,54166.81
367.7008,53160.91
367.8772,52452.77
368.0535,52349.09
368.2298,54263.79
368.4061,55634.38
368.5824,54841.92
368.7586,53715.46
368.9349,53174.87
369.1111,52091.27
369.2873,51270.98
369.4635,51156.7
369.6396,51116.81
369.8158,51131.31
369.9919,51781.11
370.168,52896.62
370.3441,52967.04
370.5202,51841.88
370.6962,51061.1
370.8722,50659.85
371.0482,50607.35
371.2242,50787.21
371.4002,51301.2
371.5761,51506.88
371.752,51127.28
371.9279,51160.31
372.1038,51278.16
372.2796,51113.9
372.4555,50988.12
372.6313,51010.32
372.8071,50747.54
372.9829,50624.3
373.1586,50981.71
373.3344,51093.7
373.5101,50622.52
373.6858,50539.45
373.8615,50329.62
374.0371,50493.39
374.2127,50969.64
374.3884,50730.84
374.564,50418.77
374.7395,50277.6
374.9151,50293.68
375.0906,50925.72
375.2661,51642.43
375.4416,51053.8
375.6171,50940.68
375.7925,51083.9
375.968,51195.35
376.1434,50991.67
376.3188,50921.7
376.4941,50900.85
376.6695,51006.86
376.8448,51159.15
377.0201,51464.43
377.1954,51742.34
377.3707,51474.59
377.5459,51747.4
377.7212,52400.97
377.8964,53549.78
378.0715,53876.31
378.2467,53351.98
378.4218,52738.78
378.597,51807.23
378.7721,51663.13
378.9472,51804.21
379.1222,53523.77
379.2973,54148.79
379.4723,54526.87
379.6473,57054.63
379.8223,58312.19
379.9972,55939.51
380.1722,54447.58
380.3471,54251.18
380.522,52896.67
380.6969,51983.89
380.8717,52237.94
381.0466,52015.29
381.2214,52447.59
381.3962,53038.92
381.571,52409.84
381.7457,52009.43
381.9204,52041.92
382.0952,51905.04
382.2699,52214.82
382.4445,53033.6
382.6192,53603.11
382.7938,54241.36
382.9685,54846.23
383.1431,54216.66
383.3176,52894.33
383.4922,52067.36
383.6667,52473.26
383.8412,52366.58
384.0157,52003.23
384.1902,52171.13
384.3646,52111.99
384.5391,52137.41
384.7134,53158.04
384.8878,55116.16
385.0622,56677.88
385.2365,54852.22
385.4109,53057.54
385.5852,52676.65
385.7594,54096.36
385.9337,57319.83
386.1079,58794.29
386.2822,60036.16
386.4564,59572.99
386.6306,56489.22
386.8047,56804.54
386.9789,58144.33
387.153,60125.73
387.3271,60695.7
387.5012,57973.5
387.6752,57382.39
387.8492,58673.04
388.0233,58701.29
388.1972,55978.61
388.3712,55346.73
388.5452,55430.53
388.7191,56549.01
388.893,59495.89
389.0669,59413.83
389.2408,54599.95
389.4146,52180.73
389.5884,51108.23
389.7623,51243.75
389.9361,51738.87
390.1098,51428.06
390.2835,51420.91
390.4573,51328.89
390.631,51337.74
390.8047,51610.22
390.9784,51890.0
391.152,51432.04
391.3256,51222.92
391.4992,51120.22
391.6728,51225.39
391.8464,52347.14
392.0199,52487.18
392.1934,51662.0
392.3669,51804.31
392.5403,52748.4
392.7138,53683.72
392.8873,54467.08
393.0607,53872.25
393.2341,53462.9
393.4074,53589.21
393.5808,52937.42
393.7542,52886.1
393.9274,53102.02
394.1007,52503.94
394.274,53924.77
394.4472,54898.39
394.6205,56200.44
394.7937,57211.48
394.9668,57522.98
395.14,56676.32
395.3131,53969.03
395.4863,52235.46
395.6594,52200.36
395.8325,52072.38
396.0055,52695.32
396.1786,53360.09
396.3516,54074.1
396.5246,53051.8
396.6975,51717.83
396.8705,51813.03
397.0434,53902.36
397.2163,53054.84
397.3892,52357.04
397.5621,52688.71
397.735,53909.18
397.9077,55111.89
398.0806,55030.48
398.2534,55888.33
398.4261,56746.67
398.5989,54593.68
398.7716,55086.24
398.9443,55936.62
399.117,59546.7
399.2896,60147.77
399.4623,57306.83
399.6349,55180.35
399.8075,55541.48
399.9801,53662.94
400.1526,52597.39
400.3252,51844.51
400.4977,51942.03
400.6702,52904.99
400.8427,51266.72
401.0151,50535.53
401.1875,49611.54
401.36,49431.78
401.5323,49279.59
401.7047,48775.04
401.877,49186.1
402.0494,49624.65
402.2216,50532.83
402.394,50612.75
402.5662,50666.77
402.7385,53003.07
402.9107,53051.42
403.0829,51448.26
403.2551,50581.05
403.4272,49912.21
403.5994,50088.37
403.7715,50378.33
403.9436,51082.65
404.1156,50828.85
