Timestamp,12/10/2023 14:15:56
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3117.52
218.2508,3185.37
218.442,3251.88
218.6332,3331.13
218.8244,3402.91
219.0156,3480.25
219.2067,3560.92
219.3979,3644.36
219.589,3731.84
219.7801,3820.31
219.9712,3908.12
220.1623,4003.42
220.3533,4105.11
220.5444,4205.52
220.7354,4310.13
220.9264,4412.79
221.1174,4525.0
221.3083,4639.66
221.4993,4752.35
221.6902,4862.83
221.8812,4986.32
222.0721,5112.7
222.263,5238.54
222.4538,5374.19
222.6447,5509.11
222.8355,5647.49
223.0264,5786.2
223.2172,5927.56
223.408,6077.26
223.5987,6227.49
223.7895,6377.1
223.9802,6541.53
224.1709,6701.88
224.3616,6867.25
224.5524,7041.78
224.743,7213.21
224.9337,7376.78
225.1243,7565.48
225.315,7749.93
225.5056,7921.59
225.6962,8112.73
225.8867,8306.8
226.0773,8502.0
226.2678,8692.01
226.4584,8892.11
226.6489,9102.09
226.8394,9295.43
227.0298,9503.58
227.2203,9727.8
227.4108,9961.43
227.6012,10178.77
227.7916,10393.68
227.982,10628.58
228.1723,10849.93
228.3627,11088.11
228.5531,11318.68
228.7434,11553.23
228.9337,11802.54
229.124,12052.13
229.3143,12310.25
229.5045,12583.91
229.6948,12849.4
229.885,13126.94
230.0752,13409.19
230.2654,13694.03
230.4556,13970.35
230.6457,14244.68
230.8358,14528.44
231.026,14814.26
231.2161,15091.09
231.4062,15382.26
231.5963,15669.42
231.7863,15962.35
231.9764,16277.94
232.1664,16602.54
232.3564,16923.62
232.5464,17249.96
232.7364,17565.11
232.9263,17871.06
233.1163,18210.65
233.3062,18548.0
233.4961,18906.85
233.686,19249.09
233.8758,19553.32
234.0657,19861.6
234.2555,20212.26
234.4454,20553.66
234.6352,20895.03
234.825,21235.85
235.0147,21555.18
235.2045,21892.87
235.3942,22224.62
235.5839,22569.03
235.7737,22903.51
235.9633,23237.15
236.153,23599.97
236.3427,23959.36
236.5323,24303.46
236.7219,24632.33
236.9115,24936.75
237.1011,25260.89
237.2907,25615.79
237.4803,25977.05
237.6698,26307.76
237.8593,26650.53
238.0488,26989.89
238.2383,27328.99
238.4278,27666.6
238.6172,28040.55
238.8066,28382.75
238.9961,28734.45
239.1855,29092.45
239.3748,29441.59
239.5642,29763.97
239.7536,30109.17
239.9429,30443.92
240.1322,30748.4
240.3215,31082.24
240.5108,31410.48
240.7001,31760.13
240.8893,32084.49
241.0786,32416.71
241.2677,32733.45
241.457,33080.91
241.6461,33347.87
241.8353,33633.9
242.0244,33928.92
242.2136,34213.25
242.4027,34514.09
242.5918,34809.71
242.7809,35087.9
242.9699,35241.59
243.159,35448.4
243.348,35820.3
243.537,36186.02
243.726,36495.58
243.915,36770.04
244.1039,37030.23
244.2929,37186.36
244.4818,37304.67
244.6707,37598.31
244.8596,37965.52
245.0485,38318.17
245.2373,38637.49
245.4262,38960.09
245.615,39220.6
245.8038,39450.9
245.9926,39727.3
246.1814,39976.22
246.3701,39997.24
246.5589,40090.36
246.7476,40368.38
246.9363,40740.84
247.1249,41044.36
247.3136,41342.07
247.5023,41606.88
247.6909,41902.84
247.8795,42153.01
248.0681,42416.01
248.2567,42653.59
248.4453,42902.05
248.6338,43111.27
248.8224,43207.82
249.0109,43132.4
249.1994,43325.45
249.3878,43655.06
249.5763,43944.41
249.7648,44193.83
249.9532,44427.83
250.1416,44725.56
250.33,44995.82
250.5183,45265.58
250.7067,45453.05
250.8951,45625.61
251.0834,45805.67
251.2717,45983.56
251.46,46145.01
251.6483,46290.97
251.8365,46365.8
252.0247,46329.33
252.213,46491.95
252.4012,46702.95
252.5894,46977.89
252.7775,47147.09
252.9657,47299.89
253.1538,47534.76
253.3419,47694.13
253.53,47811.7
253.7181,47949.02
253.9062,48098.93
254.0942,48212.14
254.2823,48295.69
254.4703,48388.5
254.6583,48504.73
254.8463,48617.83
255.0342,48655.4
255.2222,48725.76
255.4101,48723.17
255.598,48692.43
255.7859,48825.15
255.9738,49001.85
256.1616,49186.51
256.3495,49374.59
256.5373,49513.95
256.7251,49735.54
256.9129,49854.9
257.1006,49958.7
257.2884,50100.27
257.4761,50246.65
257.6638,50337.54
257.8515,50377.29
258.0392,50449.92
258.2269,50505.23
258.4146,50563.18
258.6022,50633.09
258.7898,50644.61
258.9774,50675.77
259.165,50761.24
259.3525,50818.06
259.5401,50833.26
259.7276,50929.77
259.9151,51010.0
260.1026,51076.98
260.2901,51165.61
260.4776,51247.54
260.665,51408.57
260.8524,51537.2
261.0398,51661.69
261.2272,51718.82
261.4146,51707.92
261.6019,51775.53
261.7893,51844.06
261.9766,51895.57
262.1639,51968.08
262.3512,51949.55
262.5384,51953.34
262.7257,51957.63
262.9129,51992.17
263.1001,52012.61
263.2873,52099.77
263.4745,52139.92
263.6617,52062.75
263.8488,52087.75
264.0359,52130.93
264.2231,52158.87
264.4101,52188.13
264.5972,52235.02
264.7842,52276.37
264.9713,52289.55
265.1583,52273.37
265.3453,52301.03
265.5323,52349.77
265.7193,52390.09
265.9062,52472.69
266.0931,52478.11
266.2801,52480.51
266.4669,52540.89
266.6538,52591.77
266.8407,52648.96
267.0276,52623.89
267.2143,52600.3
267.4012,52640.73
267.588,52573.97
267.7747,52581.34
267.9615,52579.82
268.1482,52581.57
268.3349,52596.77
268.5217,52570.23
268.7083,52522.31
268.895,52525.61
269.0817,52565.96
269.2682,52556.21
269.4549,52506.59
269.6415,52411.25
269.8281,52390.73
270.0146,52447.1
270.2012,52471.05
270.3877,52513.52
270.5742,52518.34
270.7607,52509.74
270.9472,52512.22
271.1336,52489.83
271.32,52472.81
271.5065,52453.6
271.6929,52446.07
271.8792,52486.05
272.0656,52504.97
272.252,52531.9
272.4383,52542.38
272.6246,52542.52
272.8109,52534.4
272.9972,52623.79
273.1835,52678.43
273.3697,52718.65
273.5559,52744.53
273.7421,52769.35
273.9283,52771.67
274.1145,52782.99
274.3007,52799.75
274.4868,52846.05
274.6729,52938.2
274.859,52981.5
275.0451,52992.55
275.2311,52894.82
275.4172,52931.57
275.6032,52996.42
275.7892,53065.19
275.9752,53098.55
276.1612,53160.55
276.3472,53127.45
276.5331,53135.06
276.719,53159.46
276.9049,53190.38
277.0908,53173.95
277.2767,53180.61
277.4625,53240.16
277.6484,53255.53
277.8342,53245.14
278.02,53263.94
278.2057,53343.22
278.3915,53430.51
278.5772,53469.11
278.763,53450.79
278.9487,53538.4
279.1343,53624.14
279.32,53634.12
279.5057,53601.73
279.6913,53512.66
279.877,53515.14
280.0625,53545.86
280.2481,53507.86
280.4337,53484.48
280.6192,53576.03
280.8048,53670.45
280.9903,53658.69
281.1758,53627.82
281.3612,53594.95
281.5467,53605.72
281.7321,53703.36
281.9175,53758.51
282.1029,53777.07
282.2884,53810.71
282.4737,53779.16
282.6591,53761.98
282.8444,53796.02
283.0297,53822.83
283.215,53875.91
283.4002,53911.28
283.5855,53879.56
283.7707,53801.95
283.956,53818.21
284.1412,53833.15
284.3264,53920.53
284.5115,54030.24
284.6967,54098.29
284.8818,54086.41
285.0669,54050.8
285.252,54101.96
285.4371,54165.36
285.6222,54154.18
285.8072,54170.08
285.9922,54174.12
286.1772,54273.06
286.3622,54345.21
286.5472,54345.58
286.7321,54321.36
286.9171,54408.99
287.102,54473.34
287.2869,54581.08
287.4717,54716.8
287.6566,54769.0
287.8415,54812.36
288.0263,54837.85
288.2111,54793.53
288.3959,54751.43
288.5806,54805.16
288.7654,54890.76
288.9501,55061.44
289.1348,55139.8
289.3195,55193.96
289.5042,55280.02
289.6889,55390.19
289.8735,55356.17
290.0581,55380.28
290.2428,55345.93
290.4273,55413.89
290.6119,55545.15
290.7965,55613.05
290.981,55672.2
291.1655,55722.67
291.35,55641.16
291.5345,55626.33
291.719,55693.02
291.9034,55773.58
292.0878,55923.31
292.2722,55971.23
292.4566,55981.69
292.641,56066.31
292.8253,56117.44
293.0096,56138.71
293.194,56238.77
293.3783,56308.7
293.5626,56418.56
293.7468,56500.91
293.9311,56575.34
294.1153,56550.91
294.2995,56441.22
294.4837,56410.12
294.6678,56406.4
294.852,56419.87
295.0361,56518.11
295.2202,56612.66
295.4043,56722.98
295.5884,56764.81
295.7725,56828.43
295.9565,56873.41
296.1405,56827.05
296.3246,56838.07
296.5085,57005.94
296.6925,57148.11
296.8764,57208.85
297.0603,57233.73
297.2443,57262.38
297.4282,57261.15
297.612,57249.51
297.7959,57264.41
297.9797,57299.77
298.1635,57278.52
298.3474,57443.79
298.5311,57562.22
298.7149,57558.49
298.8987,57508.21
299.0823,57533.86
299.2661,57507.52
299.4498,57421.5
299.6334,57500.48
299.8171,57582.7
300.0007,57641.64
300.1843,57709.71
300.368,57748.86
300.5515,57766.0
300.7351,57801.52
300.9186,57838.91
301.1021,57847.87
301.2857,57902.29
301.4691,57962.48
301.6526,58058.62
301.8361,58063.46
302.0195,58060.72
302.2029,58098.85
302.3863,58169.15
302.5697,58171.11
302.753,58260.51
302.9364,58373.39
303.1197,58499.75
303.303,58549.76
303.4863,58533.36
303.6696,58448.35
303.8528,58411.44
304.036,58443.28
304.2192,58536.68
304.4024,58581.31
304.5856,58564.19
304.7688,58598.31
304.9519,58691.03
305.135,58718.5
305.3181,58748.65
305.5012,58782.79
305.6842,58872.78
305.8673,58922.19
306.0504,58919.99
306.2333,58845.16
306.4163,58870.29
306.5993,58886.28
306.7822,58959.19
306.9652,59025.74
307.1481,59007.06
307.331,59021.89
307.5139,59039.12
307.6967,59025.55
307.8796,59034.89
308.0624,59095.16
308.2452,59070.95
308.428,59055.61
308.6107,59109.91
308.7935,59110.95
308.9762,59130.81
309.1589,59174.2
309.3416,59215.41
309.5243,59233.74
309.7069,59256.35
309.8896,59248.3
310.0721,59267.65
310.2548,59320.36
310.4373,59357.23
310.6199,59448.16
310.8024,59457.8
310.985,59500.6
311.1674,59441.91
311.3499,59392.24
311.5324,59436.68
311.7148,59565.18
311.8973,59557.52
312.0797,59582.21
312.2621,59638.8
312.4445,59631.6
312.6268,59606.9
312.8091,59667.86
312.9915,59633.93
313.1738,59620.41
313.356,59595.26
313.5383,59573.12
313.7206,59601.44
313.9027,59576.31
314.085,59588.17
314.2672,59625.35
314.4493,59678.69
314.6314,59757.66
314.8136,59830.73
314.9957,59821.91
315.1778,59784.13
315.3598,59811.6
315.5419,59858.04
315.724,59904.67
315.9059,59929.23
316.088,59945.06
316.2699,60027.35
316.4519,60075.4
316.6338,60063.9
316.8157,59961.57
316.9977,59942.94
317.1795,60026.01
317.3614,60142.79
317.5432,60215.86
317.7251,60262.07
317.9069,60176.5
318.0887,60136.12
318.2704,60080.3
318.4522,60109.04
318.6339,60187.49
318.8156,60331.86
318.9973,60361.63
319.179,60428.1
319.3607,60520.94
319.5423,60611.72
319.7239,60644.04
319.9055,60631.67
320.0871,60656.82
320.2687,60681.71
320.4502,60685.13
320.6317,60629.59
320.8132,60671.25
320.9947,60747.15
321.1761,60817.78
321.3576,60848.52
321.5391,60877.11
321.7205,60919.1
321.9019,60961.79
322.0832,60963.92
322.2646,60966.15
322.4459,60966.17
322.6272,60951.23
322.8085,60949.28
322.9898,60965.73
323.1711,60950.22
323.3523,60940.28
323.5335,60927.12
323.7147,61042.88
323.8959,61240.65
324.0771,61378.92
324.2582,61454.04
324.4393,61516.36
324.6204,61596.28
324.8015,61653.71
324.9826,61763.28
325.1637,61943.51
325.3447,62042.3
325.5257,62105.34
325.7067,62124.59
325.8877,62014.91
326.0686,61898.76
326.2496,61871.63
326.4305,61850.06
326.6114,61880.55
326.7922,61969.11
326.9731,62052.03
327.1539,62113.3
327.3347,62205.66
327.5155,62311.16
327.6963,62462.64
327.8771,62575.61
328.0578,62563.56
328.2385,62426.92
328.4193,62353.54
328.5999,62331.05
328.7806,62302.3
328.9613,62324.19
329.1419,62338.89
329.3225,62394.04
329.5031,62414.98
329.6837,62408.34
329.8642,62390.61
330.0447,62364.7
330.2252,62326.47
330.4057,62255.98
330.5862,62212.92
330.7667,62202.92
330.9471,62237.77
331.1275,62364.15
331.3079,62488.09
331.4883,62663.29
331.6687,62808.18
331.849,62746.8
332.0293,62616.23
332.2096,62481.98
332.3899,62429.15
332.5702,62461.74
332.7504,62557.34
332.9306,62696.37
333.1108,62742.75
333.291,62695.91
333.4712,62661.72
333.6514,62682.31
333.8315,62684.52
334.0116,62693.03
334.1917,62752.83
334.3717,62862.96
334.5518,62962.97
334.7318,62970.24
334.9119,62959.28
335.0918,62997.18
335.2718,63077.11
335.4518,63146.87
335.6317,63226.54
335.8116,63344.45
335.9915,63386.74
336.1714,63288.56
336.3513,63197.34
336.5311,63176.22
336.7109,63235.55
336.8907,63314.31
337.0705,63224.38
337.2502,63009.08
337.43,62810.55
337.6097,62609.33
337.7894,62464.63
337.9691,62389.78
338.1488,62386.52
338.3284,62435.99
338.508,62567.22
338.6877,62748.96
338.8672,62868.25
339.0468,62899.26
339.2263,62859.35
339.4059,63105.63
339.5854,63623.18
339.7649,63683.22
339.9443,63543.45
340.1238,63371.99
340.3032,63243.35
340.4826,63160.54
340.662,63016.79
340.8414,62820.08
341.0207,62693.71
341.2001,62621.18
341.3794,62553.08
341.5587,62574.0
341.738,62617.31
341.9172,62657.47
342.0965,62678.13
342.2757,62570.05
342.4549,62350.75
342.6341,62222.63
342.8132,62173.55
342.9923,62313.17
343.1715,62553.11
343.3506,62715.76
343.5296,62598.81
343.7087,62421.36
343.8878,62250.71
344.0668,62138.8
344.2458,62059.67
344.4248,61926.26
344.6037,61827.22
344.7827,61799.03
344.9616,61760.98
345.1405,61754.16
345.3194,61754.89
345.4982,61683.02
345.6771,61589.6
345.8559,61527.51
346.0347,61487.83
346.2135,61435.24
346.3923,61395.04
346.571,61317.25
346.7498,61256.3
346.9285,61308.02
347.1071,61269.16
347.2859,61145.86
347.4645,61132.0
347.6431,61182.36
347.8217,61206.99
348.0003,61138.44
348.1789,61101.36
348.3574,61056.6
348.5359,60968.01
348.7145,60850.08
348.893,60840.28
349.0714,60824.52
349.2499,60701.46
349.4283,60575.69
349.6068,60420.94
349.7852,60340.01
349.9635,60356.13
350.1419,60339.55
350.3202,60274.62
350.4985,60145.04
350.6768,60024.59
350.8551,59939.5
351.0334,59896.72
351.2116,59843.49
351.3898,59837.34
351.568,59762.64
351.7462,59759.07
351.9243,59715.31
352.1025,59602.95
352.2806,59506.78
352.4587,59462.99
352.6368,59383.33
352.8148,59279.15
352.9929,59219.54
353.1709,59248.04
353.3489,59259.98
353.5268,59164.32
353.7048,59072.96
353.8828,59021.76
354.0607,58924.32
354.2386,58908.85
354.4165,58864.49
354.5943,58805.89
354.7722,58777.18
354.95,58865.64
355.1278,58860.66
355.3056,58701.36
355.4833,58494.62
355.6611,58314.68
355.8388,58181.76
356.0165,58125.07
356.1942,58168.28
356.3719,58264.1
356.5495,58182.21
356.7271,58110.03
356.9047,58067.23
357.0823,58045.16
357.2599,58068.72
357.4374,57988.06
357.6149,57828.03
357.7924,57672.9
357.9699,57657.75
358.1474,57586.02
358.3248,57419.18
358.5023,57364.34
358.6797,57226.24
358.8571,57145.73
359.0344,57084.57
359.2118,56985.82
359.3891,56993.23
359.5664,56874.2
359.7437,56823.32
359.9209,56760.1
360.0982,56615.19
360.2754,56409.37
360.4526,56472.71
360.6298,56433.0
360.807,56368.4
360.9841,56329.42
361.1613,56380.57
361.3383,56700.47
361.5154,56641.89
361.6925,56657.68
361.8695,56508.03
362.0466,56330.39
362.2236,56110.69
362.4005,55911.96
362.5775,55669.0
362.7545,55520.27
362.9314,55396.3
363.1083,55452.99
363.2852,56007.53
363.462,55981.15
363.6389,55704.16
363.8157,55449.45
363.9925,55151.05
364.1693,54979.65
364.346,54840.69
364.5228,54926.48
364.6996,55160.19
364.8762,55166.08
365.0529,55229.74
365.2296,55443.7
365.4062,55267.86
365.5829,55140.37
365.7595,55138.53
365.9361,55068.11
366.1126,54944.28
366.2892,56088.74
366.4657,57712.24
366.6422,58144.18
366.8186,57085.29
366.9951,56889.51
367.1716,56101.44
367.348,56971.51
367.5244,57473.58
367.7008,56429.59
367.8772,55716.51
368.0535,55678.22
368.2298,57710.11
368.4061,59013.75
368.5824,58091.11
368.7586,57060.65
368.9349,56506.17
369.1111,55309.65
369.2873,54521.75
369.4635,54408.74
369.6396,54324.34
369.8158,54363.57
369.9919,55077.33
370.168,56237.85
370.3441,56184.84
370.5202,55048.8
370.6962,54272.21
370.8722,53844.03
371.0482,53778.53
371.2242,53986.57
371.4002,54553.52
371.5761,54720.41
371.752,54346.95
371.9279,54374.99
372.1038,54446.13
372.2796,54270.78
372.4555,54173.05
372.6313,54201.63
372.8071,53915.86
372.9829,53825.19
373.1586,54205.43
373.3344,54217.14
373.5101,53733.76
373.6858,53658.85
373.8615,53452.69
374.0371,53663.4
374.2127,54154.68
374.3884,53859.16
374.564,53549.41
374.7395,53408.36
374.9151,53389.78
375.0906,54100.94
375.2661,54825.91
375.4416,54210.74
375.6171,54172.69
375.7925,54285.43
375.968,54364.37
376.1434,54156.88
376.3188,54105.14
376.4941,54102.09
376.6695,54203.55
376.8448,54368.84
377.0201,54685.69
377.1954,54970.17
377.3707,54704.66
377.5459,55029.45
377.7212,55741.97
377.8964,56922.59
378.0715,57211.75
378.2467,56697.32
378.4218,56068.71
378.597,55079.02
378.7721,54972.03
378.9472,55091.21
379.1222,56953.37
379.2973,57420.49
379.4723,57930.72
379.6473,60568.54
379.8223,61648.24
379.9972,60002.58
380.1722,58053.41
380.3471,57745.87
380.522,56181.46
380.6969,55323.46
380.8717,55620.55
381.0466,55282.46
381.2214,55839.52
381.3962,56339.43
381.571,55657.21
381.7457,55262.41
381.9204,55361.98
382.0952,55123.02
382.2699,55552.57
382.4445,56335.48
382.6192,56934.38
382.7938,57606.61
382.9685,58228.66
383.1431,57531.66
383.3176,56180.04
383.4922,55398.5
383.6667,55834.41
383.8412,55592.5
384.0157,55252.57
384.1902,55487.95
384.3646,55415.76
384.5391,55486.31
384.7134,56558.57
384.8878,58649.77
385.0622,60018.36
385.2365,58244.56
385.4109,56468.21
385.5852,56096.17
385.7594,57636.66
385.9337,60704.86
386.1079,62205.16
386.2822,64031.12
386.4564,64767.23
386.6306,63135.69
386.8047,62160.25
386.9789,62524.58
387.153,64358.6
387.3271,65497.16
387.5012,65132.83
387.6752,64459.35
387.8492,64725.47
388.0233,64764.12
388.1972,62840.54
388.3712,60670.32
388.5452,59468.99
388.7191,60174.94
388.893,62895.49
389.0669,63705.04
389.2408,60449.94
389.4146,55994.49
389.5884,54540.64
389.7623,54651.49
389.9361,55054.03
390.1098,54739.94
390.2835,54789.55
390.4573,54672.98
390.631,54672.07
390.8047,55002.36
390.9784,55284.99
391.152,54806.71
391.3256,54650.51
391.4992,54517.32
391.6728,54663.52
391.8464,55850.0
392.0199,55860.57
392.1934,55001.82
392.3669,55282.65
392.5403,56224.4
392.7138,57158.48
392.8873,57906.68
393.0607,57216.93
393.2341,56836.62
393.4074,56946.64
393.5808,56221.63
393.7542,56250.68
393.9274,56469.19
394.1007,55888.62
394.274,57472.71
394.4472,58377.34
394.6205,59713.17
394.7937,60758.2
394.9668,61242.02
395.14,60663.76
395.3131,57763.72
395.4863,55790.6
395.6594,55766.68
395.8325,55492.82
396.0055,56206.48
396.1786,56826.11
396.3516,57545.74
396.5246,56381.13
396.6975,54989.68
396.8705,55225.38
397.0434,57290.75
397.2163,56280.43
397.3892,55691.22
397.5621,56191.02
397.735,57437.44
397.9077,58674.97
398.0806,58527.0
398.2534,59665.62
398.4261,60259.83
398.5989,58387.21
398.7716,58747.28
398.9443,59765.49
399.117,62888.32
399.2896,64595.79
399.4623,63522.47
399.6349,61195.8
399.8075,59837.42
399.9801,57310.29
400.1526,56144.9
400.3252,55452.41
400.4977,55530.32
400.6702,56397.08
400.8427,54652.95
401.0151,54017.29
401.1875,53071.8
401.36,52886.0
401.5323,52661.23
401.7047,52161.26
401.877,52617.86
402.0494,53069.96
402.2216,54022.78
402.394,54040.93
402.5662,54195.68
402.7385,56674.55
402.9107,56529.37
403.0829,54883.49
403.2551,54085.1
403.4272,53392.12
403.5994,53505.87
403.7715,53884.85
403.9436,54550.82
404.1156,54327.92
