Timestamp,12/10/2023 07:31:48
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2902.69
218.2508,2969.37
218.442,3028.92
218.6332,3100.02
218.8244,3167.74
219.0156,3239.21
219.2067,3315.07
219.3979,3389.89
219.589,3472.3
219.7801,3555.68
219.9712,3637.56
220.1623,3720.55
220.3533,3817.92
220.5444,3908.61
220.7354,4005.39
220.9264,4098.71
221.1174,4203.5
221.3083,4314.22
221.4993,4411.46
221.6902,4518.29
221.8812,4632.03
222.0721,4744.88
222.263,4862.35
222.4538,4989.3
222.6447,5114.61
222.8355,5240.41
223.0264,5367.3
223.2172,5502.03
223.408,5640.94
223.5987,5779.72
223.7895,5916.91
223.9802,6071.52
224.1709,6214.61
224.3616,6373.13
224.5524,6527.51
224.743,6691.64
224.9337,6843.02
225.1243,7020.67
225.315,7182.98
225.5056,7347.39
225.6962,7521.07
225.8867,7705.65
226.0773,7882.97
226.2678,8057.68
226.4584,8240.24
226.6489,8430.47
226.8394,8612.1
227.0298,8811.07
227.2203,9014.76
227.4108,9233.38
227.6012,9438.65
227.7916,9635.4
227.982,9846.85
228.1723,10053.19
228.3627,10269.22
228.5531,10488.98
228.7434,10705.9
228.9337,10929.97
229.124,11161.02
229.3143,11397.62
229.5045,11649.48
229.6948,11900.92
229.885,12160.63
230.0752,12417.74
230.2654,12677.49
230.4556,12942.1
230.6457,13195.49
230.8358,13455.38
231.026,13718.88
231.2161,13981.58
231.4062,14249.36
231.5963,14508.21
231.7863,14789.75
231.9764,15082.31
232.1664,15374.85
232.3564,15679.09
232.5464,15966.61
232.7364,16272.51
232.9263,16556.77
233.1163,16862.06
233.3062,17177.81
233.4961,17512.05
233.686,17822.6
233.8758,18111.92
234.0657,18400.4
234.2555,18715.87
234.4454,19034.19
234.6352,19354.26
234.825,19674.99
235.0147,19971.06
235.2045,20275.81
235.3942,20593.83
235.5839,20913.47
235.7737,21210.59
235.9633,21528.68
236.153,21866.39
236.3427,22208.01
236.5323,22526.72
236.7219,22830.68
236.9115,23117.42
237.1011,23411.77
237.2907,23735.05
237.4803,24072.04
237.6698,24377.61
237.8593,24701.98
238.0488,25013.29
238.2383,25329.89
238.4278,25647.92
238.6172,25994.05
238.8066,26311.06
238.9961,26634.59
239.1855,26974.51
239.3748,27290.58
239.5642,27596.39
239.7536,27914.42
239.9429,28227.07
240.1322,28518.29
240.3215,28823.37
240.5108,29134.17
240.7001,29452.48
240.8893,29761.0
241.0786,30059.66
241.2677,30355.12
241.457,30685.15
241.6461,30936.42
241.8353,31202.08
242.0244,31472.55
242.2136,31733.88
242.4027,32016.25
242.5918,32292.12
242.7809,32550.0
242.9699,32706.14
243.159,32901.65
243.348,33240.73
243.537,33582.49
243.726,33868.64
243.915,34121.3
244.1039,34366.17
244.2929,34532.6
244.4818,34642.24
244.6707,34903.71
244.8596,35253.62
245.0485,35571.26
245.2373,35878.86
245.4262,36170.98
245.615,36419.92
245.8038,36639.23
245.9926,36886.48
246.1814,37146.36
246.3701,37175.65
246.5589,37242.58
246.7476,37494.34
246.9363,37856.1
247.1249,38136.87
247.3136,38411.22
247.5023,38658.35
247.6909,38931.5
247.8795,39162.99
248.0681,39427.69
248.2567,39643.63
248.4453,39871.84
248.6338,40087.27
248.8224,40175.66
249.0109,40101.42
249.1994,40289.19
249.3878,40594.28
249.5763,40851.43
249.7648,41094.06
249.9532,41313.88
250.1416,41584.09
250.33,41842.92
250.5183,42092.5
250.7067,42269.56
250.8951,42452.14
251.0834,42609.19
251.2717,42777.15
251.46,42932.12
251.6483,43074.01
251.8365,43156.81
252.0247,43108.51
252.213,43267.94
252.4012,43461.89
252.5894,43724.63
252.7775,43886.68
252.9657,44047.34
253.1538,44256.61
253.3419,44405.4
253.53,44518.83
253.7181,44653.68
253.9062,44786.15
254.0942,44900.28
254.2823,44979.56
254.4703,45077.82
254.6583,45188.63
254.8463,45282.0
255.0342,45326.65
255.2222,45402.56
255.4101,45395.84
255.598,45358.55
255.7859,45486.1
255.9738,45668.68
256.1616,45839.75
256.3495,46013.26
256.5373,46153.33
256.7251,46354.09
256.9129,46470.59
257.1006,46570.73
257.2884,46706.08
257.4761,46856.99
257.6638,46938.86
257.8515,46984.37
258.0392,47041.24
258.2269,47095.37
258.4146,47162.29
258.6022,47235.21
258.7898,47245.43
258.9774,47269.82
259.165,47355.95
259.3525,47408.5
259.5401,47420.62
259.7276,47517.34
259.9151,47607.64
260.1026,47667.03
260.2901,47748.99
260.4776,47832.51
260.665,47983.94
260.8524,48098.86
261.0398,48228.69
261.2272,48281.01
261.4146,48280.15
261.6019,48343.42
261.7893,48405.46
261.9766,48445.77
262.1639,48528.19
262.3512,48515.52
262.5384,48520.28
262.7257,48542.11
262.9129,48569.55
263.1001,48582.87
263.2873,48667.85
263.4745,48710.76
263.6617,48628.04
263.8488,48667.05
264.0359,48715.49
264.2231,48744.51
264.4101,48781.1
264.5972,48810.2
264.7842,48843.28
264.9713,48866.8
265.1583,48857.37
265.3453,48883.89
265.5323,48918.05
265.7193,48965.15
265.9062,49053.64
266.0931,49061.37
266.2801,49077.84
266.4669,49131.15
266.6538,49182.84
266.8407,49236.58
267.0276,49213.47
267.2143,49197.04
267.4012,49244.49
267.588,49168.58
267.7747,49183.39
267.9615,49200.0
268.1482,49179.25
268.3349,49217.87
268.5217,49208.54
268.7083,49150.42
268.895,49151.05
269.0817,49196.25
269.2682,49192.58
269.4549,49131.07
269.6415,49038.14
269.8281,49026.66
270.0146,49083.9
270.2012,49115.33
270.3877,49149.72
270.5742,49162.15
270.7607,49160.82
270.9472,49172.33
271.1336,49153.13
271.32,49130.36
271.5065,49107.43
271.6929,49111.0
271.8792,49154.24
272.0656,49161.15
272.252,49194.78
272.4383,49217.79
272.6246,49206.44
272.8109,49202.03
272.9972,49291.36
273.1835,49351.21
273.3697,49390.46
273.5559,49430.83
273.7421,49449.64
273.9283,49462.93
274.1145,49463.81
274.3007,49482.65
274.4868,49532.5
274.6729,49623.27
274.859,49657.0
275.0451,49683.09
275.2311,49587.39
275.4172,49632.81
275.6032,49692.79
275.7892,49766.65
275.9752,49787.77
276.1612,49848.44
276.3472,49816.86
276.5331,49836.53
276.719,49872.55
276.9049,49895.97
277.0908,49887.37
277.2767,49896.29
277.4625,49941.04
277.6484,49948.97
277.8342,49950.85
278.02,49975.16
278.2057,50044.45
278.3915,50138.2
278.5772,50177.54
278.763,50153.53
278.9487,50238.46
279.1343,50328.08
279.32,50348.31
279.5057,50313.94
279.6913,50218.9
279.877,50235.31
280.0625,50254.48
280.2481,50231.02
280.4337,50214.25
280.6192,50311.65
280.8048,50396.78
280.9903,50382.61
281.1758,50353.2
281.3612,50324.09
281.5467,50347.12
281.7321,50432.25
281.9175,50482.72
282.1029,50510.87
282.2884,50549.66
282.4737,50519.39
282.6591,50496.25
282.8444,50537.25
283.0297,50554.45
283.215,50603.73
283.4002,50652.99
283.5855,50628.57
283.7707,50545.82
283.956,50546.47
284.1412,50581.61
284.3264,50661.38
284.5115,50764.15
284.6967,50837.53
284.8818,50838.22
285.0669,50803.5
285.252,50839.66
285.4371,50906.16
285.6222,50895.79
285.8072,50920.38
285.9922,50926.81
286.1772,51007.64
286.3622,51097.71
286.5472,51085.38
286.7321,51072.76
286.9171,51160.25
287.102,51215.77
287.2869,51320.21
287.4717,51448.5
287.6566,51498.94
287.8415,51549.89
288.0263,51589.35
288.2111,51536.49
288.3959,51495.38
288.5806,51547.27
288.7654,51617.37
288.9501,51801.6
289.1348,51883.87
289.3195,51943.62
289.5042,52006.36
289.6889,52126.67
289.8735,52080.44
290.0581,52102.14
290.2428,52081.59
290.4273,52146.99
290.6119,52266.66
290.7965,52315.67
290.981,52386.23
291.1655,52424.08
291.35,52356.44
291.5345,52340.93
291.719,52400.15
291.9034,52485.3
292.0878,52633.62
292.2722,52675.59
292.4566,52676.36
292.641,52758.55
292.8253,52826.0
293.0096,52854.53
293.194,52935.46
293.3783,53005.23
293.5626,53106.95
293.7468,53177.39
293.9311,53251.35
294.1153,53231.22
294.2995,53139.53
294.4837,53104.52
294.6678,53088.69
294.852,53115.46
295.0361,53212.71
295.2202,53301.84
295.4043,53406.16
295.5884,53448.61
295.7725,53499.63
295.9565,53542.01
296.1405,53500.36
296.3246,53537.89
296.5085,53684.83
296.6925,53816.31
296.8764,53868.69
297.0603,53910.08
297.2443,53934.7
297.4282,53926.1
297.612,53920.01
297.7959,53905.91
297.9797,53950.4
298.1635,53933.98
298.3474,54088.26
298.5311,54224.48
298.7149,54206.18
298.8987,54163.06
299.0823,54184.29
299.2661,54161.72
299.4498,54080.16
299.6334,54146.37
299.8171,54240.03
300.0007,54289.59
300.1843,54345.38
300.368,54389.6
300.5515,54399.71
300.7351,54439.25
300.9186,54489.61
301.1021,54487.39
301.2857,54551.88
301.4691,54594.5
301.6526,54698.91
301.8361,54701.29
302.0195,54701.91
302.2029,54738.23
302.3863,54815.36
302.5697,54807.05
302.753,54882.63
302.9364,54984.89
303.1197,55133.43
303.303,55168.95
303.4863,55155.59
303.6696,55065.27
303.8528,55025.41
304.036,55055.05
304.2192,55156.84
304.4024,55198.56
304.5856,55179.67
304.7688,55227.51
304.9519,55295.82
305.135,55325.8
305.3181,55351.5
305.5012,55385.57
305.6842,55471.15
305.8673,55535.08
306.0504,55520.92
306.2333,55444.39
306.4163,55473.95
306.5993,55495.25
306.7822,55567.62
306.9652,55630.17
307.1481,55614.04
307.331,55634.23
307.5139,55630.93
307.6967,55632.76
307.8796,55635.52
308.0624,55685.49
308.2452,55657.31
308.428,55653.26
308.6107,55712.01
308.7935,55723.78
308.9762,55736.88
309.1589,55785.93
309.3416,55810.91
309.5243,55823.18
309.7069,55849.99
309.8896,55843.61
310.0721,55862.87
310.2548,55904.01
310.4373,55943.54
310.6199,56031.09
310.8024,56020.94
310.985,56070.28
311.1674,56014.44
311.3499,55952.79
311.5324,56019.51
311.7148,56132.82
311.8973,56121.16
312.0797,56144.39
312.2621,56197.68
312.4445,56188.67
312.6268,56166.31
312.8091,56227.85
312.9915,56180.06
313.1738,56171.35
313.356,56138.75
313.5383,56115.27
313.7206,56159.49
313.9027,56119.82
314.085,56139.27
314.2672,56180.38
314.4493,56241.47
314.6314,56320.19
314.8136,56381.17
314.9957,56346.86
315.1778,56315.95
315.3598,56342.66
315.5419,56400.27
315.724,56432.09
315.9059,56438.35
316.088,56447.73
316.2699,56539.61
316.4519,56567.36
316.6338,56542.82
316.8157,56442.54
316.9977,56440.86
317.1795,56536.53
317.3614,56621.69
317.5432,56688.33
317.7251,56709.23
317.9069,56622.87
318.0887,56600.63
318.2704,56557.01
318.4522,56591.2
318.6339,56671.83
318.8156,56816.75
318.9973,56798.57
319.179,56856.72
319.3607,56944.93
319.5423,57012.37
319.7239,57020.41
319.9055,56988.72
320.0871,57022.31
320.2687,57043.33
320.4502,57027.42
320.6317,56965.04
320.8132,57031.18
320.9947,57108.28
321.1761,57161.55
321.3576,57167.83
321.5391,57194.94
321.7205,57218.89
321.9019,57250.17
322.0832,57235.82
322.2646,57235.35
322.4459,57240.7
322.6272,57237.25
322.8085,57230.11
322.9898,57263.71
323.1711,57215.68
323.3523,57214.0
323.5335,57202.29
323.7147,57346.14
323.8959,57507.57
324.0771,57580.12
324.2582,57577.55
324.4393,57601.07
324.6204,57661.72
324.8015,57697.18
324.9826,57794.75
325.1637,57924.45
325.3447,57929.2
325.5257,57919.67
325.7067,57903.31
325.8877,57730.72
326.0686,57669.17
326.2496,57731.45
326.4305,57729.0
326.6114,57790.6
326.7922,57857.48
326.9731,57922.34
327.1539,57939.59
327.3347,57999.85
327.5155,58045.29
327.6963,58159.93
327.8771,58184.51
328.0578,58066.51
328.2385,57910.96
328.4193,57937.54
328.5999,57957.66
328.7806,57947.67
328.9613,58003.96
329.1419,58001.0
329.3225,58054.96
329.5031,58016.79
329.6837,57996.3
329.8642,57971.5
330.0447,57955.96
330.2252,57941.84
330.4057,57900.85
330.5862,57890.09
330.7667,57918.01
330.9471,57973.54
331.1275,58070.58
331.3079,58111.03
331.4883,58242.74
331.6687,58279.66
331.849,58098.98
332.0293,57979.52
332.2096,57935.68
332.3899,57978.65
332.5702,58056.89
332.7504,58147.35
332.9306,58228.93
333.1108,58173.86
333.291,58081.06
333.4712,58070.14
333.6514,58122.39
333.8315,58125.62
334.0116,58119.6
334.1917,58193.92
334.3717,58271.54
334.5518,58310.64
334.7318,58233.56
334.9119,58210.49
335.0918,58262.52
335.2718,58301.48
335.4518,58335.56
335.6317,58353.99
335.8116,58441.04
335.9915,58409.54
336.1714,58237.69
336.3513,58209.94
336.5311,58239.4
336.7109,58355.22
336.8907,58404.04
337.0705,58232.68
337.2502,58039.24
337.43,57968.93
337.6097,57891.86
337.7894,57886.64
337.9691,57942.42
338.1488,57995.55
338.3284,58044.65
338.508,58160.01
338.6877,58285.08
338.8672,58293.3
339.0468,58217.83
339.2263,58162.77
339.4059,58471.86
339.5854,58927.14
339.7649,58509.02
339.9443,58221.34
340.1238,58142.17
340.3032,58172.21
340.4826,58203.0
340.662,58084.08
340.8414,57973.03
341.0207,57991.27
341.2001,58026.36
341.3794,58012.55
341.5587,58094.39
341.738,58138.7
341.9172,58126.74
342.0965,58118.71
342.2757,58005.89
342.4549,57798.91
342.6341,57826.48
342.8132,57857.03
342.9923,58055.77
343.1715,58255.72
343.3506,58288.7
343.5296,57992.76
343.7087,57868.12
343.8878,57808.73
344.0668,57822.2
344.2458,57833.48
344.4248,57724.0
344.6037,57689.94
344.7827,57726.93
344.9616,57684.61
345.1405,57701.63
345.3194,57712.7
345.4982,57625.57
345.6771,57559.02
345.8559,57552.8
346.0347,57551.09
346.2135,57516.35
346.3923,57484.88
346.571,57425.02
346.7498,57369.51
346.9285,57452.68
347.1071,57395.12
347.2859,57282.89
347.4645,57350.39
347.6431,57420.64
347.8217,57424.64
348.0003,57331.24
348.1789,57310.42
348.3574,57277.65
348.5359,57211.78
348.7145,57099.41
348.893,57130.49
349.0714,57150.07
349.2499,57030.51
349.4283,56910.76
349.6068,56787.35
349.7852,56759.4
349.9635,56785.84
350.1419,56759.08
350.3202,56707.02
350.4985,56596.42
350.6768,56498.07
350.8551,56435.33
351.0334,56422.11
351.2116,56384.51
351.3898,56407.08
351.568,56316.75
351.7462,56313.51
351.9243,56246.7
352.1025,56164.77
352.2806,56092.74
352.4587,56062.45
352.6368,55999.52
352.8148,55890.88
352.9929,55816.81
353.1709,55863.3
353.3489,55859.58
353.5268,55764.85
353.7048,55679.0
353.8828,55624.14
354.0607,55531.72
354.2386,55530.25
354.4165,55472.04
354.5943,55420.89
354.7722,55410.48
354.95,55495.94
355.1278,55489.45
355.3056,55351.84
355.4833,55160.01
355.6611,54981.69
355.8388,54842.25
356.0165,54800.05
356.1942,54839.0
356.3719,54930.62
356.5495,54890.62
356.7271,54811.84
356.9047,54784.63
357.0823,54763.66
357.2599,54776.45
357.4374,54705.31
357.6149,54544.5
357.7924,54396.57
357.9699,54388.6
358.1474,54342.93
358.3248,54191.6
358.5023,54134.45
358.6797,54007.43
358.8571,53911.93
359.0344,53853.87
359.2118,53714.92
359.3891,53735.02
359.5664,53605.73
359.7437,53559.28
359.9209,53494.81
360.0982,53369.31
360.2754,53172.99
360.4526,53228.9
360.6298,53220.81
360.807,53157.69
360.9841,53131.61
361.1613,53163.9
361.3383,53471.11
361.5154,53411.78
361.6925,53415.16
361.8695,53309.68
362.0466,53128.68
362.2236,52891.5
362.4005,52695.56
362.5775,52443.87
362.7545,52315.14
362.9314,52179.32
363.1083,52259.57
363.2852,52765.13
363.462,52808.77
363.6389,52532.92
363.8157,52255.16
363.9925,51964.2
364.1693,51794.81
364.346,51673.14
364.5228,51758.17
364.6996,52006.33
364.8762,52016.89
365.0529,52060.57
365.2296,52240.8
365.4062,52101.85
365.5829,51947.16
365.7595,51929.83
365.9361,51871.49
366.1126,51749.87
366.2892,52770.81
366.4657,54386.46
366.6422,54922.52
366.8186,53827.86
366.9951,53601.95
367.1716,52869.01
367.348,53598.2
367.5244,54252.13
367.7008,53238.66
367.8772,52517.62
368.0535,52406.4
368.2298,54324.26
368.4061,55704.45
368.5824,54920.07
368.7586,53786.3
368.9349,53238.75
369.1111,52146.84
369.2873,51330.35
369.4635,51218.51
369.6396,51184.93
369.8158,51211.22
369.9919,51844.88
370.168,52958.29
370.3441,53054.94
370.5202,51914.52
370.6962,51129.42
370.8722,50716.57
371.0482,50668.58
371.2242,50849.06
371.4002,51346.52
371.5761,51559.64
371.752,51193.9
371.9279,51221.92
372.1038,51325.2
372.2796,51176.01
372.4555,51052.0
372.6313,51061.24
372.8071,50805.37
372.9829,50684.0
373.1586,51046.81
373.3344,51158.59
373.5101,50690.39
373.6858,50610.45
373.8615,50398.13
374.0371,50557.75
374.2127,51032.86
374.3884,50795.44
374.564,50470.59
374.7395,50346.78
374.9151,50352.69
375.0906,50983.27
375.2661,51711.49
375.4416,51134.97
375.6171,51007.76
375.7925,51147.76
375.968,51263.25
376.1434,51056.66
376.3188,50989.29
376.4941,50961.24
376.6695,51074.24
376.8448,51214.49
377.0201,51528.45
377.1954,51795.81
377.3707,51535.26
377.5459,51807.25
377.7212,52462.59
377.8964,53609.84
378.0715,53951.72
378.2467,53423.26
378.4218,52810.09
378.597,51859.52
378.7721,51720.98
378.9472,51867.32
379.1222,53574.4
379.2973,54233.96
379.4723,54573.83
379.6473,57080.05
379.8223,58379.55
379.9972,56017.04
380.1722,54499.9
380.3471,54300.54
380.522,52972.38
380.6969,52043.26
380.8717,52300.83
381.0466,52084.17
381.2214,52509.61
381.3962,53119.03
381.571,52484.38
381.7457,52070.88
381.9204,52115.56
382.0952,51974.04
382.2699,52275.2
382.4445,53087.86
382.6192,53664.68
382.7938,54301.09
382.9685,54910.31
383.1431,54273.9
383.3176,52971.85
383.4922,52124.07
383.6667,52531.96
383.8412,52415.77
384.0157,52068.69
384.1902,52242.62
384.3646,52190.88
384.5391,52191.11
384.7134,53211.1
384.8878,55156.63
385.0622,56743.31
385.2365,54935.21
385.4109,53119.64
385.5852,52729.63
385.7594,54145.3
385.9337,57373.25
386.1079,58857.46
386.2822,60093.38
386.4564,59666.28
386.6306,56555.76
386.8047,56858.13
386.9789,58196.8
387.153,60172.1
387.3271,60763.23
387.5012,58059.1
387.6752,57416.79
387.8492,58712.82
388.0233,58779.0
388.1972,56056.59
388.3712,55396.22
388.5452,55485.72
388.7191,56608.72
388.893,59539.77
389.0669,59513.78
389.2408,54692.92
389.4146,52233.72
389.5884,51152.88
389.7623,51299.9
389.9361,51792.2
390.1098,51483.04
390.2835,51485.88
390.4573,51391.89
390.631,51384.31
390.8047,51659.21
390.9784,51942.15
391.152,51479.65
391.3256,51273.7
391.4992,51173.23
391.6728,51277.11
391.8464,52405.52
392.0199,52558.19
392.1934,51732.49
392.3669,51850.33
392.5403,52799.64
392.7138,53726.33
392.8873,54523.83
393.0607,53915.84
393.2341,53509.31
393.4074,53644.15
393.5808,52998.52
393.7542,52938.28
393.9274,53160.45
394.1007,52557.24
394.274,53961.65
394.4472,54947.75
394.6205,56244.58
394.7937,57276.18
394.9668,57582.3
395.14,56748.81
395.3131,54036.6
395.4863,52273.29
395.6594,52233.61
395.8325,52124.59
396.0055,52752.54
396.1786,53421.7
396.3516,54136.6
396.5246,53121.28
396.6975,51778.85
396.8705,51849.09
397.0434,53957.9
397.2163,53131.09
397.3892,52416.46
397.5621,52725.0
397.735,53951.19
397.9077,55176.86
398.0806,55087.89
398.2534,55922.31
398.4261,56822.45
398.5989,54637.17
398.7716,55119.71
398.9443,55964.31
399.117,59579.74
399.2896,60208.65
399.4623,57396.68
399.6349,55222.22
399.8075,55581.92
399.9801,53711.51
400.1526,52644.23
400.3252,51869.75
400.4977,51991.94
400.6702,52959.99
400.8427,51331.99
401.0151,50580.44
401.1875,49651.99
401.36,49465.89
401.5323,49331.61
401.7047,48813.68
401.877,49221.9
402.0494,49674.09
402.2216,50565.27
402.394,50664.03
402.5662,50721.43
402.7385,53047.29
402.9107,53121.15
403.0829,51505.75
403.2551,50631.08
403.4272,49958.33
403.5994,50131.98
403.7715,50422.57
403.9436,51125.83
404.1156,50875.52
