Timestamp,12/10/2023 21:59:22
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3119.69
218.2508,3194.21
218.442,3256.41
218.6332,3333.17
218.8244,3408.13
219.0156,3483.6
219.2067,3564.31
219.3979,3648.98
219.589,3733.51
219.7801,3821.87
219.9712,3913.42
220.1623,4004.74
220.3533,4104.58
220.5444,4206.31
220.7354,4310.11
220.9264,4415.04
221.1174,4527.55
221.3083,4639.75
221.4993,4751.64
221.6902,4862.53
221.8812,4990.09
222.0721,5115.78
222.263,5238.38
222.4538,5371.63
222.6447,5510.05
222.8355,5647.81
223.0264,5785.39
223.2172,5928.41
223.408,6077.05
223.5987,6230.44
223.7895,6377.95
223.9802,6537.37
224.1709,6700.74
224.3616,6869.46
224.5524,7033.62
224.743,7211.11
224.9337,7375.94
225.1243,7564.33
225.315,7747.43
225.5056,7919.16
225.6962,8109.94
225.8867,8306.28
226.0773,8495.73
226.2678,8687.26
226.4584,8889.91
226.6489,9093.13
226.8394,9291.17
227.0298,9499.85
227.2203,9723.78
227.4108,9953.6
227.6012,10178.53
227.7916,10393.17
227.982,10627.92
228.1723,10849.95
228.3627,11084.55
228.5531,11320.46
228.7434,11555.44
228.9337,11797.0
229.124,12049.37
229.3143,12298.4
229.5045,12579.6
229.6948,12843.45
229.885,13126.51
230.0752,13405.39
230.2654,13687.72
230.4556,13970.33
230.6457,14247.85
230.8358,14527.71
231.026,14811.52
231.2161,15085.2
231.4062,15384.47
231.5963,15669.7
231.7863,15966.95
231.9764,16277.85
232.1664,16592.5
232.3564,16925.53
232.5464,17237.28
232.7364,17558.64
232.9263,17865.7
233.1163,18200.01
233.3062,18544.28
233.4961,18906.63
233.686,19232.66
233.8758,19544.57
234.0657,19871.02
234.2555,20206.51
234.4454,20552.99
234.6352,20893.38
234.825,21238.43
235.0147,21554.76
235.2045,21893.13
235.3942,22220.45
235.5839,22572.98
235.7737,22909.24
235.9633,23237.54
236.153,23603.61
236.3427,23963.79
236.5323,24306.67
236.7219,24641.94
236.9115,24938.83
237.1011,25267.04
237.2907,25622.08
237.4803,25971.23
237.6698,26315.76
237.8593,26656.44
238.0488,26991.12
238.2383,27339.73
238.4278,27673.46
238.6172,28048.16
238.8066,28389.54
238.9961,28742.44
239.1855,29104.77
239.3748,29445.52
239.5642,29771.39
239.7536,30128.39
239.9429,30462.89
240.1322,30772.78
240.3215,31100.11
240.5108,31437.35
240.7001,31777.21
240.8893,32107.52
241.0786,32438.46
241.2677,32749.55
241.457,33105.45
241.6461,33374.08
241.8353,33658.44
242.0244,33951.05
242.2136,34240.87
242.4027,34540.82
242.5918,34838.43
242.7809,35109.49
242.9699,35270.69
243.159,35484.11
243.348,35850.95
243.537,36231.02
243.726,36537.11
243.915,36800.62
244.1039,37066.11
244.2929,37219.77
244.4818,37352.05
244.6707,37645.14
244.8596,38003.08
245.0485,38349.51
245.2373,38679.53
245.4262,38990.28
245.615,39266.75
245.8038,39500.01
245.9926,39767.47
246.1814,39999.67
246.3701,40027.62
246.5589,40135.09
246.7476,40409.96
246.9363,40787.58
247.1249,41086.5
247.3136,41390.98
247.5023,41658.41
247.6909,41942.04
247.8795,42202.61
248.0681,42456.78
248.2567,42711.09
248.4453,42936.42
248.6338,43164.77
248.8224,43232.16
249.0109,43192.96
249.1994,43398.87
249.3878,43709.12
249.5763,43995.84
249.7648,44246.79
249.9532,44485.18
250.1416,44777.12
250.33,45048.84
250.5183,45307.95
250.7067,45507.57
250.8951,45683.53
251.0834,45849.87
251.2717,46040.44
251.46,46192.28
251.6483,46343.47
251.8365,46417.14
252.0247,46371.62
252.213,46555.36
252.4012,46760.22
252.5894,47026.34
252.7775,47198.35
252.9657,47361.08
253.1538,47593.26
253.3419,47743.75
253.53,47867.67
253.7181,48000.76
253.9062,48130.2
254.0942,48262.65
254.2823,48348.38
254.4703,48435.27
254.6583,48547.86
254.8463,48643.19
255.0342,48706.48
255.2222,48769.66
255.4101,48745.34
255.598,48730.63
255.7859,48853.43
255.9738,49047.39
256.1616,49222.42
256.3495,49418.4
256.5373,49556.55
256.7251,49762.51
256.9129,49880.47
257.1006,49987.76
257.2884,50134.37
257.4761,50289.84
257.6638,50373.22
257.8515,50417.1
258.0392,50488.44
258.2269,50532.01
258.4146,50590.79
258.6022,50669.58
258.7898,50675.62
258.9774,50722.63
259.165,50785.37
259.3525,50833.69
259.5401,50847.07
259.7276,50938.62
259.9151,51024.05
260.1026,51083.86
260.2901,51182.41
260.4776,51272.93
260.665,51423.48
260.8524,51559.1
261.0398,51685.74
261.2272,51730.81
261.4146,51721.07
261.6019,51784.87
261.7893,51857.79
261.9766,51899.23
262.1639,51980.54
262.3512,51980.18
262.5384,51959.88
262.7257,51979.61
262.9129,52002.34
263.1001,52016.27
263.2873,52098.22
263.4745,52139.62
263.6617,52061.75
263.8488,52100.5
264.0359,52145.1
264.2231,52170.83
264.4101,52197.25
264.5972,52243.59
264.7842,52272.28
264.9713,52277.39
265.1583,52278.7
265.3453,52294.02
265.5323,52349.94
265.7193,52376.92
265.9062,52460.39
266.0931,52476.5
266.2801,52465.45
266.4669,52527.63
266.6538,52561.26
266.8407,52629.59
267.0276,52592.36
267.2143,52570.69
267.4012,52620.47
267.588,52544.98
267.7747,52552.52
267.9615,52558.71
268.1482,52551.98
268.3349,52554.25
268.5217,52535.88
268.7083,52498.77
268.895,52474.58
269.0817,52521.04
269.2682,52505.98
269.4549,52447.96
269.6415,52357.33
269.8281,52341.91
270.0146,52398.36
270.2012,52423.27
270.3877,52454.79
270.5742,52452.74
270.7607,52461.47
270.9472,52450.59
271.1336,52436.51
271.32,52405.04
271.5065,52374.11
271.6929,52372.07
271.8792,52415.35
272.0656,52421.21
272.252,52440.49
272.4383,52473.44
272.6246,52442.29
272.8109,52445.57
272.9972,52535.08
273.1835,52594.96
273.3697,52629.6
273.5559,52650.87
273.7421,52669.28
273.9283,52682.35
274.1145,52675.88
274.3007,52700.27
274.4868,52744.5
274.6729,52840.4
274.859,52868.38
275.0451,52882.58
275.2311,52787.47
275.4172,52827.86
275.6032,52880.67
275.7892,52952.52
275.9752,52954.52
276.1612,53025.63
276.3472,52991.79
276.5331,53001.62
276.719,53034.41
276.9049,53049.87
277.0908,53029.07
277.2767,53036.58
277.4625,53092.33
277.6484,53101.59
277.8342,53087.81
278.02,53112.29
278.2057,53183.2
278.3915,53270.91
278.5772,53310.04
278.763,53286.73
278.9487,53367.36
279.1343,53451.84
279.32,53458.08
279.5057,53433.24
279.6913,53330.46
279.877,53344.32
280.0625,53355.51
280.2481,53328.11
280.4337,53298.13
280.6192,53396.63
280.8048,53491.33
280.9903,53469.48
281.1758,53442.64
281.3612,53407.57
281.5467,53415.47
281.7321,53514.62
281.9175,53559.39
282.1029,53585.07
282.2884,53613.53
282.4737,53566.82
282.6591,53549.79
282.8444,53581.05
283.0297,53616.25
283.215,53651.43
283.4002,53686.52
283.5855,53655.4
283.7707,53588.59
283.956,53598.52
284.1412,53613.07
284.3264,53684.32
284.5115,53793.48
284.6967,53870.89
284.8818,53871.74
285.0669,53829.3
285.252,53856.96
285.4371,53917.85
285.6222,53907.75
285.8072,53926.29
285.9922,53942.14
286.1772,54021.37
286.3622,54100.45
286.5472,54101.35
286.7321,54065.36
286.9171,54170.63
287.102,54225.23
287.2869,54320.5
287.4717,54452.54
287.6566,54495.27
287.8415,54557.55
288.0263,54594.9
288.2111,54539.72
288.3959,54490.82
288.5806,54545.04
288.7654,54617.37
288.9501,54795.11
289.1348,54876.8
289.3195,54918.91
289.5042,54989.3
289.6889,55108.35
289.8735,55072.51
290.0581,55098.4
290.2428,55063.82
290.4273,55129.76
290.6119,55250.31
290.7965,55306.38
290.981,55373.87
291.1655,55427.97
291.35,55357.43
291.5345,55337.54
291.719,55397.71
291.9034,55463.55
292.0878,55613.89
292.2722,55670.86
292.4566,55685.91
292.641,55758.34
292.8253,55809.42
293.0096,55846.29
293.194,55940.3
293.3783,55992.96
293.5626,56110.15
293.7468,56192.02
293.9311,56258.34
294.1153,56238.05
294.2995,56145.0
294.4837,56115.25
294.6678,56103.98
294.852,56124.88
295.0361,56218.22
295.2202,56309.84
295.4043,56407.52
295.5884,56456.27
295.7725,56525.65
295.9565,56556.5
296.1405,56515.5
296.3246,56548.72
296.5085,56686.81
296.6925,56827.01
296.8764,56892.27
297.0603,56915.07
297.2443,56944.1
297.4282,56946.06
297.612,56927.4
297.7959,56940.75
297.9797,56977.56
298.1635,56961.8
298.3474,57113.83
298.5311,57250.58
298.7149,57227.58
298.8987,57190.83
299.0823,57216.76
299.2661,57188.2
299.4498,57100.41
299.6334,57175.09
299.8171,57257.8
300.0007,57309.34
300.1843,57378.23
300.368,57427.52
300.5515,57442.32
300.7351,57473.92
300.9186,57515.55
301.1021,57514.21
301.2857,57572.1
301.4691,57624.76
301.6526,57728.83
301.8361,57728.08
302.0195,57727.04
302.2029,57774.57
302.3863,57849.63
302.5697,57838.66
302.753,57926.45
302.9364,58030.58
303.1197,58175.36
303.303,58217.0
303.4863,58201.49
303.6696,58122.31
303.8528,58091.13
304.036,58117.49
304.2192,58200.69
304.4024,58249.63
304.5856,58230.93
304.7688,58293.98
304.9519,58359.81
305.135,58388.38
305.3181,58404.91
305.5012,58450.39
305.6842,58541.15
305.8673,58594.22
306.0504,58582.46
306.2333,58516.79
306.4163,58551.61
306.5993,58556.86
306.7822,58627.93
306.9652,58693.62
307.1481,58682.6
307.331,58699.67
307.5139,58699.67
307.6967,58690.57
307.8796,58714.15
308.0624,58766.66
308.2452,58733.4
308.428,58727.68
308.6107,58794.04
308.7935,58794.47
308.9762,58804.17
309.1589,58849.38
309.3416,58879.05
309.5243,58901.32
309.7069,58933.08
309.8896,58932.98
310.0721,58948.62
310.2548,58993.81
310.4373,59031.88
310.6199,59125.05
310.8024,59138.4
310.985,59176.24
311.1674,59128.66
311.3499,59067.76
311.5324,59122.0
311.7148,59233.4
311.8973,59232.83
312.0797,59247.26
312.2621,59307.67
312.4445,59292.16
312.6268,59273.73
312.8091,59329.73
312.9915,59295.01
313.1738,59296.36
313.356,59271.63
313.5383,59238.71
313.7206,59267.74
313.9027,59232.26
314.085,59256.62
314.2672,59292.42
314.4493,59352.83
314.6314,59432.87
314.8136,59480.75
314.9957,59460.28
315.1778,59431.42
315.3598,59464.63
315.5419,59514.03
315.724,59575.88
315.9059,59594.76
316.088,59594.95
316.2699,59667.43
316.4519,59733.36
316.6338,59701.08
316.8157,59601.52
316.9977,59588.0
317.1795,59681.86
317.3614,59775.89
317.5432,59856.41
317.7251,59901.38
317.9069,59807.22
318.0887,59793.21
318.2704,59740.32
318.4522,59774.38
318.6339,59849.09
318.8156,59991.77
318.9973,60007.24
319.179,60066.73
319.3607,60161.52
319.5423,60243.34
319.7239,60263.2
319.9055,60243.31
320.0871,60266.62
320.2687,60296.96
320.4502,60299.37
320.6317,60228.06
320.8132,60275.42
320.9947,60355.88
321.1761,60420.82
321.3576,60460.2
321.5391,60467.47
321.7205,60508.94
321.9019,60562.75
322.0832,60568.18
322.2646,60563.85
322.4459,60567.52
322.6272,60561.15
322.8085,60564.81
322.9898,60581.91
323.1711,60557.22
323.3523,60538.17
323.5335,60517.02
323.7147,60626.16
323.8959,60824.93
324.0771,60948.09
324.2582,61001.42
324.4393,61057.07
324.6204,61128.53
324.8015,61193.09
324.9826,61306.7
325.1637,61470.75
325.3447,61553.25
325.5257,61597.14
325.7067,61589.16
325.8877,61467.96
326.0686,61366.42
326.2496,61360.94
326.4305,61347.07
326.6114,61387.67
326.7922,61456.68
326.9731,61521.1
327.1539,61568.08
327.3347,61647.28
327.5155,61731.95
327.6963,61873.96
327.8771,61982.41
328.0578,61963.5
328.2385,61833.27
328.4193,61776.13
328.5999,61768.27
328.7806,61745.98
328.9613,61765.47
329.1419,61776.38
329.3225,61813.35
329.5031,61803.2
329.6837,61780.61
329.8642,61751.48
330.0447,61728.02
330.2252,61698.79
330.4057,61646.0
330.5862,61612.89
330.7667,61628.98
330.9471,61684.88
331.1275,61829.34
331.3079,61965.76
331.4883,62140.68
331.6687,62228.82
331.849,62144.48
332.0293,62003.33
332.2096,61872.64
332.3899,61826.1
332.5702,61857.77
332.7504,61952.39
332.9306,62090.34
333.1108,62113.32
333.291,62061.76
333.4712,62020.52
333.6514,62047.27
333.8315,62058.37
334.0116,62072.08
334.1917,62142.78
334.3717,62246.1
334.5518,62336.92
334.7318,62326.43
334.9119,62311.49
335.0918,62342.11
335.2718,62405.44
335.4518,62463.57
335.6317,62529.32
335.8116,62641.27
335.9915,62664.5
336.1714,62569.69
336.3513,62507.18
336.5311,62489.3
336.7109,62553.37
336.8907,62630.71
337.0705,62532.73
337.2502,62327.88
337.43,62161.46
337.6097,61987.49
337.7894,61873.94
337.9691,61841.68
338.1488,61869.2
338.3284,61918.53
338.508,62045.38
338.6877,62209.3
338.8672,62307.34
339.0468,62304.37
339.2263,62279.1
339.4059,62569.69
339.5854,63016.54
339.7649,62996.08
339.9443,62821.48
340.1238,62635.84
340.3032,62518.87
340.4826,62458.1
340.662,62326.42
340.8414,62160.87
341.0207,62067.07
341.2001,62035.51
341.3794,61999.17
341.5587,62037.69
341.738,62101.92
341.9172,62124.22
342.0965,62118.98
342.2757,62003.68
342.4549,61795.97
342.6341,61701.32
342.8132,61690.24
342.9923,61849.63
343.1715,62092.06
343.3506,62195.08
343.5296,62056.15
343.7087,61901.41
343.8878,61751.5
344.0668,61661.33
344.2458,61621.38
344.4248,61501.75
344.6037,61412.79
344.7827,61410.41
344.9616,61371.02
345.1405,61345.27
345.3194,61333.18
345.4982,61258.8
345.6771,61167.57
345.8559,61118.89
346.0347,61085.83
346.2135,61039.9
346.3923,60983.73
346.571,60906.59
346.7498,60846.6
346.9285,60887.34
347.1071,60848.63
347.2859,60723.84
347.4645,60735.27
347.6431,60798.2
347.8217,60834.88
348.0003,60758.48
348.1789,60706.09
348.3574,60669.5
348.5359,60590.3
348.7145,60473.06
348.893,60464.6
349.0714,60457.4
349.2499,60340.62
349.4283,60208.68
349.6068,60056.84
349.7852,59989.01
349.9635,59994.14
350.1419,59981.23
350.3202,59919.05
350.4985,59796.8
350.6768,59699.48
350.8551,59625.69
351.0334,59602.1
351.2116,59560.34
351.3898,59552.48
351.568,59466.76
351.7462,59452.35
351.9243,59403.52
352.1025,59307.96
352.2806,59210.53
352.4587,59187.13
352.6368,59110.12
352.8148,58994.71
352.9929,58930.61
353.1709,58965.1
353.3489,58964.09
353.5268,58875.13
353.7048,58774.5
353.8828,58723.04
354.0607,58623.0
354.2386,58611.78
354.4165,58552.76
354.5943,58497.19
354.7722,58479.64
354.95,58559.37
355.1278,58539.82
355.3056,58396.8
355.4833,58199.66
355.6611,58024.14
355.8388,57916.5
356.0165,57862.05
356.1942,57900.94
356.3719,57970.39
356.5495,57918.81
356.7271,57834.21
356.9047,57799.56
357.0823,57783.21
357.2599,57794.91
357.4374,57705.31
357.6149,57535.43
357.7924,57396.86
357.9699,57402.87
358.1474,57329.32
358.3248,57175.58
358.5023,57132.0
358.6797,56985.75
358.8571,56909.38
359.0344,56815.89
359.2118,56702.37
359.3891,56693.88
359.5664,56542.52
359.7437,56524.46
359.9209,56468.44
360.0982,56289.73
360.2754,56124.48
360.4526,56188.3
360.6298,56159.84
360.807,56088.94
360.9841,56070.07
361.1613,56127.5
361.3383,56400.41
361.5154,56335.6
361.6925,56340.65
361.8695,56235.68
362.0466,56044.82
362.2236,55827.24
362.4005,55610.16
362.5775,55350.53
362.7545,55201.57
362.9314,55091.28
363.1083,55193.04
363.2852,55743.42
363.462,55601.91
363.6389,55400.4
363.8157,55144.51
363.9925,54850.22
364.1693,54673.89
364.346,54540.33
364.5228,54640.84
364.6996,54873.02
364.8762,54869.1
365.0529,54933.08
365.2296,55122.24
365.4062,54885.01
365.5829,54821.09
365.7595,54816.85
365.9361,54678.02
366.1126,54629.34
366.2892,55867.23
366.4657,57364.11
366.6422,57549.7
366.8186,56727.51
366.9951,56548.11
367.1716,55809.15
367.348,56778.66
367.5244,56938.52
367.7008,56033.44
367.8772,55365.77
368.0535,55563.52
368.2298,57488.35
368.4061,58576.8
368.5824,57447.04
368.7586,56799.05
368.9349,56227.11
369.1111,54933.8
369.2873,54214.68
369.4635,54142.62
369.6396,53969.7
369.8158,54016.44
369.9919,54755.98
370.168,55913.02
370.3441,55610.34
370.5202,54668.49
370.6962,54005.58
370.8722,53596.37
371.0482,53469.26
371.2242,53653.07
371.4002,54189.66
371.5761,54276.89
371.752,53963.57
371.9279,54070.22
372.1038,54148.48
372.2796,53908.66
372.4555,53871.88
372.6313,53823.71
372.8071,53538.09
372.9829,53491.65
373.1586,53914.01
373.3344,53806.39
373.5101,53436.33
373.6858,53380.77
373.8615,53171.32
374.0371,53365.82
374.2127,53791.46
374.3884,53433.85
374.564,53216.58
374.7395,53121.54
374.9151,53118.96
375.0906,53880.71
375.2661,54383.01
375.4416,53775.24
375.6171,53838.11
375.7925,53990.05
375.968,54017.95
376.1434,53760.24
376.3188,53775.14
376.4941,53759.48
376.6695,53829.28
376.8448,54028.88
377.0201,54320.24
377.1954,54534.2
377.3707,54289.89
377.5459,54674.93
377.7212,55412.54
377.8964,56517.35
378.0715,56605.32
378.2467,56216.78
378.4218,55610.26
378.597,54717.81
378.7721,54674.78
378.9472,54808.28
379.1222,56716.82
379.2973,56849.08
379.4723,57638.91
379.6473,60496.97
379.8223,61011.62
379.9972,59152.27
380.1722,57713.25
380.3471,57494.85
380.522,55729.62
380.6969,55051.04
380.8717,55363.75
381.0466,54839.26
381.2214,55574.43
381.3962,55840.28
381.571,55304.12
381.7457,54929.2
381.9204,55113.5
382.0952,54788.19
382.2699,55368.43
382.4445,56030.48
382.6192,56700.47
382.7938,57360.91
382.9685,57882.07
383.1431,57165.01
383.3176,55911.5
383.4922,55345.25
383.6667,55733.03
383.8412,55308.92
384.0157,55041.41
384.1902,55292.88
384.3646,55100.8
384.5391,55276.09
384.7134,56286.26
384.8878,58471.93
385.0622,59425.88
385.2365,57501.46
385.4109,56233.46
385.5852,55976.13
385.7594,57692.98
385.9337,60387.11
386.1079,61791.6
386.2822,63514.62
386.4564,63783.11
386.6306,62096.84
386.8047,61482.1
386.9789,62112.75
387.153,64002.08
387.3271,64934.41
387.5012,64150.42
387.6752,63478.28
387.8492,63917.17
388.0233,63603.75
388.1972,61547.57
388.3712,59826.27
388.5452,59254.25
388.7191,60062.64
388.893,62826.49
389.0669,62873.37
389.2408,59289.53
389.4146,55726.06
389.5884,54508.68
389.7623,54467.89
389.9361,54585.22
390.1098,54318.97
390.2835,54438.81
390.4573,54333.94
390.631,54335.87
390.8047,54681.13
390.9784,54855.84
391.152,54390.16
391.3256,54309.69
391.4992,54134.69
391.6728,54386.31
391.8464,55508.0
392.0199,55358.35
392.1934,54614.38
392.3669,55123.98
392.5403,55932.71
392.7138,56870.96
392.8873,57476.42
393.0607,56876.05
393.2341,56689.6
393.4074,56770.85
393.5808,56028.27
393.7542,56127.13
393.9274,56147.91
394.1007,55680.06
394.274,57239.92
394.4472,58051.21
394.6205,59301.19
394.7937,60293.3
394.9668,60682.8
395.14,59839.78
395.3131,57038.6
395.4863,55630.03
395.6594,55545.97
395.8325,55078.18
396.0055,55842.9
396.1786,56433.62
396.3516,57100.5
396.5246,55894.57
396.6975,54697.18
396.8705,55315.3
397.0434,56966.7
397.2163,55824.59
397.3892,55324.97
397.5621,56015.27
397.735,57101.45
397.9077,58164.18
398.0806,57831.23
398.2534,59463.53
398.4261,59419.61
398.5989,57842.68
398.7716,58207.52
398.9443,59640.4
399.117,62324.12
399.2896,63500.76
399.4623,61865.29
399.6349,59774.71
399.8075,58990.94
399.9801,56656.88
400.1526,55561.92
400.3252,55027.31
400.4977,55136.75
400.6702,55717.87
400.8427,54010.71
401.0151,53480.67
401.1875,52591.44
401.36,52421.0
401.5323,52006.18
401.7047,51612.77
401.877,52073.07
402.0494,52489.29
402.2216,53387.82
402.394,53302.44
402.5662,53688.46
402.7385,56034.63
402.9107,55644.5
403.0829,54164.44
403.2551,53554.99
403.4272,53024.54
403.5994,52928.66
403.7715,53318.67
403.9436,53773.09
404.1156,53687.55
