Timestamp,12/10/2023 14:44:05
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3136.27
218.2508,3208.08
218.442,3277.03
218.6332,3352.16
218.8244,3425.94
219.0156,3502.5
219.2067,3586.47
219.3979,3671.3
219.589,3761.78
219.7801,3846.2
219.9712,3939.83
220.1623,4035.21
220.3533,4135.41
220.5444,4236.39
220.7354,4339.33
220.9264,4444.98
221.1174,4559.13
221.3083,4677.69
221.4993,4787.22
221.6902,4900.22
221.8812,5024.95
222.0721,5150.5
222.263,5277.59
222.4538,5412.9
222.6447,5550.17
222.8355,5689.58
223.0264,5827.89
223.2172,5970.45
223.408,6122.31
223.5987,6277.35
223.7895,6427.46
223.9802,6594.61
224.1709,6755.23
224.3616,6923.08
224.5524,7095.41
224.743,7272.01
224.9337,7436.64
225.1243,7629.56
225.315,7806.81
225.5056,7989.64
225.6962,8179.3
225.8867,8373.68
226.0773,8568.15
226.2678,8765.08
226.4584,8960.89
226.6489,9169.43
226.8394,9369.41
227.0298,9586.38
227.2203,9809.38
227.4108,10038.29
227.6012,10265.52
227.7916,10485.5
227.982,10715.93
228.1723,10942.2
228.3627,11183.89
228.5531,11411.13
228.7434,11651.38
228.9337,11899.09
229.124,12153.14
229.3143,12411.59
229.5045,12683.96
229.6948,12957.26
229.885,13239.03
230.0752,13524.09
230.2654,13805.79
230.4556,14086.01
230.6457,14370.99
230.8358,14649.82
231.026,14934.44
231.2161,15219.31
231.4062,15517.97
231.5963,15803.4
231.7863,16099.19
231.9764,16422.64
232.1664,16736.11
232.3564,17067.2
232.5464,17382.28
232.7364,17716.83
232.9263,18025.23
233.1163,18364.23
233.3062,18703.98
233.4961,19071.5
233.686,19404.82
233.8758,19715.01
234.0657,20039.26
234.2555,20383.62
234.4454,20728.81
234.6352,21069.31
234.825,21420.94
235.0147,21741.57
235.2045,22079.48
235.3942,22414.68
235.5839,22761.88
235.7737,23100.33
235.9633,23437.0
236.153,23800.04
236.3427,24161.77
236.5323,24513.48
236.7219,24847.83
236.9115,25154.28
237.1011,25477.07
237.2907,25830.78
237.4803,26187.93
237.6698,26524.25
237.8593,26869.6
238.0488,27226.07
238.2383,27563.17
238.4278,27900.73
238.6172,28277.92
238.8066,28617.17
238.9961,28973.94
239.1855,29344.02
239.3748,29683.58
239.5642,30017.3
239.7536,30362.47
239.9429,30695.96
240.1322,31010.15
240.3215,31345.54
240.5108,31681.03
240.7001,32033.26
240.8893,32355.36
241.0786,32689.18
241.2677,32997.59
241.457,33359.02
241.6461,33628.16
241.8353,33911.11
242.0244,34210.43
242.2136,34493.37
242.4027,34796.04
242.5918,35093.57
242.7809,35362.63
242.9699,35531.19
243.159,35735.88
243.348,36112.79
243.537,36472.27
243.726,36788.63
243.915,37051.57
244.1039,37326.25
244.2929,37487.91
244.4818,37609.81
244.6707,37895.38
244.8596,38269.36
245.0485,38612.53
245.2373,38934.08
245.4262,39259.41
245.615,39531.42
245.8038,39752.64
245.9926,40029.05
246.1814,40281.17
246.3701,40314.95
246.5589,40382.69
246.7476,40669.3
246.9363,41050.28
247.1249,41352.34
247.3136,41649.64
247.5023,41917.15
247.6909,42219.14
247.8795,42458.44
248.0681,42728.96
248.2567,42971.26
248.4453,43217.28
248.6338,43430.39
248.8224,43510.64
249.0109,43440.59
249.1994,43635.36
249.3878,43973.55
249.5763,44265.24
249.7648,44511.38
249.9532,44750.92
250.1416,45034.44
250.33,45318.11
250.5183,45590.67
250.7067,45775.47
250.8951,45959.59
251.0834,46119.21
251.2717,46311.1
251.46,46461.25
251.6483,46607.92
251.8365,46698.93
252.0247,46643.11
252.213,46809.58
252.4012,47024.73
252.5894,47303.78
252.7775,47475.76
252.9657,47631.82
253.1538,47852.19
253.3419,48009.78
253.53,48129.81
253.7181,48268.05
253.9062,48411.23
254.0942,48530.93
254.2823,48613.51
254.4703,48706.45
254.6583,48821.9
254.8463,48928.12
255.0342,48976.05
255.2222,49047.73
255.4101,49028.72
255.598,48995.35
255.7859,49120.94
255.9738,49313.99
256.1616,49501.6
256.3495,49694.34
256.5373,49826.98
256.7251,50048.32
256.9129,50173.21
257.1006,50266.41
257.2884,50408.92
257.4761,50568.67
257.6638,50654.21
257.8515,50692.38
258.0392,50762.47
258.2269,50812.8
258.4146,50873.95
258.6022,50946.97
258.7898,50960.35
258.9774,50977.94
259.165,51072.9
259.3525,51133.74
259.5401,51140.01
259.7276,51234.96
259.9151,51317.5
260.1026,51375.18
260.2901,51467.87
260.4776,51555.96
260.665,51714.47
260.8524,51851.88
261.0398,51970.01
261.2272,52014.81
261.4146,52013.04
261.6019,52081.09
261.7893,52151.52
261.9766,52198.88
262.1639,52267.41
262.3512,52262.07
262.5384,52257.95
262.7257,52270.55
262.9129,52301.35
263.1001,52320.59
263.2873,52406.04
263.4745,52456.06
263.6617,52362.95
263.8488,52397.02
264.0359,52450.47
264.2231,52466.3
264.4101,52502.57
264.5972,52557.04
264.7842,52582.9
264.9713,52596.52
265.1583,52573.47
265.3453,52615.38
265.5323,52658.31
265.7193,52700.18
265.9062,52772.76
266.0931,52797.14
266.2801,52795.11
266.4669,52856.9
266.6538,52905.78
266.8407,52952.42
267.0276,52929.42
267.2143,52899.76
267.4012,52946.16
267.588,52877.74
267.7747,52883.3
267.9615,52895.23
268.1482,52880.4
268.3349,52903.44
268.5217,52888.31
268.7083,52839.61
268.895,52830.13
269.0817,52878.27
269.2682,52870.66
269.4549,52803.89
269.6415,52714.23
269.8281,52694.9
270.0146,52746.3
270.2012,52771.96
270.3877,52822.8
270.5742,52807.88
270.7607,52813.31
270.9472,52811.89
271.1336,52800.97
271.32,52775.83
271.5065,52747.4
271.6929,52756.42
271.8792,52795.43
272.0656,52808.2
272.252,52831.2
272.4383,52840.84
272.6246,52831.14
272.8109,52822.12
272.9972,52908.81
273.1835,52979.43
273.3697,53015.95
273.5559,53044.78
273.7421,53075.54
273.9283,53091.15
274.1145,53085.55
274.3007,53098.13
274.4868,53157.39
274.6729,53252.42
274.859,53282.81
275.0451,53296.25
275.2311,53193.79
275.4172,53244.65
275.6032,53298.38
275.7892,53379.1
275.9752,53396.69
276.1612,53462.65
276.3472,53437.06
276.5331,53437.98
276.719,53467.36
276.9049,53499.68
277.0908,53470.26
277.2767,53493.41
277.4625,53542.49
277.6484,53564.14
277.8342,53550.87
278.02,53571.1
278.2057,53642.59
278.3915,53739.02
278.5772,53775.46
278.763,53749.53
278.9487,53838.52
279.1343,53934.13
279.32,53949.96
279.5057,53908.69
279.6913,53809.48
279.877,53827.18
280.0625,53838.97
280.2481,53807.88
280.4337,53792.4
280.6192,53880.5
280.8048,53971.85
280.9903,53968.52
281.1758,53933.03
281.3612,53893.83
281.5467,53922.22
281.7321,54005.45
281.9175,54067.5
282.1029,54074.59
282.2884,54124.85
282.4737,54089.74
282.6591,54058.99
282.8444,54097.23
283.0297,54136.36
283.215,54173.7
283.4002,54209.51
283.5855,54189.94
283.7707,54118.58
283.956,54126.3
284.1412,54143.64
284.3264,54219.43
284.5115,54345.33
284.6967,54416.94
284.8818,54404.15
285.0669,54355.23
285.252,54404.56
285.4371,54474.02
285.6222,54471.73
285.8072,54470.01
285.9922,54497.24
286.1772,54579.09
286.3622,54662.03
286.5472,54653.61
286.7321,54630.17
286.9171,54735.69
287.102,54786.65
287.2869,54893.8
287.4717,55036.18
287.6566,55082.21
287.8415,55137.31
288.0263,55162.98
288.2111,55118.12
288.3959,55061.09
288.5806,55122.0
288.7654,55202.57
288.9501,55383.3
289.1348,55465.61
289.3195,55517.91
289.5042,55597.39
289.6889,55707.72
289.8735,55678.16
290.0581,55701.53
290.2428,55672.81
290.4273,55737.11
290.6119,55869.29
290.7965,55937.07
290.981,55990.15
291.1655,56048.54
291.35,55963.14
291.5345,55949.23
291.719,56006.86
291.9034,56102.8
292.0878,56250.37
292.2722,56300.19
292.4566,56309.62
292.641,56399.26
292.8253,56448.12
293.0096,56485.7
293.194,56567.68
293.3783,56644.04
293.5626,56750.15
293.7468,56823.25
293.9311,56901.22
294.1153,56881.01
294.2995,56785.05
294.4837,56753.28
294.6678,56742.38
294.852,56754.89
295.0361,56867.6
295.2202,56945.75
295.4043,57058.85
295.5884,57102.25
295.7725,57163.63
295.9565,57209.88
296.1405,57162.37
296.3246,57185.67
296.5085,57342.4
296.6925,57495.36
296.8764,57543.69
297.0603,57570.89
297.2443,57600.78
297.4282,57603.52
297.612,57592.35
297.7959,57601.7
297.9797,57630.15
298.1635,57617.04
298.3474,57779.93
298.5311,57921.71
298.7149,57902.34
298.8987,57854.59
299.0823,57889.37
299.2661,57850.28
299.4498,57772.15
299.6334,57823.36
299.8171,57928.42
300.0007,57988.85
300.1843,58044.16
300.368,58099.78
300.5515,58118.17
300.7351,58141.99
300.9186,58188.48
301.1021,58192.45
301.2857,58240.73
301.4691,58303.03
301.6526,58406.44
301.8361,58410.31
302.0195,58422.98
302.2029,58454.95
302.3863,58521.73
302.5697,58523.33
302.753,58601.88
302.9364,58724.47
303.1197,58855.14
303.303,58903.32
303.4863,58886.51
303.6696,58799.71
303.8528,58759.25
304.036,58789.04
304.2192,58895.43
304.4024,58935.91
304.5856,58918.79
304.7688,58968.38
304.9519,59048.1
305.135,59074.74
305.3181,59103.69
305.5012,59145.1
305.6842,59233.12
305.8673,59287.99
306.0504,59277.86
306.2333,59202.12
306.4163,59248.56
306.5993,59259.31
306.7822,59315.53
306.9652,59396.17
307.1481,59379.84
307.331,59397.79
307.5139,59407.84
307.6967,59398.62
307.8796,59406.5
308.0624,59457.88
308.2452,59427.28
308.428,59428.79
308.6107,59481.95
308.7935,59481.3
308.9762,59502.86
309.1589,59555.46
309.3416,59589.88
309.5243,59609.67
309.7069,59638.64
309.8896,59627.19
310.0721,59646.37
310.2548,59691.14
310.4373,59741.96
310.6199,59828.83
310.8024,59859.58
310.985,59885.5
311.1674,59839.01
311.3499,59781.89
311.5324,59829.62
311.7148,59954.05
311.8973,59953.2
312.0797,59977.73
312.2621,60041.07
312.4445,60041.61
312.6268,60021.15
312.8091,60068.84
312.9915,60049.01
313.1738,60037.1
313.356,60008.97
313.5383,59968.09
313.7206,60002.65
313.9027,59975.78
314.085,59986.07
314.2672,60020.31
314.4493,60085.06
314.6314,60169.78
314.8136,60248.71
314.9957,60227.88
315.1778,60187.74
315.3598,60212.23
315.5419,60270.3
315.724,60324.67
315.9059,60355.83
316.088,60366.45
316.2699,60442.36
316.4519,60508.52
316.6338,60494.08
316.8157,60406.55
316.9977,60382.77
317.1795,60464.21
317.3614,60560.71
317.5432,60650.48
317.7251,60704.05
317.9069,60630.82
318.0887,60590.33
318.2704,60532.1
318.4522,60543.08
318.6339,60624.43
318.8156,60772.61
318.9973,60811.33
319.179,60883.85
319.3607,60984.44
319.5423,61082.38
319.7239,61122.94
319.9055,61124.61
320.0871,61145.74
320.2687,61178.12
320.4502,61184.32
320.6317,61126.98
320.8132,61166.16
320.9947,61235.84
321.1761,61313.29
321.3576,61360.09
321.5391,61390.43
321.7205,61444.32
321.9019,61497.34
322.0832,61504.07
322.2646,61510.36
322.4459,61513.05
322.6272,61504.2
322.8085,61497.2
322.9898,61512.76
323.1711,61498.64
323.3523,61483.51
323.5335,61461.47
323.7147,61573.92
323.8959,61777.37
324.0771,61945.45
324.2582,62041.84
324.4393,62125.03
324.6204,62216.79
324.8015,62308.49
324.9826,62440.51
325.1637,62635.02
325.3447,62769.9
325.5257,62856.88
325.7067,62902.14
325.8877,62809.21
326.0686,62701.89
326.2496,62677.31
326.4305,62635.44
326.6114,62657.95
326.7922,62738.02
326.9731,62822.23
327.1539,62911.49
327.3347,63024.58
327.5155,63146.13
327.6963,63327.13
327.8771,63496.5
328.0578,63532.43
328.2385,63437.02
328.4193,63390.62
328.5999,63375.46
328.7806,63352.53
328.9613,63360.16
329.1419,63364.34
329.3225,63409.98
329.5031,63430.89
329.6837,63435.47
329.8642,63405.61
330.0447,63378.79
330.2252,63346.03
330.4057,63272.54
330.5862,63224.71
330.7667,63209.82
330.9471,63236.94
331.1275,63350.6
331.3079,63475.24
331.4883,63669.64
331.6687,63826.84
331.849,63811.57
332.0293,63720.87
332.2096,63620.74
332.3899,63563.28
332.5702,63588.59
332.7504,63673.2
332.9306,63809.9
333.1108,63870.18
333.291,63843.43
333.4712,63823.31
333.6514,63846.88
333.8315,63855.51
334.0116,63871.45
334.1917,63936.59
334.3717,64039.47
334.5518,64154.93
334.7318,64191.47
334.9119,64206.09
335.0918,64262.45
335.2718,64337.73
335.4518,64407.66
335.6317,64496.08
335.8116,64616.22
335.9915,64682.82
336.1714,64660.56
336.3513,64619.47
336.5311,64612.35
336.7109,64658.46
336.8907,64725.8
337.0705,64689.18
337.2502,64550.31
337.43,64393.29
337.6097,64207.29
337.7894,64045.53
337.9691,63932.98
338.1488,63872.53
338.3284,63850.56
338.508,63915.81
338.6877,64041.78
338.8672,64135.94
339.0468,64173.42
339.2263,64161.21
339.4059,64361.63
339.5854,64773.15
339.7649,64865.72
339.9443,64820.62
340.1238,64732.9
340.3032,64662.85
340.4826,64613.97
340.662,64503.76
340.8414,64341.0
341.0207,64218.73
341.2001,64128.39
341.3794,64045.21
341.5587,64020.72
341.738,64019.08
341.9172,64023.15
342.0965,64019.04
342.2757,63930.88
342.4549,63735.28
342.6341,63593.43
342.8132,63505.23
342.9923,63568.77
343.1715,63746.89
343.3506,63879.82
343.5296,63801.74
343.7087,63662.3
343.8878,63504.67
344.0668,63387.99
344.2458,63295.69
344.4248,63158.51
344.6037,63034.03
344.7827,62980.21
344.9616,62926.49
345.1405,62889.53
345.3194,62861.42
345.4982,62785.72
345.6771,62690.9
345.8559,62634.62
346.0347,62594.27
346.2135,62543.41
346.3923,62498.99
346.571,62421.65
346.7498,62351.93
346.9285,62387.25
347.1071,62356.91
347.2859,62249.25
347.4645,62231.64
347.6431,62258.68
347.8217,62280.29
348.0003,62219.54
348.1789,62183.71
348.3574,62146.15
348.5359,62070.97
348.7145,61969.56
348.893,61931.13
349.0714,61915.1
349.2499,61812.15
349.4283,61688.65
349.6068,61550.36
349.7852,61441.75
349.9635,61383.35
350.1419,61309.05
350.3202,61166.75
350.4985,60953.1
350.6768,60738.13
350.8551,60581.94
351.0334,60471.15
351.2116,60351.94
351.3898,60296.01
351.568,60170.7
351.7462,60122.68
351.9243,60056.39
352.1025,59946.83
352.2806,59849.53
352.4587,59806.45
352.6368,59726.12
352.8148,59614.75
352.9929,59538.86
353.1709,59564.61
353.3489,59564.01
353.5268,59477.1
353.7048,59381.84
353.8828,59323.21
354.0607,59223.35
354.2386,59201.13
354.4165,59150.9
354.5943,59090.4
354.7722,59077.51
354.95,59141.64
355.1278,59141.72
355.3056,59005.16
355.4833,58794.36
355.6611,58611.09
355.8388,58481.24
356.0165,58415.39
356.1942,58462.1
356.3719,58541.14
356.5495,58486.37
356.7271,58403.08
356.9047,58355.04
357.0823,58336.97
357.2599,58357.56
357.4374,58288.87
357.6149,58109.71
357.7924,57968.96
357.9699,57957.17
358.1474,57896.32
358.3248,57730.02
358.5023,57669.87
358.6797,57535.52
358.8571,57455.16
359.0344,57380.42
359.2118,57261.13
359.3891,57268.51
359.5664,57132.01
359.7437,57090.47
359.9209,57032.48
360.0982,56887.81
360.2754,56686.57
360.4526,56751.53
360.6298,56718.59
360.807,56647.65
360.9841,56617.46
361.1613,56675.45
361.3383,56986.09
361.5154,56917.76
361.6925,56920.55
361.8695,56797.46
362.0466,56611.06
362.2236,56385.55
362.4005,56177.52
362.5775,55920.22
362.7545,55773.58
362.9314,55643.14
363.1083,55714.64
363.2852,56277.48
363.462,56245.04
363.6389,55986.31
363.8157,55709.33
363.9925,55407.43
364.1693,55238.63
364.346,55094.88
364.5228,55188.67
364.6996,55432.43
364.8762,55431.91
365.0529,55495.62
365.2296,55695.97
365.4062,55501.83
365.5829,55387.1
365.7595,55377.1
365.9361,55294.45
366.1126,55187.11
366.2892,56344.6
366.4657,57974.51
366.6422,58388.95
366.8186,57335.3
366.9951,57149.01
367.1716,56355.58
367.348,57213.74
367.5244,57718.18
367.7008,56685.83
367.8772,55957.85
368.0535,55943.68
368.2298,57975.97
368.4061,59259.99
368.5824,58354.73
368.7586,57329.65
368.9349,56773.66
369.1111,55539.09
369.2873,54757.06
369.4635,54648.92
369.6396,54544.94
369.8158,54593.37
369.9919,55298.03
370.168,56488.63
370.3441,56399.96
370.5202,55279.28
370.6962,54522.78
370.8722,54089.11
371.0482,54007.86
371.2242,54208.86
371.4002,54778.81
371.5761,54932.38
371.752,54567.47
371.9279,54607.37
372.1038,54699.24
372.2796,54515.16
372.4555,54432.05
372.6313,54423.34
372.8071,54141.78
372.9829,54039.96
373.1586,54434.72
373.3344,54466.76
373.5101,53993.43
373.6858,53930.25
373.8615,53705.14
374.0371,53903.19
374.2127,54390.85
374.3884,54086.7
374.564,53779.79
374.7395,53652.06
374.9151,53646.7
375.0906,54366.31
375.2661,55068.35
375.4416,54423.18
375.6171,54388.17
375.7925,54519.08
375.968,54586.97
376.1434,54369.85
376.3188,54331.13
376.4941,54314.25
376.6695,54426.03
376.8448,54590.26
377.0201,54907.85
377.1954,55177.65
377.3707,54907.06
377.5459,55238.58
377.7212,55959.44
377.8964,57140.14
378.0715,57391.14
378.2467,56890.35
378.4218,56261.11
378.597,55278.47
378.7721,55177.09
378.9472,55306.56
379.1222,57187.85
379.2973,57642.39
379.4723,58188.81
379.6473,60826.91
379.8223,61947.18
379.9972,60400.83
380.1722,58399.17
380.3471,57975.6
380.522,56384.37
380.6969,55535.41
380.8717,55846.7
381.0466,55468.24
381.2214,56056.19
381.3962,56560.27
381.571,55900.27
381.7457,55493.06
381.9204,55595.43
382.0952,55357.64
382.2699,55795.73
382.4445,56594.65
382.6192,57211.44
382.7938,57885.31
382.9685,58497.74
383.1431,57798.14
383.3176,56456.58
383.4922,55669.49
383.6667,56111.9
383.8412,55861.14
384.0157,55528.98
384.1902,55747.52
384.3646,55651.07
384.5391,55711.28
384.7134,56781.15
384.8878,58882.98
385.0622,60213.37
385.2365,58489.84
385.4109,56682.53
385.5852,56318.49
385.7594,57893.43
385.9337,60940.07
386.1079,62508.54
386.2822,64420.06
386.4564,65217.53
386.6306,63844.58
386.8047,62949.17
386.9789,63261.86
387.153,64995.89
387.3271,65535.0
387.5012,65500.52
387.6752,65276.43
387.8492,65410.72
388.0233,65427.54
388.1972,64353.06
388.3712,62437.99
388.5452,60812.07
388.7191,60899.63
388.893,63369.07
389.0669,64194.68
389.2408,61195.93
389.4146,56619.83
389.5884,54760.8
389.7623,54833.47
389.9361,55211.56
390.1098,54903.08
390.2835,54956.79
390.4573,54845.0
390.631,54859.31
390.8047,55175.83
390.9784,55448.05
391.152,54955.37
391.3256,54809.01
391.4992,54680.51
391.6728,54830.74
391.8464,56015.37
392.0199,56042.63
392.1934,55184.51
392.3669,55494.45
392.5403,56422.52
392.7138,57371.81
392.8873,58131.09
393.0607,57464.71
393.2341,57112.37
393.4074,57234.02
393.5808,56505.13
393.7542,56518.6
393.9274,56730.31
394.1007,56105.68
394.274,57689.02
394.4472,58590.86
394.6205,59896.65
394.7937,60943.38
394.9668,61454.55
395.14,60893.21
395.3131,58010.26
395.4863,55946.08
395.6594,55909.61
395.8325,55632.89
396.0055,56360.98
396.1786,57008.12
396.3516,57729.08
396.5246,56576.66
396.6975,55216.24
396.8705,55505.78
397.0434,57553.99
397.2163,56510.77
397.3892,55890.51
397.5621,56403.06
397.735,57620.94
397.9077,58830.45
398.0806,58653.48
398.2534,59819.5
398.4261,60386.48
398.5989,58557.88
398.7716,58877.99
398.9443,59888.88
399.117,63016.28
399.2896,64761.4
399.4623,63751.28
399.6349,61511.1
399.8075,60105.73
399.9801,57458.59
400.1526,56228.78
400.3252,55526.98
400.4977,55626.03
400.6702,56492.65
400.8427,54722.49
401.0151,54073.33
401.1875,53128.88
401.36,52928.54
401.5323,52695.77
401.7047,52197.9
401.877,52665.57
402.0494,53107.23
402.2216,54058.19
402.394,54074.69
402.5662,54249.99
402.7385,56728.91
402.9107,56569.09
403.0829,54933.0
403.2551,54151.1
403.4272,53470.96
403.5994,53567.38
403.7715,53930.18
403.9436,54572.6
404.1156,54352.73
