Timestamp,12/10/2023 10:24:42
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2968.23
218.2508,3034.06
218.442,3099.5
218.6332,3170.01
218.8244,3241.6
219.0156,3313.96
219.2067,3392.35
219.3979,3470.14
219.589,3555.56
219.7801,3637.44
219.9712,3720.96
220.1623,3810.38
220.3533,3906.78
220.5444,4001.98
220.7354,4099.24
220.9264,4200.48
221.1174,4306.59
221.3083,4414.4
221.4993,4519.15
221.6902,4621.99
221.8812,4743.99
222.0721,4862.36
222.263,4982.0
222.4538,5109.57
222.6447,5238.5
222.8355,5367.71
223.0264,5503.15
223.2172,5637.12
223.408,5778.92
223.5987,5923.26
223.7895,6067.04
223.9802,6217.88
224.1709,6370.48
224.3616,6528.61
224.5524,6695.62
224.743,6862.17
224.9337,7014.66
225.1243,7194.1
225.315,7360.28
225.5056,7524.17
225.6962,7712.37
225.8867,7893.37
226.0773,8078.47
226.2678,8257.46
226.4584,8449.6
226.6489,8645.16
226.8394,8833.85
227.0298,9035.93
227.2203,9243.77
227.4108,9461.92
227.6012,9672.45
227.7916,9879.47
227.982,10097.78
228.1723,10312.72
228.3627,10536.42
228.5531,10753.59
228.7434,10980.15
228.9337,11208.6
229.124,11453.53
229.3143,11690.71
229.5045,11957.98
229.6948,12210.48
229.885,12471.12
230.0752,12738.66
230.2654,13009.01
230.4556,13276.61
230.6457,13542.49
230.8358,13801.11
231.026,14073.99
231.2161,14344.76
231.4062,14616.82
231.5963,14885.74
231.7863,15174.26
231.9764,15472.56
232.1664,15766.54
232.3564,16077.11
232.5464,16380.87
232.7364,16690.62
232.9263,16983.32
233.1163,17302.94
233.3062,17630.34
233.4961,17976.32
233.686,18286.66
233.8758,18582.92
234.0657,18878.71
234.2555,19205.53
234.4454,19531.31
234.6352,19857.65
234.825,20184.55
235.0147,20498.27
235.2045,20817.17
235.3942,21129.3
235.5839,21457.79
235.7737,21773.01
235.9633,22083.72
236.153,22435.48
236.3427,22786.02
236.5323,23110.49
236.7219,23420.02
236.9115,23717.76
237.1011,24019.55
237.2907,24359.54
237.4803,24701.81
237.6698,25013.65
237.8593,25351.77
238.0488,25677.59
238.2383,26000.12
238.4278,26317.82
238.6172,26669.18
238.8066,27005.37
238.9961,27333.67
239.1855,27681.2
239.3748,28005.98
239.5642,28323.24
239.7536,28655.44
239.9429,28967.5
240.1322,29269.61
240.3215,29579.43
240.5108,29898.25
240.7001,30225.79
240.8893,30544.37
241.0786,30847.62
241.2677,31149.27
241.457,31489.74
241.6461,31747.28
241.8353,32020.32
242.0244,32297.72
242.2136,32559.64
242.4027,32858.43
242.5918,33137.39
242.7809,33397.58
242.9699,33559.31
243.159,33751.94
243.348,34097.64
243.537,34459.09
243.726,34758.33
243.915,35007.51
244.1039,35267.39
244.2929,35428.09
244.4818,35545.35
244.6707,35805.25
244.8596,36158.56
245.0485,36499.43
245.2373,36810.96
245.4262,37113.73
245.615,37365.95
245.8038,37582.5
245.9926,37848.64
246.1814,38089.11
246.3701,38116.76
246.5589,38191.56
246.7476,38454.45
246.9363,38813.26
247.1249,39114.31
247.3136,39391.68
247.5023,39649.85
247.6909,39929.03
247.8795,40173.57
248.0681,40426.91
248.2567,40660.35
248.4453,40892.06
248.6338,41103.86
248.8224,41196.6
249.0109,41113.93
249.1994,41309.55
249.3878,41623.94
249.5763,41891.73
249.7648,42129.05
249.9532,42361.59
250.1416,42641.18
250.33,42895.7
250.5183,43165.32
250.7067,43345.65
250.8951,43521.22
251.0834,43691.64
251.2717,43863.88
251.46,44008.57
251.6483,44144.93
251.8365,44247.64
252.0247,44183.75
252.213,44353.42
252.4012,44564.89
252.5894,44829.24
252.7775,44996.88
252.9657,45145.47
253.1538,45361.83
253.3419,45506.31
253.53,45624.93
253.7181,45757.42
253.9062,45904.97
254.0942,46022.25
254.2823,46106.59
254.4703,46182.23
254.6583,46292.62
254.8463,46413.5
255.0342,46453.06
255.2222,46520.94
255.4101,46515.57
255.598,46476.39
255.7859,46601.47
255.9738,46795.45
256.1616,46963.92
256.3495,47144.1
256.5373,47279.65
256.7251,47488.21
256.9129,47601.04
257.1006,47703.43
257.2884,47846.57
257.4761,47992.17
257.6638,48080.0
257.8515,48118.14
258.0392,48186.11
258.2269,48242.19
258.4146,48297.49
258.6022,48373.35
258.7898,48384.74
258.9774,48416.05
259.165,48497.13
259.3525,48556.09
259.5401,48565.21
259.7276,48664.73
259.9151,48752.89
260.1026,48803.41
260.2901,48902.41
260.4776,48979.05
260.665,49134.41
260.8524,49261.56
261.0398,49383.24
261.2272,49430.63
261.4146,49425.2
261.6019,49484.72
261.7893,49565.66
261.9766,49600.68
262.1639,49683.69
262.3512,49668.31
262.5384,49677.25
262.7257,49678.51
262.9129,49721.03
263.1001,49730.13
263.2873,49812.57
263.4745,49866.6
263.6617,49772.8
263.8488,49815.89
264.0359,49855.18
264.2231,49888.64
264.4101,49932.68
264.5972,49971.5
264.7842,49990.15
264.9713,50011.34
265.1583,50006.73
265.3453,50027.4
265.5323,50074.18
265.7193,50118.28
265.9062,50186.95
266.0931,50204.09
266.2801,50214.65
266.4669,50273.96
266.6538,50324.64
266.8407,50375.27
267.0276,50346.3
267.2143,50337.25
267.4012,50372.12
267.588,50316.48
267.7747,50314.62
267.9615,50334.0
268.1482,50315.71
268.3349,50356.97
268.5217,50329.76
268.7083,50281.74
268.895,50270.33
269.0817,50329.12
269.2682,50318.0
269.4549,50266.19
269.6415,50162.17
269.8281,50150.55
270.0146,50200.38
270.2012,50245.09
270.3877,50271.52
270.5742,50269.62
270.7607,50276.18
270.9472,50274.48
271.1336,50266.03
271.32,50231.94
271.5065,50214.25
271.6929,50211.21
271.8792,50271.19
272.0656,50278.45
272.252,50306.46
272.4383,50318.63
272.6246,50304.55
272.8109,50305.8
272.9972,50395.36
273.1835,50459.14
273.3697,50499.91
273.5559,50530.09
273.7421,50551.38
273.9283,50555.8
274.1145,50553.79
274.3007,50584.59
274.4868,50626.84
274.6729,50711.38
274.859,50751.55
275.0451,50774.27
275.2311,50680.64
275.4172,50725.56
275.6032,50785.56
275.7892,50857.51
275.9752,50871.85
276.1612,50940.51
276.3472,50916.71
276.5331,50916.24
276.719,50948.8
276.9049,50976.67
277.0908,50956.05
277.2767,50982.59
277.4625,51028.37
277.6484,51040.78
277.8342,51028.22
278.02,51060.6
278.2057,51130.99
278.3915,51218.77
278.5772,51255.81
278.763,51239.81
278.9487,51319.7
279.1343,51399.73
279.32,51415.27
279.5057,51389.19
279.6913,51293.14
279.877,51305.11
280.0625,51325.76
280.2481,51297.62
280.4337,51276.32
280.6192,51373.32
280.8048,51458.84
280.9903,51447.0
281.1758,51425.65
281.3612,51383.38
281.5467,51406.97
281.7321,51491.19
281.9175,51553.72
282.1029,51574.51
282.2884,51605.03
282.4737,51562.57
282.6591,51544.99
282.8444,51586.32
283.0297,51618.05
283.215,51664.64
283.4002,51700.67
283.5855,51676.13
283.7707,51604.33
283.956,51612.94
284.1412,51639.02
284.3264,51714.43
284.5115,51816.25
284.6967,51888.86
284.8818,51881.83
285.0669,51851.02
285.252,51890.94
285.4371,51949.77
285.6222,51951.57
285.8072,51955.3
285.9922,51976.54
286.1772,52050.52
286.3622,52137.09
286.5472,52138.21
286.7321,52110.21
286.9171,52205.96
287.102,52263.73
287.2869,52365.35
287.4717,52493.59
287.6566,52544.63
287.8415,52589.2
288.0263,52628.72
288.2111,52577.68
288.3959,52530.04
288.5806,52587.87
288.7654,52669.83
288.9501,52840.03
289.1348,52912.93
289.3195,52961.49
289.5042,53041.88
289.6889,53166.15
289.8735,53125.66
290.0581,53150.37
290.2428,53111.59
290.4273,53185.15
290.6119,53307.94
290.7965,53360.57
290.981,53426.17
291.1655,53472.96
291.35,53403.05
291.5345,53377.56
291.719,53451.31
291.9034,53538.41
292.0878,53680.24
292.2722,53722.7
292.4566,53723.45
292.641,53817.09
292.8253,53869.32
293.0096,53887.46
293.194,53979.32
293.3783,54051.91
293.5626,54152.29
293.7468,54217.82
293.9311,54301.49
294.1153,54273.13
294.2995,54177.64
294.4837,54145.47
294.6678,54135.31
294.852,54159.92
295.0361,54259.6
295.2202,54341.41
295.4043,54441.22
295.5884,54490.69
295.7725,54553.6
295.9565,54582.2
296.1405,54546.63
296.3246,54572.04
296.5085,54722.4
296.6925,54871.85
296.8764,54922.8
297.0603,54948.04
297.2443,54966.43
297.4282,54969.77
297.612,54964.61
297.7959,54966.65
297.9797,54998.09
298.1635,54989.71
298.3474,55141.76
298.5311,55270.47
298.7149,55248.02
298.8987,55210.55
299.0823,55247.07
299.2661,55195.78
299.4498,55128.24
299.6334,55199.84
299.8171,55289.03
300.0007,55336.3
300.1843,55391.42
300.368,55436.77
300.5515,55467.42
300.7351,55498.88
300.9186,55535.8
301.1021,55525.07
301.2857,55591.38
301.4691,55636.92
301.6526,55741.47
301.8361,55751.01
302.0195,55747.45
302.2029,55794.1
302.3863,55860.31
302.5697,55856.37
302.753,55949.43
302.9364,56043.93
303.1197,56177.36
303.303,56219.68
303.4863,56197.22
303.6696,56108.36
303.8528,56080.44
304.036,56111.58
304.2192,56206.47
304.4024,56251.21
304.5856,56242.09
304.7688,56283.78
304.9519,56352.61
305.135,56388.15
305.3181,56405.38
305.5012,56443.27
305.6842,56525.61
305.8673,56587.52
306.0504,56576.72
306.2333,56496.88
306.4163,56539.65
306.5993,56546.27
306.7822,56610.79
306.9652,56682.7
307.1481,56672.04
307.331,56677.28
307.5139,56683.77
307.6967,56678.0
307.8796,56703.37
308.0624,56744.12
308.2452,56716.1
308.428,56702.53
308.6107,56763.22
308.7935,56759.1
308.9762,56784.01
309.1589,56830.28
309.3416,56858.9
309.5243,56867.82
309.7069,56894.59
309.8896,56904.36
310.0721,56908.43
310.2548,56958.89
310.4373,56987.66
310.6199,57089.76
310.8024,57083.23
310.985,57128.59
311.1674,57066.42
311.3499,57018.64
311.5324,57080.61
311.7148,57190.35
311.8973,57174.86
312.0797,57200.08
312.2621,57255.16
312.4445,57237.28
312.6268,57223.57
312.8091,57288.72
312.9915,57241.48
313.1738,57242.22
313.356,57198.73
313.5383,57181.73
313.7206,57211.32
313.9027,57178.94
314.085,57198.68
314.2672,57246.93
314.4493,57307.54
314.6314,57386.2
314.8136,57442.28
314.9957,57403.13
315.1778,57368.54
315.3598,57402.64
315.5419,57465.33
315.724,57503.01
315.9059,57496.44
316.088,57515.55
316.2699,57604.54
316.4519,57653.64
316.6338,57604.53
316.8157,57502.19
316.9977,57506.71
317.1795,57603.54
317.3614,57703.99
317.5432,57765.75
317.7251,57784.43
317.9069,57688.75
318.0887,57659.73
318.2704,57615.93
318.4522,57663.93
318.6339,57734.87
318.8156,57863.07
318.9973,57873.24
319.179,57924.35
319.3607,58015.62
319.5423,58082.79
319.7239,58085.4
319.9055,58060.55
320.0871,58088.98
320.2687,58133.8
320.4502,58113.92
320.6317,58044.41
320.8132,58113.31
320.9947,58171.15
321.1761,58225.07
321.3576,58248.6
321.5391,58264.56
321.7205,58302.71
321.9019,58323.45
322.0832,58314.26
322.2646,58307.59
322.4459,58314.24
322.6272,58309.27
322.8085,58301.54
322.9898,58317.05
323.1711,58300.1
323.3523,58288.38
323.5335,58271.37
323.7147,58407.57
323.8959,58583.73
324.0771,58661.73
324.2582,58663.45
324.4393,58688.3
324.6204,58742.65
324.8015,58776.23
324.9826,58867.38
325.1637,59006.31
325.3447,59007.77
325.5257,59015.61
325.7067,58994.7
325.8877,58836.89
326.0686,58774.38
326.2496,58827.97
326.4305,58812.01
326.6114,58876.56
326.7922,58952.48
326.9731,59013.62
327.1539,59043.72
327.3347,59092.36
327.5155,59145.2
327.6963,59246.84
327.8771,59282.12
328.0578,59172.68
328.2385,59002.17
328.4193,59031.46
328.5999,59054.45
328.7806,59044.79
328.9613,59092.22
329.1419,59092.3
329.3225,59142.1
329.5031,59118.86
329.6837,59097.68
329.8642,59066.87
330.0447,59068.87
330.2252,59043.52
330.4057,58990.64
330.5862,58979.14
330.7667,59023.25
330.9471,59061.43
331.1275,59174.27
331.3079,59236.56
331.4883,59365.41
331.6687,59393.08
331.849,59208.71
332.0293,59081.59
332.2096,59037.76
332.3899,59071.93
332.5702,59161.2
332.7504,59238.34
332.9306,59335.17
333.1108,59286.36
333.291,59176.95
333.4712,59182.39
333.6514,59228.39
333.8315,59216.24
334.0116,59219.03
334.1917,59298.92
334.3717,59385.41
334.5518,59417.92
334.7318,59342.57
334.9119,59317.81
335.0918,59353.04
335.2718,59409.95
335.4518,59446.91
335.6317,59466.52
335.8116,59545.61
335.9915,59504.39
336.1714,59335.79
336.3513,59305.49
336.5311,59355.72
336.7109,59465.89
336.8907,59505.18
337.0705,59337.73
337.2502,59131.95
337.43,59077.13
337.6097,59002.48
337.7894,58979.8
337.9691,59027.55
338.1488,59088.19
338.3284,59146.21
338.508,59266.57
338.6877,59385.85
338.8672,59398.53
339.0468,59337.97
339.2263,59259.87
339.4059,59554.12
339.5854,60005.85
339.7649,59675.06
339.9443,59357.98
340.1238,59266.52
340.3032,59279.1
340.4826,59295.35
340.662,59185.47
340.8414,59075.77
341.0207,59090.86
341.2001,59122.7
341.3794,59100.59
341.5587,59183.06
341.738,59236.67
341.9172,59237.35
342.0965,59224.81
342.2757,59104.12
342.4549,58903.47
342.6341,58920.68
342.8132,58964.47
342.9923,59152.68
343.1715,59363.51
343.3506,59388.86
343.5296,59117.99
343.7087,58965.1
343.8878,58902.48
344.0668,58899.55
344.2458,58906.17
344.4248,58811.41
344.6037,58768.14
344.7827,58805.03
344.9616,58776.41
345.1405,58788.35
345.3194,58785.29
345.4982,58705.57
345.6771,58622.62
345.8559,58627.41
346.0347,58622.58
346.2135,58584.73
346.3923,58556.42
346.571,58500.4
346.7498,58455.15
346.9285,58551.86
347.1071,58487.92
347.2859,58358.04
347.4645,58416.99
347.6431,58472.82
347.8217,58474.56
348.0003,58387.42
348.1789,58375.11
348.3574,58354.44
348.5359,58267.65
348.7145,58178.31
348.893,58209.12
349.0714,58199.29
349.2499,58082.13
349.4283,57971.24
349.6068,57855.5
349.7852,57818.85
349.9635,57852.31
350.1419,57829.96
350.3202,57778.19
350.4985,57651.96
350.6768,57567.3
350.8551,57511.29
351.0334,57489.26
351.2116,57446.6
351.3898,57461.36
351.568,57371.52
351.7462,57380.03
351.9243,57333.08
352.1025,57237.93
352.2806,57162.63
352.4587,57120.91
352.6368,57038.52
352.8148,56934.34
352.9929,56868.54
353.1709,56923.11
353.3489,56911.2
353.5268,56831.1
353.7048,56747.42
353.8828,56700.16
354.0607,56604.03
354.2386,56593.98
354.4165,56537.81
354.5943,56467.13
354.7722,56461.36
354.95,56545.42
355.1278,56544.2
355.3056,56390.85
355.4833,56204.63
355.6611,56021.22
355.8388,55884.16
356.0165,55843.47
356.1942,55891.26
356.3719,55976.69
356.5495,55917.09
356.7271,55829.42
356.9047,55794.94
357.0823,55772.53
357.2599,55804.01
357.4374,55733.42
357.6149,55564.9
357.7924,55416.02
357.9699,55409.5
358.1474,55349.69
358.3248,55193.1
358.5023,55133.12
358.6797,55005.09
358.8571,54915.7
359.0344,54869.44
359.2118,54736.57
359.3891,54747.37
359.5664,54628.98
359.7437,54574.38
359.9209,54531.06
360.0982,54387.96
360.2754,54175.9
360.4526,54244.01
360.6298,54212.56
360.807,54159.7
360.9841,54127.75
361.1613,54163.36
361.3383,54471.66
361.5154,54412.77
361.6925,54423.12
361.8695,54299.07
362.0466,54115.43
362.2236,53901.21
362.4005,53695.86
362.5775,53446.74
362.7545,53324.71
362.9314,53192.62
363.1083,53255.04
363.2852,53771.44
363.462,53788.68
363.6389,53516.22
363.8157,53256.97
363.9925,52959.87
364.1693,52797.02
364.346,52673.11
364.5228,52758.86
364.6996,52999.68
364.8762,53004.17
365.0529,53055.98
365.2296,53241.62
365.4062,53106.08
365.5829,52954.68
365.7595,52944.77
365.9361,52882.5
366.1126,52760.22
366.2892,53822.81
366.4657,55426.2
366.6422,55916.13
366.8186,54842.09
366.9951,54640.6
367.1716,53876.78
367.348,54651.5
367.5244,55249.92
367.7008,54240.54
367.8772,53529.11
368.0535,53440.1
368.2298,55396.49
368.4061,56746.89
368.5824,55896.66
368.7586,54813.61
368.9349,54267.39
369.1111,53152.4
369.2873,52344.05
369.4635,52223.5
369.6396,52167.86
369.8158,52206.39
369.9919,52872.78
370.168,53988.29
370.3441,54024.91
370.5202,52887.71
370.6962,52113.86
370.8722,51688.32
371.0482,51644.02
371.2242,51831.03
371.4002,52368.72
371.5761,52557.06
371.752,52189.37
371.9279,52210.97
372.1038,52295.71
372.2796,52131.92
372.4555,52027.15
372.6313,52047.67
372.8071,51779.3
372.9829,51655.59
373.1586,52034.79
373.3344,52113.93
373.5101,51642.29
373.6858,51568.26
373.8615,51355.94
374.0371,51532.0
374.2127,52020.34
374.3884,51754.88
374.564,51438.69
374.7395,51310.06
374.9151,51300.26
375.0906,51962.54
375.2661,52690.35
375.4416,52099.74
375.6171,52007.49
375.7925,52131.78
375.968,52217.24
376.1434,52024.58
376.3188,51956.31
376.4941,51947.33
376.6695,52057.5
376.8448,52211.88
377.0201,52514.21
377.1954,52799.97
377.3707,52543.38
377.5459,52829.86
377.7212,53490.15
377.8964,54666.14
378.0715,54979.46
378.2467,54457.84
378.4218,53849.12
378.597,52889.53
378.7721,52751.88
378.9472,52891.27
379.1222,54641.24
379.2973,55226.21
379.4723,55641.07
379.6473,58234.91
379.8223,59384.85
379.9972,57044.12
380.1722,55583.29
380.3471,55410.14
380.522,53990.64
380.6969,53091.33
380.8717,53350.36
381.0466,53088.5
381.2214,53572.58
381.3962,54136.18
381.571,53483.01
381.7457,53094.05
381.9204,53145.8
382.0952,52975.35
382.2699,53320.95
382.4445,54124.45
382.6192,54695.3
382.7938,55352.5
382.9685,55945.83
383.1431,55295.03
383.3176,53967.53
383.4922,53160.81
383.6667,53588.74
383.8412,53416.23
384.0157,53074.2
384.1902,53277.39
384.3646,53212.14
384.5391,53248.22
384.7134,54286.1
384.8878,56289.07
385.0622,57808.35
385.2365,55932.47
385.4109,54187.65
385.5852,53813.44
385.7594,55262.62
385.9337,58486.28
386.1079,59897.85
386.2822,61176.92
386.4564,60985.55
386.6306,58052.74
386.8047,58060.4
386.9789,59350.46
387.153,61212.85
387.3271,61995.07
387.5012,59809.16
387.6752,58700.99
387.8492,59876.73
388.0233,59890.71
388.1972,57228.6
388.3712,56547.21
388.5452,56628.52
388.7191,57747.18
388.893,60630.34
389.0669,60662.11
389.2408,56008.79
389.4146,53359.44
389.5884,52250.38
389.7623,52377.84
389.9361,52837.1
390.1098,52524.36
390.2835,52540.71
390.4573,52434.58
390.631,52437.29
390.8047,52734.58
390.9784,53034.18
391.152,52564.75
391.3256,52377.33
391.4992,52263.04
391.6728,52385.17
391.8464,53527.3
392.0199,53620.48
392.1934,52783.18
392.3669,52963.96
392.5403,53898.44
392.7138,54811.11
392.8873,55588.83
393.0607,54968.67
393.2341,54561.91
393.4074,54679.31
393.5808,54007.24
393.7542,53993.7
393.9274,54223.59
394.1007,53619.21
394.274,55108.0
394.4472,56052.13
394.6205,57382.46
394.7937,58420.93
394.9668,58730.87
395.14,57865.86
395.3131,55130.61
395.4863,53436.06
395.6594,53389.22
395.8325,53231.77
396.0055,53877.75
396.1786,54533.2
396.3516,55236.58
396.5246,54154.85
396.6975,52802.94
396.8705,52935.95
397.0434,55026.28
397.2163,54120.44
397.3892,53458.94
397.5621,53858.31
397.735,55091.11
397.9077,56322.24
398.0806,56221.0
398.2534,57173.12
398.4261,57939.64
398.5989,55801.21
398.7716,56318.13
398.9443,57233.16
399.117,60721.57
399.2896,61487.54
399.4623,59075.69
399.6349,56517.75
399.8075,56832.85
399.9801,54857.16
400.1526,53817.88
400.3252,53075.76
400.4977,53178.4
400.6702,54090.53
400.8427,52409.17
401.0151,51729.11
401.1875,50795.42
401.36,50609.98
401.5323,50436.52
401.7047,49944.82
401.877,50368.93
402.0494,50813.06
402.2216,51732.13
402.394,51795.41
402.5662,51884.8
402.7385,54275.88
402.9107,54257.13
403.0829,52632.15
403.2551,51791.51
403.4272,51106.67
403.5994,51253.01
403.7715,51584.13
403.9436,52279.96
404.1156,52032.24
