Timestamp,12/10/2023 00:56:44
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3410.44
218.2508,3485.43
218.442,3558.36
218.6332,3645.22
218.8244,3725.38
219.0156,3812.3
219.2067,3903.64
219.3979,3995.15
219.589,4093.78
219.7801,4189.54
219.9712,4289.12
220.1623,4389.51
220.3533,4504.56
220.5444,4611.41
220.7354,4729.2
220.9264,4843.62
221.1174,4968.7
221.3083,5098.2
221.4993,5218.25
221.6902,5346.24
221.8812,5481.98
222.0721,5623.39
222.263,5764.57
222.4538,5908.06
222.6447,6062.75
222.8355,6214.52
223.0264,6371.2
223.2172,6526.58
223.408,6690.94
223.5987,6860.19
223.7895,7030.07
223.9802,7206.76
224.1709,7386.27
224.3616,7571.62
224.5524,7758.21
224.743,7952.39
224.9337,8137.27
225.1243,8350.84
225.315,8548.22
225.5056,8739.52
225.6962,8950.04
225.8867,9165.31
226.0773,9376.38
226.2678,9595.89
226.4584,9812.94
226.6489,10044.33
226.8394,10258.87
227.0298,10490.13
227.2203,10735.88
227.4108,10994.78
227.6012,11242.71
227.7916,11488.33
227.982,11733.85
228.1723,11984.84
228.3627,12243.74
228.5531,12502.58
228.7434,12764.39
228.9337,13030.34
229.124,13309.82
229.3143,13592.95
229.5045,13893.64
229.6948,14191.36
229.885,14498.12
230.0752,14814.62
230.2654,15130.58
230.4556,15439.02
230.6457,15743.74
230.8358,16050.92
231.026,16363.92
231.2161,16680.54
231.4062,17002.55
231.5963,17313.19
231.7863,17636.58
231.9764,17991.67
232.1664,18340.66
232.3564,18703.34
232.5464,19043.28
232.7364,19413.59
232.9263,19753.93
233.1163,20117.08
233.3062,20489.92
233.4961,20896.67
233.686,21267.62
233.8758,21602.74
234.0657,21945.0
234.2555,22333.08
234.4454,22708.95
234.6352,23089.88
234.825,23457.11
235.0147,23815.62
235.2045,24194.63
235.3942,24562.97
235.5839,24932.65
235.7737,25299.34
235.9633,25666.34
236.153,26063.35
236.3427,26467.21
236.5323,26853.31
236.7219,27209.46
236.9115,27542.97
237.1011,27894.86
237.2907,28290.41
237.4803,28681.49
237.6698,29045.94
237.8593,29433.3
238.0488,29802.57
238.2383,30176.92
238.4278,30552.68
238.6172,30946.75
238.8066,31333.04
238.9961,31711.77
239.1855,32120.19
239.3748,32484.1
239.5642,32851.78
239.7536,33229.15
239.9429,33591.63
240.1322,33931.32
240.3215,34301.04
240.5108,34663.02
240.7001,35043.85
240.8893,35393.41
241.0786,35754.5
241.2677,36092.82
241.457,36495.68
241.6461,36781.92
241.8353,37085.77
242.0244,37422.99
242.2136,37727.77
242.4027,38056.87
242.5918,38377.9
242.7809,38676.05
242.9699,38868.73
243.159,39083.42
243.348,39491.0
243.537,39882.87
243.726,40224.57
243.915,40520.0
244.1039,40807.38
244.2929,41000.28
244.4818,41137.58
244.6707,41448.39
244.8596,41847.61
245.0485,42220.21
245.2373,42574.59
245.4262,42926.09
245.615,43204.12
245.8038,43459.44
245.9926,43754.0
246.1814,44040.42
246.3701,44088.53
246.5589,44177.82
246.7476,44476.2
246.9363,44876.27
247.1249,45202.28
247.3136,45525.78
247.5023,45807.72
247.6909,46131.0
247.8795,46403.67
248.0681,46697.4
248.2567,46960.81
248.4453,47225.19
248.6338,47458.37
248.8224,47574.25
249.0109,47499.24
249.1994,47699.26
249.3878,48051.31
249.5763,48351.13
249.7648,48628.19
249.9532,48894.78
250.1416,49194.34
250.33,49497.61
250.5183,49782.5
250.7067,49996.96
250.8951,50196.86
251.0834,50390.11
251.2717,50578.31
251.46,50747.4
251.6483,50913.33
251.8365,51011.38
252.0247,50968.55
252.213,51142.83
252.4012,51374.91
252.5894,51669.47
252.7775,51860.99
252.9657,52030.08
253.1538,52254.87
253.3419,52434.24
253.53,52558.91
253.7181,52716.09
253.9062,52872.26
254.0942,53009.09
254.2823,53106.22
254.4703,53203.42
254.6583,53316.49
254.8463,53438.06
255.0342,53498.42
255.2222,53567.36
255.4101,53555.16
255.598,53521.73
255.7859,53655.22
255.9738,53859.76
256.1616,54055.05
256.3495,54270.79
256.5373,54410.53
256.7251,54656.38
256.9129,54779.22
257.1006,54897.21
257.2884,55048.39
257.4761,55211.51
257.6638,55310.6
257.8515,55358.82
258.0392,55441.1
258.2269,55496.65
258.4146,55552.1
258.6022,55630.34
258.7898,55643.36
258.9774,55682.34
259.165,55775.81
259.3525,55839.65
259.5401,55861.56
259.7276,55972.17
259.9151,56059.23
260.1026,56125.04
260.2901,56217.38
260.4776,56314.88
260.665,56480.81
260.8524,56619.92
261.0398,56761.09
261.2272,56810.75
261.4146,56821.69
261.6019,56884.02
261.7893,56954.05
261.9766,57018.14
262.1639,57105.31
262.3512,57076.75
262.5384,57078.45
262.7257,57105.39
262.9129,57132.31
263.1001,57151.31
263.2873,57244.47
263.4745,57287.66
263.6617,57202.96
263.8488,57249.56
264.0359,57303.28
264.2231,57322.38
264.4101,57356.23
264.5972,57403.57
264.7842,57433.65
264.9713,57446.19
265.1583,57436.08
265.3453,57477.61
265.5323,57521.64
265.7193,57564.75
265.9062,57651.37
266.0931,57684.54
266.2801,57671.35
266.4669,57755.52
266.6538,57813.53
266.8407,57875.06
267.0276,57840.63
267.2143,57818.09
267.4012,57855.4
267.588,57792.5
267.7747,57797.75
267.9615,57811.36
268.1482,57802.17
268.3349,57827.75
268.5217,57828.79
268.7083,57762.5
268.895,57748.56
269.0817,57810.72
269.2682,57802.36
269.4549,57732.28
269.6415,57615.8
269.8281,57599.45
270.0146,57667.27
270.2012,57709.32
270.3877,57747.97
270.5742,57747.86
270.7607,57747.14
270.9472,57747.25
271.1336,57734.82
271.32,57711.58
271.5065,57675.74
271.6929,57683.37
271.8792,57743.17
272.0656,57736.94
272.252,57773.66
272.4383,57797.09
272.6246,57775.78
272.8109,57777.21
272.9972,57879.28
273.1835,57948.16
273.3697,57985.08
273.5559,58035.53
273.7421,58056.45
273.9283,58063.53
274.1145,58070.6
274.3007,58082.3
274.4868,58140.81
274.6729,58241.3
274.859,58275.35
275.0451,58302.92
275.2311,58194.9
275.4172,58255.58
275.6032,58314.6
275.7892,58387.91
275.9752,58412.62
276.1612,58477.83
276.3472,58452.14
276.5331,58463.7
276.719,58489.09
276.9049,58519.64
277.0908,58498.11
277.2767,58525.61
277.4625,58567.81
277.6484,58581.75
277.8342,58564.89
278.02,58604.76
278.2057,58675.06
278.3915,58776.51
278.5772,58817.94
278.763,58796.45
278.9487,58896.12
279.1343,58988.32
279.32,59010.61
279.5057,58972.35
279.6913,58872.5
279.877,58871.73
280.0625,58897.93
280.2481,58870.43
280.4337,58846.39
280.6192,58943.6
280.8048,59045.71
280.9903,59034.78
281.1758,58999.76
281.3612,58961.17
281.5467,58975.27
281.7321,59081.7
281.9175,59146.47
282.1029,59165.66
282.2884,59211.69
282.4737,59171.31
282.6591,59152.36
282.8444,59184.75
283.0297,59216.46
283.215,59274.62
283.4002,59307.71
283.5855,59286.48
283.7707,59195.83
283.956,59200.71
284.1412,59221.65
284.3264,59309.58
284.5115,59430.37
284.6967,59522.89
284.8818,59520.05
285.0669,59466.42
285.252,59524.51
285.4371,59590.16
285.6222,59588.48
285.8072,59593.97
285.9922,59604.21
286.1772,59683.47
286.3622,59775.65
286.5472,59785.16
286.7321,59755.81
286.9171,59853.31
287.102,59933.35
287.2869,60060.0
287.4717,60209.8
287.6566,60300.1
287.8415,60360.37
288.0263,60407.96
288.2111,60361.96
288.3959,60305.41
288.5806,60340.01
288.7654,60426.83
288.9501,60618.58
289.1348,60748.59
289.3195,60834.03
289.5042,60943.61
289.6889,61090.45
289.8735,61101.43
290.0581,61128.76
290.2428,61107.81
290.4273,61159.22
290.6119,61304.0
290.7965,61402.49
290.981,61508.44
291.1655,61594.37
291.35,61564.95
291.5345,61530.31
291.719,61579.62
291.9034,61670.02
292.0878,61843.86
292.2722,61981.26
292.4566,62063.8
292.641,62193.42
292.8253,62313.68
293.0096,62412.29
293.194,62550.5
293.3783,62697.45
293.5626,62884.53
293.7468,63087.52
293.9311,63290.5
294.1153,63417.26
294.2995,63438.08
294.4837,63420.78
294.6678,63394.67
294.852,63404.01
295.0361,63484.9
295.2202,63631.4
295.4043,63826.01
295.5884,64025.4
295.7725,64237.19
295.9565,64446.85
296.1405,64589.87
296.3246,64734.34
296.5085,64940.0
296.6925,65178.32
296.8764,65345.74
297.0603,65459.25
297.2443,65504.13
297.4282,65524.9
297.612,65531.57
297.7959,65534.73
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65532.77
362.7545,65511.97
362.9314,65435.92
363.1083,65282.03
363.2852,65134.85
363.462,64939.3
363.6389,64509.43
363.8157,63787.13
363.9925,62654.99
364.1693,61489.55
364.346,60596.13
364.5228,60208.76
364.6996,60289.85
364.8762,60295.52
365.0529,60344.96
365.2296,60529.92
365.4062,60449.75
365.5829,60262.8
365.7595,60195.13
365.9361,60137.7
366.1126,59984.29
366.2892,60932.16
366.4657,62688.25
366.6422,64099.97
366.8186,64226.74
366.9951,64122.13
367.1716,63427.13
367.348,63431.5
367.5244,64062.03
367.7008,63718.46
367.8772,62757.94
368.0535,61879.15
368.2298,63034.91
368.4061,64962.23
368.5824,65515.05
368.7586,65488.27
368.9349,65251.19
369.1111,64115.64
369.2873,62107.31
369.4635,60364.62
369.6396,59513.78
369.8158,59329.77
369.9919,59950.92
370.168,61132.12
370.3441,61623.64
370.5202,60749.27
370.6962,59501.49
370.8722,58770.33
371.0482,58697.52
371.2242,58883.87
371.4002,59446.9
371.5761,59717.7
371.752,59342.92
371.9279,59311.72
372.1038,59441.01
372.2796,59299.2
372.4555,59140.44
372.6313,59159.48
372.8071,58876.45
372.9829,58699.72
373.1586,59081.56
373.3344,59272.87
373.5101,58746.58
373.6858,58609.18
373.8615,58371.73
374.0371,58538.44
374.2127,59088.62
374.3884,58878.19
374.564,58491.45
374.7395,58323.98
374.9151,58326.87
375.0906,59008.47
375.2661,59848.98
375.4416,59319.72
375.6171,59080.5
375.7925,59226.97
375.968,59376.2
376.1434,59180.92
376.3188,59075.12
376.4941,59036.07
376.6695,59147.45
376.8448,59317.06
377.0201,59670.29
377.1954,59988.86
377.3707,59749.16
377.5459,59953.92
377.7212,60655.24
377.8964,61905.91
378.0715,62798.2
378.2467,62868.85
378.4218,62364.1
378.597,61136.7
378.7721,60293.29
378.9472,60157.33
379.1222,61748.2
379.2973,62995.58
379.4723,64016.55
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65481.19
381.9204,64946.44
382.0952,63726.65
382.2699,62624.82
382.4445,62519.27
382.6192,62926.52
382.7938,63725.18
382.9685,64806.42
383.1431,65143.66
383.3176,64583.1
383.4922,63232.16
383.6667,62376.76
383.8412,61734.37
384.0157,60993.97
384.1902,60791.21
384.3646,60681.26
384.5391,60597.03
384.7134,61535.87
384.8878,63618.94
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65475.25
385.7594,65490.16
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65331.13
390.2835,63604.18
390.4573,61662.62
390.631,60259.46
390.8047,59961.53
390.9784,60194.74
391.152,59753.68
391.3256,59412.82
391.4992,59303.69
391.6728,59371.52
391.8464,60547.84
392.0199,60938.4
392.1934,60254.24
392.3669,60080.01
392.5403,61011.0
392.7138,62153.49
392.8873,63440.14
393.0607,63821.45
393.2341,63735.28
393.4074,63783.3
393.5808,63280.35
393.7542,62794.63
393.9274,62670.8
394.1007,62028.86
394.274,62867.04
394.4472,64312.17
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65531.22
397.3892,65452.2
397.5621,65301.69
397.735,65336.86
397.9077,65493.38
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65529.34
401.1875,63522.9
401.36,59896.37
401.5323,57621.86
401.7047,56800.02
401.877,57239.49
402.0494,57783.66
402.2216,58808.28
402.394,58956.51
402.5662,58943.94
402.7385,61330.33
402.9107,62011.93
403.0829,60820.25
403.2551,59219.06
403.4272,58119.99
403.5994,58343.51
403.7715,58654.2
403.9436,59505.59
404.1156,59249.97
