Timestamp,12/10/2023 18:36:18
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3208.6
218.2508,3277.38
218.442,3346.9
218.6332,3426.63
218.8244,3504.15
219.0156,3584.12
219.2067,3663.77
219.3979,3751.92
219.589,3843.63
219.7801,3932.65
219.9712,4027.86
220.1623,4122.81
220.3533,4228.89
220.5444,4331.41
220.7354,4437.39
220.9264,4545.89
221.1174,4660.85
221.3083,4783.05
221.4993,4894.62
221.6902,5012.47
221.8812,5137.9
222.0721,5267.95
222.263,5398.96
222.4538,5537.67
222.6447,5678.79
222.8355,5819.69
223.0264,5964.45
223.2172,6109.82
223.408,6268.53
223.5987,6421.57
223.7895,6577.76
223.9802,6748.48
224.1709,6912.42
224.3616,7080.24
224.5524,7256.53
224.743,7437.1
224.9337,7606.75
225.1243,7801.56
225.315,7988.25
225.5056,8170.03
225.6962,8367.45
225.8867,8567.01
226.0773,8769.43
226.2678,8967.44
226.4584,9176.16
226.6489,9387.43
226.8394,9592.94
227.0298,9809.62
227.2203,10036.1
227.4108,10275.81
227.6012,10503.08
227.7916,10728.77
227.982,10967.9
228.1723,11196.61
228.3627,11448.22
228.5531,11683.14
228.7434,11924.3
228.9337,12180.55
229.124,12437.64
229.3143,12703.98
229.5045,12987.24
229.6948,13263.81
229.885,13550.29
230.0752,13846.3
230.2654,14127.66
230.4556,14424.97
230.6457,14706.97
230.8358,14998.32
231.026,15285.17
231.2161,15576.41
231.4062,15879.53
231.5963,16175.25
231.7863,16481.06
231.9764,16808.49
232.1664,17136.88
232.3564,17470.17
232.5464,17799.59
232.7364,18135.76
232.9263,18451.18
233.1163,18796.85
233.3062,19143.7
233.4961,19518.97
233.686,19872.47
233.8758,20179.53
234.0657,20508.18
234.2555,20869.79
234.4454,21225.68
234.6352,21567.41
234.825,21922.18
235.0147,22256.58
235.2045,22604.09
235.3942,22947.75
235.5839,23304.08
235.7737,23650.83
235.9633,23988.74
236.153,24368.62
236.3427,24737.87
236.5323,25095.07
236.7219,25436.08
236.9115,25751.52
237.1011,26079.02
237.2907,26459.26
237.4803,26818.3
237.6698,27162.66
237.8593,27517.13
238.0488,27869.15
238.2383,28223.25
238.4278,28570.2
238.6172,28956.1
238.8066,29308.74
238.9961,29669.77
239.1855,30049.34
239.3748,30396.68
239.5642,30732.65
239.7536,31093.86
239.9429,31439.27
240.1322,31754.89
240.3215,32092.69
240.5108,32444.69
240.7001,32797.07
240.8893,33134.45
241.0786,33475.56
241.2677,33789.14
241.457,34163.61
241.6461,34443.85
241.8353,34728.91
242.0244,35032.62
242.2136,35327.19
242.4027,35641.04
242.5918,35946.46
242.7809,36215.16
242.9699,36383.82
243.159,36604.61
243.348,36980.59
243.537,37367.1
243.726,37682.14
243.915,37965.95
244.1039,38234.29
244.2929,38397.23
244.4818,38531.25
244.6707,38822.0
244.8596,39213.27
245.0485,39561.52
245.2373,39889.93
245.4262,40219.6
245.615,40502.6
245.8038,40732.99
245.9926,41023.85
246.1814,41261.08
246.3701,41293.18
246.5589,41387.19
246.7476,41672.83
246.9363,42053.1
247.1249,42362.18
247.3136,42676.15
247.5023,42942.21
247.6909,43254.1
247.8795,43506.01
248.0681,43774.72
248.2567,44027.3
248.4453,44273.85
248.6338,44508.41
248.8224,44590.92
249.0109,44514.83
249.1994,44732.16
249.3878,45062.16
249.5763,45350.62
249.7648,45599.61
249.9532,45854.91
250.1416,46156.46
250.33,46440.98
250.5183,46710.31
250.7067,46906.95
250.8951,47082.8
251.0834,47262.53
251.2717,47452.83
251.46,47605.4
251.6483,47764.74
251.8365,47839.35
252.0247,47798.22
252.213,47962.65
252.4012,48183.52
252.5894,48462.36
252.7775,48639.81
252.9657,48804.81
253.1538,49034.73
253.3419,49205.36
253.53,49328.34
253.7181,49467.34
253.9062,49609.32
254.0942,49736.42
254.2823,49818.25
254.4703,49916.42
254.6583,50031.51
254.8463,50137.46
255.0342,50191.73
255.2222,50250.98
255.4101,50251.65
255.598,50205.0
255.7859,50336.1
255.9738,50541.74
256.1616,50713.4
256.3495,50917.94
256.5373,51060.89
256.7251,51279.77
256.9129,51402.31
257.1006,51498.08
257.2884,51654.68
257.4761,51813.32
257.6638,51882.74
257.8515,51933.12
258.0392,52009.09
258.2269,52062.76
258.4146,52113.85
258.6022,52193.79
258.7898,52203.26
258.9774,52241.22
259.165,52323.31
259.3525,52367.19
259.5401,52384.28
259.7276,52484.36
259.9151,52558.2
260.1026,52625.94
260.2901,52725.55
260.4776,52823.28
260.665,52977.53
260.8524,53116.38
261.0398,53239.97
261.2272,53294.43
261.4146,53288.5
261.6019,53342.11
261.7893,53419.19
261.9766,53468.51
262.1639,53531.88
262.3512,53519.39
262.5384,53524.49
262.7257,53542.17
262.9129,53574.01
263.1001,53579.21
263.2873,53659.91
263.4745,53708.45
263.6617,53625.07
263.8488,53656.33
264.0359,53701.83
264.2231,53731.66
264.4101,53760.03
264.5972,53804.94
264.7842,53833.66
264.9713,53856.48
265.1583,53842.69
265.3453,53870.44
265.5323,53917.37
265.7193,53956.15
265.9062,54031.51
266.0931,54049.54
266.2801,54042.92
266.4669,54107.49
266.6538,54157.22
266.8407,54213.69
267.0276,54181.89
267.2143,54149.35
267.4012,54195.06
267.588,54118.56
267.7747,54125.32
267.9615,54130.44
268.1482,54114.49
268.3349,54141.1
268.5217,54130.93
268.7083,54067.29
268.895,54063.61
269.0817,54107.24
269.2682,54094.59
269.4549,54038.83
269.6415,53932.98
269.8281,53928.3
270.0146,53978.37
270.2012,53999.38
270.3877,54032.28
270.5742,54035.89
270.7607,54035.14
270.9472,54033.22
271.1336,54029.18
271.32,54005.85
271.5065,53975.16
271.6929,53965.2
271.8792,54009.19
272.0656,54015.63
272.252,54033.75
272.4383,54051.15
272.6246,54035.62
272.8109,54037.93
272.9972,54129.07
273.1835,54186.82
273.3697,54227.14
273.5559,54252.08
273.7421,54271.92
273.9283,54281.58
274.1145,54294.93
274.3007,54316.77
274.4868,54362.15
274.6729,54451.13
274.859,54476.35
275.0451,54503.1
275.2311,54396.35
275.4172,54447.31
275.6032,54508.69
275.7892,54563.14
275.9752,54593.46
276.1612,54661.6
276.3472,54628.72
276.5331,54631.82
276.719,54660.35
276.9049,54684.64
277.0908,54668.57
277.2767,54690.09
277.4625,54732.9
277.6484,54738.14
277.8342,54727.87
278.02,54757.5
278.2057,54832.95
278.3915,54925.01
278.5772,54960.77
278.763,54938.79
278.9487,55026.69
279.1343,55108.6
279.32,55119.43
279.5057,55090.78
279.6913,54990.05
279.877,55000.17
280.0625,55035.17
280.2481,54997.88
280.4337,54976.26
280.6192,55065.84
280.8048,55146.43
280.9903,55145.67
281.1758,55120.15
281.3612,55078.22
281.5467,55093.75
281.7321,55189.13
281.9175,55239.57
282.1029,55255.86
282.2884,55303.01
282.4737,55265.13
282.6591,55236.96
282.8444,55275.67
283.0297,55296.36
283.215,55350.54
283.4002,55380.56
283.5855,55361.27
283.7707,55277.26
283.956,55295.19
284.1412,55313.99
284.3264,55400.24
284.5115,55512.44
284.6967,55588.9
284.8818,55569.19
285.0669,55529.17
285.252,55583.79
285.4371,55639.37
285.6222,55639.34
285.8072,55644.11
285.9922,55661.27
286.1772,55744.3
286.3622,55827.34
286.5472,55826.33
286.7321,55800.93
286.9171,55896.89
287.102,55954.5
287.2869,56054.02
287.4717,56197.15
287.6566,56249.98
287.8415,56300.69
288.0263,56341.92
288.2111,56281.81
288.3959,56235.37
288.5806,56289.59
288.7654,56379.63
288.9501,56564.68
289.1348,56638.83
289.3195,56690.88
289.5042,56769.56
289.6889,56888.44
289.8735,56849.54
290.0581,56872.64
290.2428,56841.79
290.4273,56916.17
290.6119,57044.74
290.7965,57108.53
290.981,57176.74
291.1655,57230.07
291.35,57157.77
291.5345,57127.48
291.719,57194.17
291.9034,57270.96
292.0878,57426.97
292.2722,57487.94
292.4566,57487.0
292.641,57570.84
292.8253,57639.7
293.0096,57655.73
293.194,57755.45
293.3783,57835.88
293.5626,57936.09
293.7468,58018.44
293.9311,58096.31
294.1153,58070.46
294.2995,57974.89
294.4837,57945.25
294.6678,57929.39
294.852,57948.01
295.0361,58044.37
295.2202,58134.83
295.4043,58251.82
295.5884,58298.64
295.7725,58366.17
295.9565,58408.69
296.1405,58364.95
296.3246,58390.71
296.5085,58542.01
296.6925,58696.31
296.8764,58753.53
297.0603,58770.28
297.2443,58803.99
297.4282,58802.64
297.612,58787.53
297.7959,58790.68
297.9797,58837.58
298.1635,58829.6
298.3474,58988.03
298.5311,59128.71
298.7149,59109.22
298.8987,59066.55
299.0823,59085.82
299.2661,59063.28
299.4498,58981.13
299.6334,59048.75
299.8171,59141.21
300.0007,59199.9
300.1843,59263.46
300.368,59308.24
300.5515,59322.65
300.7351,59364.8
300.9186,59408.91
301.1021,59406.99
301.2857,59480.98
301.4691,59536.86
301.6526,59637.79
301.8361,59655.58
302.0195,59653.63
302.2029,59705.8
302.3863,59778.83
302.5697,59785.11
302.753,59869.2
302.9364,59997.46
303.1197,60137.24
303.303,60213.59
303.4863,60207.54
303.6696,60131.34
303.8528,60089.75
304.036,60103.56
304.2192,60191.79
304.4024,60246.84
304.5856,60242.51
304.7688,60298.19
304.9519,60370.3
305.135,60409.42
305.3181,60448.37
305.5012,60503.02
305.6842,60597.26
305.8673,60672.8
306.0504,60694.98
306.2333,60636.36
306.4163,60645.32
306.5993,60665.53
306.7822,60727.73
306.9652,60810.23
307.1481,60826.8
307.331,60851.47
307.5139,60858.6
307.6967,60864.12
307.8796,60877.37
308.0624,60930.92
308.2452,60915.72
308.428,60906.86
308.6107,60962.37
308.7935,60982.18
308.9762,61001.13
309.1589,61038.69
309.3416,61088.47
309.5243,61127.5
309.7069,61171.76
309.8896,61177.0
310.0721,61204.84
310.2548,61251.23
310.4373,61312.6
310.6199,61422.7
310.8024,61478.29
310.985,61534.03
311.1674,61517.06
311.3499,61463.26
311.5324,61480.66
311.7148,61590.12
311.8973,61629.85
312.0797,61675.79
312.2621,61748.86
312.4445,61765.29
312.6268,61769.98
312.8091,61812.69
312.9915,61798.65
313.1738,61798.63
313.356,61772.83
313.5383,61734.8
313.7206,61748.04
313.9027,61715.81
314.085,61712.8
314.2672,61756.21
314.4493,61826.15
314.6314,61923.92
314.8136,62029.26
314.9957,62067.58
315.1778,62064.36
315.3598,62091.29
315.5419,62156.75
315.724,62227.99
315.9059,62289.25
316.088,62324.42
316.2699,62410.35
316.4519,62517.71
316.6338,62564.69
316.8157,62509.99
316.9977,62472.1
317.1795,62519.76
317.3614,62628.3
317.5432,62760.46
317.7251,62872.46
317.9069,62872.3
318.0887,62864.54
318.2704,62821.78
318.4522,62815.49
318.6339,62878.16
318.8156,63045.5
318.9973,63156.85
319.179,63298.88
319.3607,63474.02
319.5423,63666.68
319.7239,63831.0
319.9055,63933.49
320.0871,64043.31
320.2687,64160.03
320.4502,64247.97
320.6317,64276.45
320.8132,64345.07
320.9947,64444.78
321.1761,64573.43
321.3576,64681.53
321.5391,64772.72
321.7205,64867.05
321.9019,64957.88
322.0832,65025.72
322.2646,65075.44
322.4459,65118.52
322.6272,65158.38
322.8085,65189.93
322.9898,65221.51
323.1711,65238.77
323.3523,65247.18
323.5335,65252.1
323.7147,65288.85
323.8959,65358.1
324.0771,65414.01
324.2582,65452.37
324.4393,65477.84
324.6204,65501.52
324.8015,65517.24
324.9826,65527.63
325.1637,65533.63
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65533.72
352.1025,65521.94
352.2806,65508.66
352.4587,65475.68
352.6368,65411.66
352.8148,65306.77
352.9929,65133.19
353.1709,64913.06
353.3489,64603.14
353.5268,64189.21
353.7048,63712.76
353.8828,63178.32
354.0607,62597.77
354.2386,62070.9
354.4165,61578.07
354.5943,61144.37
354.7722,60823.36
354.95,60695.17
355.1278,60586.21
355.3056,60402.35
355.4833,60151.72
355.6611,59912.56
355.8388,59748.92
356.0165,59680.7
356.1942,59698.27
356.3719,59781.62
356.5495,59746.8
356.7271,59662.01
356.9047,59609.11
357.0823,59590.37
357.2599,59603.77
357.4374,59522.9
357.6149,59346.32
357.7924,59186.42
357.9699,59181.86
358.1474,59117.34
358.3248,58965.21
358.5023,58897.83
358.6797,58750.08
358.8571,58664.49
359.0344,58584.01
359.2118,58450.05
359.3891,58458.77
359.5664,58315.77
359.7437,58269.0
359.9209,58216.44
360.0982,58051.13
360.2754,57855.12
360.4526,57926.36
360.6298,57897.73
360.807,57829.85
360.9841,57794.38
361.1613,57850.76
361.3383,58152.35
361.5154,58081.54
361.6925,58106.2
361.8695,57978.2
362.0466,57806.47
362.2236,57551.18
362.4005,57341.24
362.5775,57073.41
362.7545,56924.9
362.9314,56799.84
363.1083,56892.21
363.2852,57457.4
363.462,57379.17
363.6389,57128.75
363.8157,56856.3
363.9925,56533.84
364.1693,56374.83
364.346,56231.12
364.5228,56333.68
364.6996,56587.13
364.8762,56581.14
365.0529,56640.32
365.2296,56845.38
365.4062,56613.78
365.5829,56522.06
365.7595,56521.19
365.9361,56409.68
366.1126,56320.02
366.2892,57544.66
366.4657,59126.66
366.6422,59457.59
366.8186,58511.18
366.9951,58310.28
367.1716,57502.95
367.348,58449.42
367.5244,58800.12
367.7008,57810.43
367.8772,57091.83
368.0535,57175.2
368.2298,59193.72
368.4061,60361.53
368.5824,59555.22
368.7586,58578.57
368.9349,57953.73
369.1111,56647.72
369.2873,55874.47
369.4635,55787.91
369.6396,55641.68
369.8158,55689.05
369.9919,56437.44
370.168,57635.17
370.3441,57449.34
370.5202,56393.98
370.6962,55658.37
370.8722,55229.59
371.0482,55136.76
371.2242,55322.1
371.4002,55896.95
371.5761,56016.43
371.752,55672.18
371.9279,55752.99
372.1038,55841.02
372.2796,55622.77
372.4555,55543.15
372.6313,55518.98
372.8071,55235.71
372.9829,55154.77
373.1586,55574.51
373.3344,55543.44
373.5101,55105.94
373.6858,55050.27
373.8615,54818.62
374.0371,55007.92
374.2127,55490.58
374.3884,55156.19
374.564,54897.88
374.7395,54795.4
374.9151,54780.03
375.0906,55521.91
375.2661,56136.19
375.4416,55487.78
375.6171,55497.43
375.7925,55647.89
375.968,55696.4
376.1434,55458.1
376.3188,55445.23
376.4941,55422.58
376.6695,55522.17
376.8448,55720.15
377.0201,56020.09
377.1954,56264.98
377.3707,55995.56
377.5459,56358.38
377.7212,57090.94
377.8964,58273.82
378.0715,58455.91
378.2467,58002.07
378.4218,57370.53
378.597,56384.66
378.7721,56330.13
378.9472,56453.39
379.1222,58406.99
379.2973,58709.61
379.4723,59364.37
379.6473,61980.06
379.8223,63322.94
379.9972,62305.28
380.1722,60535.76
380.3471,59465.31
380.522,57506.85
380.6969,56681.54
380.8717,57015.6
381.0466,56549.23
381.2214,57220.03
381.3962,57648.19
381.571,57028.2
381.7457,56626.96
381.9204,56770.68
382.0952,56491.31
382.2699,56990.71
382.4445,57759.22
382.6192,58414.47
382.7938,59085.57
382.9685,59665.27
383.1431,59024.4
383.3176,57638.17
383.4922,56926.01
383.6667,57346.01
383.8412,57019.04
384.0157,56705.38
384.1902,56945.18
384.3646,56797.89
384.5391,56898.12
384.7134,57975.34
384.8878,60083.43
385.0622,61298.15
385.2365,59912.25
385.4109,57998.5
385.5852,57561.06
385.7594,59200.88
385.9337,61988.8
386.1079,63938.92
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63943.32
389.7623,58949.28
389.9361,56341.32
390.1098,56000.26
390.2835,56082.21
390.4573,55967.09
390.631,55978.52
390.8047,56314.09
390.9784,56543.84
391.152,56044.68
391.3256,55918.03
391.4992,55770.71
391.6728,55956.92
391.8464,57169.88
392.0199,57121.89
392.1934,56281.8
392.3669,56675.9
392.5403,57578.82
392.7138,58532.55
392.8873,59245.78
393.0607,58631.47
393.2341,58321.44
393.4074,58445.51
393.5808,57689.8
393.7542,57740.6
393.9274,57870.21
394.1007,57273.14
394.274,58897.04
394.4472,59723.93
394.6205,60985.85
394.7937,62193.58
394.9668,62997.62
395.14,62746.36
395.3131,60243.51
395.4863,57354.44
395.6594,57087.32
395.8325,56708.2
396.0055,57484.41
396.1786,58130.31
396.3516,58853.13
396.5246,57657.01
396.6975,56334.1
396.8705,56799.18
397.0434,58719.11
397.2163,57590.62
397.3892,57006.89
397.5621,57607.77
397.735,58762.7
397.9077,59892.61
398.0806,59722.65
398.2534,60995.68
398.4261,61546.83
398.5989,60146.8
398.7716,60081.79
398.9443,61146.6
399.117,64250.7
399.2896,65535.0
399.4623,65525.57
399.6349,64917.49
399.8075,63827.24
399.9801,60921.93
400.1526,57782.72
400.3252,56628.67
400.4977,56710.17
400.6702,57498.79
400.8427,55694.11
401.0151,55088.09
401.1875,54138.32
401.36,53953.28
401.5323,53630.37
401.7047,53160.67
401.877,53649.36
402.0494,54075.23
402.2216,55023.45
402.394,54996.56
402.5662,55251.89
402.7385,57753.6
402.9107,57461.68
403.0829,55879.28
403.2551,55184.97
403.4272,54546.68
403.5994,54548.16
403.7715,54916.69
403.9436,55490.97
404.1156,55327.69
