Timestamp,12/10/2023 00:58:45
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3398.42
218.2508,3474.62
218.442,3551.43
218.6332,3634.1
218.8244,3714.89
219.0156,3800.8
219.2067,3891.99
219.3979,3982.63
219.589,4080.74
219.7801,4176.18
219.9712,4277.1
220.1623,4379.73
220.3533,4491.91
220.5444,4598.66
220.7354,4713.47
220.9264,4830.88
221.1174,4955.73
221.3083,5080.79
221.4993,5205.64
221.6902,5329.56
221.8812,5462.94
222.0721,5604.65
222.263,5745.2
222.4538,5891.8
222.6447,6042.02
222.8355,6196.04
223.0264,6349.35
223.2172,6504.39
223.408,6671.07
223.5987,6842.25
223.7895,7006.06
223.9802,7188.19
224.1709,7363.15
224.3616,7547.89
224.5524,7734.77
224.743,7927.67
224.9337,8110.27
225.1243,8322.47
225.315,8521.75
225.5056,8714.29
225.6962,8919.64
225.8867,9137.1
226.0773,9349.95
226.2678,9560.51
226.4584,9781.89
226.6489,10006.71
226.8394,10226.16
227.0298,10459.78
227.2203,10706.1
227.4108,10961.85
227.6012,11205.77
227.7916,11444.71
227.982,11695.72
228.1723,11943.79
228.3627,12207.41
228.5531,12457.84
228.7434,12720.23
228.9337,12991.24
229.124,13270.91
229.3143,13552.31
229.5045,13855.33
229.6948,14147.33
229.885,14454.52
230.0752,14773.03
230.2654,15076.08
230.4556,15385.17
230.6457,15693.6
230.8358,16000.71
231.026,16306.49
231.2161,16621.84
231.4062,16945.93
231.5963,17260.62
231.7863,17585.2
231.9764,17928.89
232.1664,18282.86
232.3564,18644.89
232.5464,18985.06
232.7364,19347.74
232.9263,19681.67
233.1163,20055.77
233.3062,20429.17
233.4961,20824.88
233.686,21198.06
233.8758,21529.1
234.0657,21883.92
234.2555,22258.11
234.4454,22632.47
234.6352,23014.34
234.825,23388.04
235.0147,23751.23
235.2045,24114.24
235.3942,24483.25
235.5839,24854.33
235.7737,25220.68
235.9633,25580.6
236.153,25984.77
236.3427,26386.23
236.5323,26759.99
236.7219,27124.83
236.9115,27452.09
237.1011,27805.11
237.2907,28189.18
237.4803,28587.0
237.6698,28955.99
237.8593,29327.87
238.0488,29704.62
238.2383,30084.74
238.4278,30455.69
238.6172,30851.81
238.8066,31232.95
238.9961,31615.29
239.1855,32015.16
239.3748,32377.58
239.5642,32734.01
239.7536,33120.41
239.9429,33485.09
240.1322,33826.04
240.3215,34185.51
240.5108,34558.4
240.7001,34928.98
240.8893,35292.56
241.0786,35643.32
241.2677,35986.01
241.457,36377.39
241.6461,36664.15
241.8353,36968.47
242.0244,37302.41
242.2136,37602.13
242.4027,37932.33
242.5918,38257.29
242.7809,38558.5
242.9699,38741.58
243.159,38967.84
243.348,39359.37
243.537,39761.43
243.726,40092.22
243.915,40392.76
244.1039,40674.36
244.2929,40868.34
244.4818,41010.09
244.6707,41313.59
244.8596,41719.87
245.0485,42085.58
245.2373,42439.24
245.4262,42787.61
245.615,43066.36
245.8038,43320.24
245.9926,43611.21
246.1814,43906.62
246.3701,43958.23
246.5589,44040.93
246.7476,44339.09
246.9363,44739.2
247.1249,45064.95
247.3136,45371.95
247.5023,45678.97
247.6909,45992.51
247.8795,46262.46
248.0681,46552.43
248.2567,46808.24
248.4453,47072.95
248.6338,47319.74
248.8224,47415.32
249.0109,47351.4
249.1994,47561.69
249.3878,47909.48
249.5763,48206.78
249.7648,48469.95
249.9532,48733.86
250.1416,49043.38
250.33,49342.9
250.5183,49637.72
250.7067,49849.48
250.8951,50045.67
251.0834,50233.61
251.2717,50418.81
251.46,50598.95
251.6483,50764.83
251.8365,50862.0
252.0247,50816.97
252.213,50988.56
252.4012,51218.82
252.5894,51524.18
252.7775,51704.93
252.9657,51872.17
253.1538,52100.62
253.3419,52283.24
253.53,52400.55
253.7181,52557.66
253.9062,52715.34
254.0942,52847.37
254.2823,52946.12
254.4703,53040.83
254.6583,53164.23
254.8463,53273.11
255.0342,53330.76
255.2222,53390.94
255.4101,53398.78
255.598,53363.36
255.7859,53505.71
255.9738,53698.22
256.1616,53891.55
256.3495,54096.16
256.5373,54251.92
256.7251,54487.89
256.9129,54626.23
257.1006,54741.58
257.2884,54882.08
257.4761,55053.22
257.6638,55154.48
257.8515,55193.61
258.0392,55266.09
258.2269,55334.34
258.4146,55389.51
258.6022,55474.08
258.7898,55472.49
258.9774,55521.78
259.165,55602.87
259.3525,55675.34
259.5401,55709.99
259.7276,55810.42
259.9151,55897.28
260.1026,55954.9
260.2901,56056.0
260.4776,56144.87
260.665,56313.43
260.8524,56452.86
261.0398,56598.85
261.2272,56655.53
261.4146,56654.86
261.6019,56714.53
261.7893,56801.31
261.9766,56851.55
262.1639,56933.62
262.3512,56913.12
262.5384,56914.86
262.7257,56932.38
262.9129,56963.48
263.1001,56990.46
263.2873,57078.69
263.4745,57124.35
263.6617,57045.85
263.8488,57087.53
264.0359,57136.4
264.2231,57155.22
264.4101,57205.08
264.5972,57230.59
264.7842,57260.04
264.9713,57275.35
265.1583,57267.82
265.3453,57306.28
265.5323,57354.47
265.7193,57382.92
265.9062,57487.66
266.0931,57508.73
266.2801,57514.85
266.4669,57587.86
266.6538,57634.88
266.8407,57708.84
267.0276,57678.93
267.2143,57652.52
267.4012,57705.84
267.588,57629.76
267.7747,57627.69
267.9615,57645.15
268.1482,57642.63
268.3349,57654.21
268.5217,57654.34
268.7083,57594.43
268.895,57590.92
269.0817,57652.64
269.2682,57641.96
269.4549,57567.5
269.6415,57457.7
269.8281,57445.35
270.0146,57502.81
270.2012,57538.78
270.3877,57583.64
270.5742,57583.33
270.7607,57579.98
270.9472,57580.48
271.1336,57576.16
271.32,57549.23
271.5065,57523.1
271.6929,57520.64
271.8792,57579.55
272.0656,57582.28
272.252,57610.32
272.4383,57628.81
272.6246,57612.57
272.8109,57605.4
272.9972,57718.94
273.1835,57787.34
273.3697,57824.83
273.5559,57877.79
273.7421,57893.19
273.9283,57905.36
274.1145,57907.42
274.3007,57922.51
274.4868,57978.4
274.6729,58085.45
274.859,58116.4
275.0451,58131.38
275.2311,58039.11
275.4172,58091.09
275.6032,58150.19
275.7892,58230.93
275.9752,58255.46
276.1612,58321.84
276.3472,58285.78
276.5331,58299.36
276.719,58335.27
276.9049,58361.73
277.0908,58336.99
277.2767,58357.08
277.4625,58420.4
277.6484,58417.31
277.8342,58432.52
278.02,58446.68
278.2057,58525.31
278.3915,58619.29
278.5772,58666.33
278.763,58631.85
278.9487,58726.57
279.1343,58828.59
279.32,58850.43
279.5057,58817.83
279.6913,58710.05
279.877,58723.82
280.0625,58745.14
280.2481,58710.12
280.4337,58683.72
280.6192,58785.69
280.8048,58881.76
280.9903,58875.17
281.1758,58833.43
281.3612,58792.8
281.5467,58824.09
281.7321,58929.24
281.9175,58986.06
282.1029,59013.79
282.2884,59045.36
282.4737,59011.35
282.6591,58988.34
282.8444,59023.79
283.0297,59061.55
283.215,59119.9
283.4002,59147.4
283.5855,59123.52
283.7707,59037.94
283.956,59040.84
284.1412,59061.76
284.3264,59153.11
284.5115,59277.99
284.6967,59360.3
284.8818,59361.36
285.0669,59318.4
285.252,59357.37
285.4371,59430.58
285.6222,59414.29
285.8072,59425.41
285.9922,59438.26
286.1772,59529.95
286.3622,59623.66
286.5472,59625.62
286.7321,59597.18
286.9171,59693.65
287.102,59769.45
287.2869,59893.39
287.4717,60049.72
287.6566,60114.85
287.8415,60177.32
288.0263,60221.04
288.2111,60173.89
288.3959,60120.15
288.5806,60159.19
288.7654,60246.63
288.9501,60439.25
289.1348,60562.87
289.3195,60653.16
289.5042,60749.84
289.6889,60894.4
289.8735,60898.72
290.0581,60916.85
290.2428,60890.79
290.4273,60948.24
290.6119,61076.49
290.7965,61182.3
290.981,61277.87
291.1655,61355.03
291.35,61318.53
291.5345,61282.06
291.719,61331.9
291.9034,61431.36
292.0878,61604.87
292.2722,61734.66
292.4566,61796.8
292.641,61916.27
292.8253,62031.53
293.0096,62109.97
293.194,62243.32
293.3783,62372.53
293.5626,62547.29
293.7468,62727.37
293.9311,62908.42
294.1153,63013.16
294.2995,63001.15
294.4837,62962.4
294.6678,62924.17
294.852,62909.49
295.0361,62985.95
295.2202,63124.94
295.4043,63316.08
295.5884,63499.2
295.7725,63681.61
295.9565,63859.79
296.1405,63976.66
296.3246,64095.78
296.5085,64315.49
296.6925,64622.45
296.8764,64901.52
297.0603,65126.99
297.2443,65280.14
297.4282,65375.72
297.612,65435.91
297.7959,65467.53
297.9797,65495.24
298.1635,65509.55
298.3474,65524.54
298.5311,65533.59
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65524.35
362.4005,65483.5
362.5775,65369.02
362.7545,65148.29
362.9314,64733.2
363.1083,64218.8
363.2852,63875.78
363.462,63558.85
363.6389,62983.26
363.8157,62146.19
363.9925,61201.68
364.1693,60441.42
364.346,59944.47
364.5228,59854.09
364.6996,60063.07
364.8762,60109.69
365.0529,60169.19
365.2296,60366.9
365.4062,60294.16
365.5829,60097.0
365.7595,60038.34
365.9361,59985.28
366.1126,59824.5
366.2892,60785.6
366.4657,62536.37
366.6422,63896.89
366.8186,63945.74
366.9951,63777.1
367.1716,63018.4
367.348,63004.32
367.5244,63634.41
367.7008,63255.93
367.8772,62263.76
368.0535,61421.77
368.2298,62688.75
368.4061,64640.63
368.5824,65403.52
368.7586,65296.55
368.9349,64832.95
369.1111,63416.76
369.2873,61334.93
369.4635,59774.46
369.6396,59220.06
369.8158,59156.69
369.9919,59811.22
370.168,60993.18
370.3441,61455.94
370.5202,60541.26
370.6962,59298.07
370.8722,58632.4
371.0482,58563.05
371.2242,58753.81
371.4002,59323.45
371.5761,59581.1
371.752,59204.65
371.9279,59168.31
372.1038,59294.88
372.2796,59158.87
372.4555,58993.33
372.6313,59028.1
372.8071,58739.89
372.9829,58561.54
373.1586,58952.14
373.3344,59128.5
373.5101,58600.09
373.6858,58491.49
373.8615,58244.27
374.0371,58401.8
374.2127,58952.37
374.3884,58740.5
374.564,58365.6
374.7395,58190.91
374.9151,58196.07
375.0906,58886.85
375.2661,59720.04
375.4416,59177.84
375.6171,58939.56
375.7925,59088.88
375.968,59235.02
376.1434,59054.44
376.3188,58935.01
376.4941,58898.18
376.6695,59024.44
376.8448,59188.88
377.0201,59536.78
377.1954,59846.17
377.3707,59599.38
377.5459,59813.93
377.7212,60515.76
377.8964,61757.94
378.0715,62602.29
378.2467,62624.84
378.4218,62076.14
378.597,60833.69
378.7721,60056.84
378.9472,59980.57
379.1222,61609.48
379.2973,62818.95
379.4723,63786.9
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65528.76
381.571,65476.4
381.7457,65117.89
381.9204,64062.24
382.0952,62604.4
382.2699,61645.6
382.4445,61812.66
382.6192,62381.47
382.7938,63256.87
382.9685,64381.3
383.1431,64769.07
383.3176,64012.8
383.4922,62541.98
383.6667,61722.74
383.8412,61181.13
384.0157,60546.89
384.1902,60453.87
384.3646,60403.65
384.5391,60352.57
384.7134,61327.91
384.8878,63415.26
385.0622,65535.0
385.2365,65535.0
385.4109,65534.36
385.5852,65219.69
385.7594,65255.9
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,64943.13
390.2835,62931.72
390.4573,61001.95
390.631,59814.35
390.8047,59733.5
390.9784,60020.95
391.152,59594.09
391.3256,59264.45
391.4992,59153.71
391.6728,59235.77
391.8464,60410.81
392.0199,60798.82
392.1934,60081.92
392.3669,59919.58
392.5403,60877.64
392.7138,61995.31
392.8873,63238.22
393.0607,63557.05
393.2341,63407.79
393.4074,63405.13
393.5808,62856.66
393.7542,62360.73
393.9274,62257.9
394.1007,61638.38
394.274,62544.53
394.4472,63990.68
394.6205,65532.33
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65469.17
397.0434,65466.11
397.2163,65366.32
397.3892,64926.59
397.5621,64417.75
397.735,64571.49
397.9077,65203.69
398.0806,65497.79
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65436.38
401.1875,62633.75
401.36,58989.98
401.5323,57341.28
401.7047,56663.9
401.877,57112.78
402.0494,57641.1
402.2216,58676.5
402.394,58820.16
402.5662,58804.37
402.7385,61200.72
402.9107,61846.08
403.0829,60597.15
403.2551,59008.41
403.4272,57965.8
403.5994,58215.15
403.7715,58516.36
403.9436,59377.83
404.1156,59100.26
