Timestamp,12/10/2023 22:34:34
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3135.51
218.2508,3208.76
218.442,3273.81
218.6332,3350.33
218.8244,3427.94
219.0156,3505.35
219.2067,3587.01
219.3979,3666.12
219.589,3753.96
219.7801,3842.13
219.9712,3932.47
220.1623,4025.94
220.3533,4129.13
220.5444,4229.51
220.7354,4334.33
220.9264,4437.65
221.1174,4553.32
221.3083,4666.42
221.4993,4779.12
221.6902,4891.31
221.8812,5015.51
222.0721,5141.23
222.263,5268.41
222.4538,5402.59
222.6447,5540.82
222.8355,5675.89
223.0264,5815.9
223.2172,5958.99
223.408,6110.74
223.5987,6260.1
223.7895,6412.31
223.9802,6577.52
224.1709,6739.97
224.3616,6911.03
224.5524,7077.53
224.743,7252.0
224.9337,7418.56
225.1243,7611.43
225.315,7789.46
225.5056,7966.35
225.6962,8161.25
225.8867,8355.69
226.0773,8545.13
226.2678,8736.07
226.4584,8943.27
226.6489,9150.13
226.8394,9341.92
227.0298,9561.14
227.2203,9780.98
227.4108,10014.81
227.6012,10240.28
227.7916,10456.7
227.982,10688.65
228.1723,10913.81
228.3627,11158.7
228.5531,11384.24
228.7434,11624.51
228.9337,11872.51
229.124,12124.88
229.3143,12379.46
229.5045,12661.08
229.6948,12928.39
229.885,13206.48
230.0752,13486.28
230.2654,13776.1
230.4556,14060.57
230.6457,14334.14
230.8358,14616.18
231.026,14906.03
231.2161,15185.44
231.4062,15479.63
231.5963,15764.26
231.7863,16064.63
231.9764,16384.6
232.1664,16701.41
232.3564,17023.64
232.5464,17344.76
232.7364,17674.94
232.9263,17982.13
233.1163,18324.4
233.3062,18668.84
233.4961,19028.67
233.686,19361.4
233.8758,19669.98
234.0657,19987.49
234.2555,20341.5
234.4454,20682.19
234.6352,21029.29
234.825,21372.27
235.0147,21701.84
235.2045,22044.18
235.3942,22378.92
235.5839,22723.8
235.7737,23058.01
235.9633,23384.91
236.153,23766.99
236.3427,24120.97
236.5323,24478.03
236.7219,24808.43
236.9115,25118.6
237.1011,25436.85
237.2907,25801.22
237.4803,26155.78
237.6698,26488.42
237.8593,26836.48
238.0488,27188.53
238.2383,27532.58
238.4278,27872.67
238.6172,28245.48
238.8066,28588.59
238.9961,28946.65
239.1855,29317.13
239.3748,29652.63
239.5642,29987.61
239.7536,30341.08
239.9429,30678.84
240.1322,30982.69
240.3215,31311.76
240.5108,31665.18
240.7001,32009.59
240.8893,32340.42
241.0786,32659.62
241.2677,32977.55
241.457,33345.47
241.6461,33611.49
241.8353,33899.65
242.0244,34197.81
242.2136,34484.74
242.4027,34802.54
242.5918,35090.3
242.7809,35353.24
242.9699,35524.29
243.159,35747.16
243.348,36109.01
243.537,36482.13
243.726,36795.28
243.915,37065.86
244.1039,37329.93
244.2929,37477.55
244.4818,37632.17
244.6707,37911.36
244.8596,38285.07
245.0485,38633.29
245.2373,38968.25
245.4262,39278.24
245.615,39557.02
245.8038,39786.9
245.9926,40060.77
246.1814,40294.72
246.3701,40333.3
246.5589,40432.38
246.7476,40707.58
246.9363,41081.88
247.1249,41387.93
247.3136,41694.53
247.5023,41963.15
247.6909,42262.3
247.8795,42519.08
248.0681,42770.88
248.2567,43034.87
248.4453,43266.48
248.6338,43502.06
248.8224,43565.47
249.0109,43510.57
249.1994,43712.89
249.3878,44038.17
249.5763,44328.0
249.7648,44580.45
249.9532,44822.38
250.1416,45118.44
250.33,45386.49
250.5183,45639.66
250.7067,45845.97
250.8951,46019.76
251.0834,46200.86
251.2717,46384.0
251.46,46533.58
251.6483,46692.15
251.8365,46769.86
252.0247,46717.9
252.213,46895.61
252.4012,47102.95
252.5894,47381.19
252.7775,47555.11
252.9657,47714.74
253.1538,47953.0
253.3419,48111.06
253.53,48224.18
253.7181,48370.69
253.9062,48500.58
254.0942,48635.54
254.2823,48719.25
254.4703,48802.18
254.6583,48917.33
254.8463,49028.4
255.0342,49081.02
255.2222,49149.69
255.4101,49132.91
255.598,49109.88
255.7859,49239.65
255.9738,49420.22
256.1616,49607.32
256.3495,49794.97
256.5373,49926.73
256.7251,50150.0
256.9129,50276.86
257.1006,50378.04
257.2884,50523.48
257.4761,50676.29
257.6638,50761.56
257.8515,50801.43
258.0392,50875.35
258.2269,50934.99
258.4146,50991.93
258.6022,51063.03
258.7898,51076.63
258.9774,51120.6
259.165,51191.53
259.3525,51234.59
259.5401,51254.79
259.7276,51342.81
259.9151,51429.31
260.1026,51491.71
260.2901,51590.27
260.4776,51684.01
260.665,51832.4
260.8524,51968.18
261.0398,52094.19
261.2272,52135.55
261.4146,52140.19
261.6019,52198.86
261.7893,52275.09
261.9766,52325.02
262.1639,52395.84
262.3512,52385.79
262.5384,52381.93
262.7257,52385.86
262.9129,52413.95
263.1001,52433.77
263.2873,52521.69
263.4745,52570.93
263.6617,52470.7
263.8488,52522.68
264.0359,52564.9
264.2231,52588.2
264.4101,52630.09
264.5972,52665.46
264.7842,52703.29
264.9713,52716.79
265.1583,52706.82
265.3453,52729.13
265.5323,52780.25
265.7193,52812.09
265.9062,52878.65
266.0931,52901.61
266.2801,52898.98
266.4669,52961.25
266.6538,53004.13
266.8407,53063.69
267.0276,53032.91
267.2143,53013.35
267.4012,53046.28
267.588,52984.01
267.7747,52994.43
267.9615,52999.09
268.1482,52986.79
268.3349,52996.99
268.5217,52985.18
268.7083,52937.11
268.895,52922.46
269.0817,52964.01
269.2682,52952.22
269.4549,52900.97
269.6415,52800.06
269.8281,52784.13
270.0146,52837.02
270.2012,52858.97
270.3877,52893.61
270.5742,52894.54
270.7607,52897.37
270.9472,52895.67
271.1336,52879.33
271.32,52845.49
271.5065,52823.23
271.6929,52820.58
271.8792,52871.84
272.0656,52870.44
272.252,52890.53
272.4383,52915.49
272.6246,52901.54
272.8109,52894.33
272.9972,52990.22
273.1835,53048.81
273.3697,53077.94
273.5559,53115.14
273.7421,53134.69
273.9283,53135.83
274.1145,53132.23
274.3007,53155.26
274.4868,53207.51
274.6729,53290.27
274.859,53328.53
275.0451,53341.27
275.2311,53241.17
275.4172,53289.76
275.6032,53347.93
275.7892,53405.74
275.9752,53433.54
276.1612,53495.02
276.3472,53457.91
276.5331,53475.28
276.719,53499.13
276.9049,53521.14
277.0908,53492.69
277.2767,53521.75
277.4625,53560.73
277.6484,53565.55
277.8342,53561.55
278.02,53575.58
278.2057,53647.72
278.3915,53754.06
278.5772,53783.7
278.763,53766.31
278.9487,53845.06
279.1343,53933.69
279.32,53942.31
279.5057,53903.59
279.6913,53808.36
279.877,53822.6
280.0625,53842.06
280.2481,53810.73
280.4337,53792.66
280.6192,53893.36
280.8048,53955.45
280.9903,53965.27
281.1758,53940.95
281.3612,53891.58
281.5467,53908.48
281.7321,53981.21
281.9175,54050.0
282.1029,54069.61
282.2884,54109.75
282.4737,54074.31
282.6591,54038.02
282.8444,54082.19
283.0297,54101.82
283.215,54138.52
283.4002,54185.74
283.5855,54163.54
283.7707,54084.94
283.956,54096.99
284.1412,54104.53
284.3264,54187.81
284.5115,54292.21
284.6967,54368.14
284.8818,54362.28
285.0669,54320.88
285.252,54371.58
285.4371,54418.32
285.6222,54414.6
285.8072,54433.78
285.9922,54446.37
286.1772,54526.51
286.3622,54612.06
286.5472,54606.74
286.7321,54586.5
286.9171,54680.07
287.102,54744.37
287.2869,54840.53
287.4717,54977.08
287.6566,55024.67
287.8415,55067.99
288.0263,55111.02
288.2111,55052.85
288.3959,55012.47
288.5806,55071.66
288.7654,55144.33
288.9501,55315.97
289.1348,55398.63
289.3195,55449.26
289.5042,55532.09
289.6889,55645.68
289.8735,55601.83
290.0581,55617.87
290.2428,55596.24
290.4273,55656.84
290.6119,55794.66
290.7965,55833.29
290.981,55920.18
291.1655,55968.51
291.35,55884.42
291.5345,55872.66
291.719,55924.13
291.9034,56007.95
292.0878,56156.16
292.2722,56213.44
292.4566,56206.78
292.641,56292.23
292.8253,56355.3
293.0096,56397.52
293.194,56488.97
293.3783,56556.35
293.5626,56654.31
293.7468,56736.7
293.9311,56811.55
294.1153,56792.09
294.2995,56690.0
294.4837,56670.66
294.6678,56655.05
294.852,56681.86
295.0361,56779.69
295.2202,56852.57
295.4043,56963.27
295.5884,57013.74
295.7725,57072.65
295.9565,57114.82
296.1405,57080.72
296.3246,57101.12
296.5085,57263.09
296.6925,57389.15
296.8764,57464.29
297.0603,57488.45
297.2443,57506.05
297.4282,57516.15
297.612,57502.35
297.7959,57507.67
297.9797,57550.42
298.1635,57523.84
298.3474,57683.06
298.5311,57815.3
298.7149,57806.0
298.8987,57768.37
299.0823,57788.59
299.2661,57754.08
299.4498,57679.13
299.6334,57737.71
299.8171,57827.47
300.0007,57893.22
300.1843,57960.69
300.368,57997.32
300.5515,58029.65
300.7351,58057.64
300.9186,58096.74
301.1021,58104.31
301.2857,58158.54
301.4691,58212.63
301.6526,58312.45
301.8361,58312.58
302.0195,58317.96
302.2029,58361.96
302.3863,58440.16
302.5697,58439.03
302.753,58524.96
302.9364,58637.14
303.1197,58778.06
303.303,58815.03
303.4863,58810.81
303.6696,58717.25
303.8528,58695.09
304.036,58708.22
304.2192,58808.8
304.4024,58848.49
304.5856,58837.08
304.7688,58889.31
304.9519,58963.91
305.135,58994.28
305.3181,59026.8
305.5012,59062.28
305.6842,59151.88
305.8673,59199.71
306.0504,59207.89
306.2333,59135.49
306.4163,59172.07
306.5993,59183.65
306.7822,59249.1
306.9652,59308.55
307.1481,59302.98
307.331,59321.63
307.5139,59326.43
307.6967,59326.58
307.8796,59341.77
308.0624,59391.84
308.2452,59366.41
308.428,59360.52
308.6107,59415.4
308.7935,59422.1
308.9762,59450.46
309.1589,59492.64
309.3416,59523.22
309.5243,59548.27
309.7069,59580.67
309.8896,59583.21
310.0721,59595.73
310.2548,59636.64
310.4373,59696.08
310.6199,59777.12
310.8024,59800.96
310.985,59835.4
311.1674,59787.89
311.3499,59743.38
311.5324,59787.82
311.7148,59900.05
311.8973,59908.15
312.0797,59935.51
312.2621,59976.69
312.4445,59966.73
312.6268,59971.6
312.8091,60016.97
312.9915,59990.44
313.1738,59981.54
313.356,59958.04
313.5383,59927.37
313.7206,59957.03
313.9027,59921.71
314.085,59937.15
314.2672,59975.45
314.4493,60040.12
314.6314,60114.22
314.8136,60195.89
314.9957,60191.6
315.1778,60148.31
315.3598,60171.61
315.5419,60234.28
315.724,60287.97
315.9059,60321.39
316.088,60322.57
316.2699,60404.55
316.4519,60463.11
316.6338,60463.67
316.8157,60364.71
316.9977,60339.93
317.1795,60418.25
317.3614,60528.29
317.5432,60620.45
317.7251,60669.95
317.9069,60603.72
318.0887,60570.86
318.2704,60507.87
318.4522,60529.53
318.6339,60609.5
318.8156,60759.83
318.9973,60803.77
319.179,60879.77
319.3607,60984.02
319.5423,61080.46
319.7239,61120.78
319.9055,61107.6
320.0871,61134.66
320.2687,61167.48
320.4502,61184.42
320.6317,61123.63
320.8132,61165.92
320.9947,61239.76
321.1761,61321.97
321.3576,61369.01
321.5391,61397.69
321.7205,61449.18
321.9019,61501.05
322.0832,61528.02
322.2646,61539.0
322.4459,61549.42
322.6272,61552.16
322.8085,61552.09
322.9898,61569.81
323.1711,61555.8
323.3523,61545.81
323.5335,61515.36
323.7147,61610.01
323.8959,61810.19
324.0771,61977.42
324.2582,62077.75
324.4393,62164.56
324.6204,62265.76
324.8015,62363.04
324.9826,62510.06
325.1637,62710.98
325.3447,62843.92
325.5257,62945.28
325.7067,62995.13
325.8877,62917.29
326.0686,62824.66
326.2496,62808.5
326.4305,62780.77
326.6114,62811.11
326.7922,62876.6
326.9731,62951.71
327.1539,63019.18
327.3347,63116.07
327.5155,63227.88
327.6963,63402.81
327.8771,63555.59
328.0578,63609.45
328.2385,63549.56
328.4193,63520.42
328.5999,63511.38
328.7806,63496.82
328.9613,63512.31
329.1419,63518.62
329.3225,63554.63
329.5031,63557.03
329.6837,63561.33
329.8642,63539.38
330.0447,63521.06
330.2252,63479.46
330.4057,63427.72
330.5862,63382.57
330.7667,63369.79
330.9471,63412.06
331.1275,63548.1
331.3079,63686.63
331.4883,63878.52
331.6687,64022.08
331.849,64024.69
332.0293,63954.03
332.2096,63867.77
332.3899,63812.42
332.5702,63821.94
332.7504,63885.65
332.9306,64000.54
333.1108,64055.91
333.291,64032.61
333.4712,64019.6
333.6514,64045.1
333.8315,64069.16
334.0116,64091.11
334.1917,64159.33
334.3717,64253.19
334.5518,64348.53
334.7318,64382.09
334.9119,64401.06
335.0918,64450.93
335.2718,64514.41
335.4518,64582.71
335.6317,64652.83
335.8116,64757.52
335.9915,64812.46
336.1714,64800.58
336.3513,64781.12
336.5311,64773.3
336.7109,64820.08
336.8907,64867.86
337.0705,64839.24
337.2502,64740.47
337.43,64630.38
337.6097,64495.03
337.7894,64368.96
337.9691,64286.68
338.1488,64243.07
338.3284,64226.73
338.508,64280.11
338.6877,64380.63
338.8672,64455.47
339.0468,64481.6
339.2263,64481.94
339.4059,64659.05
339.5854,64944.14
339.7649,64994.61
339.9443,64963.14
340.1238,64911.69
340.3032,64863.22
340.4826,64835.65
340.662,64763.68
340.8414,64660.09
341.0207,64579.16
341.2001,64519.22
341.3794,64460.17
341.5587,64442.37
341.738,64443.89
341.9172,64452.13
342.0965,64439.26
342.2757,64369.77
342.4549,64227.06
342.6341,64123.83
342.8132,64058.86
342.9923,64107.15
343.1715,64237.54
343.3506,64320.89
343.5296,64262.83
343.7087,64169.65
343.8878,64050.48
344.0668,63960.2
344.2458,63895.63
344.4248,63783.47
344.6037,63682.74
344.7827,63626.21
344.9616,63565.23
345.1405,63525.03
345.3194,63497.43
345.4982,63435.5
345.6771,63358.59
345.8559,63306.34
346.0347,63276.27
346.2135,63225.57
346.3923,63175.27
346.571,63101.2
346.7498,63039.98
346.9285,63045.79
347.1071,63003.54
347.2859,62922.43
347.4645,62907.29
347.6431,62936.37
347.8217,62957.89
348.0003,62906.18
348.1789,62879.01
348.3574,62853.07
348.5359,62789.49
348.7145,62710.94
348.893,62680.91
349.0714,62671.17
349.2499,62597.04
349.4283,62487.35
349.6068,62368.89
349.7852,62295.35
349.9635,62272.68
350.1419,62208.86
350.3202,62108.39
350.4985,61920.0
350.6768,61695.01
350.8551,61459.14
351.0334,61256.39
351.2116,61042.83
351.3898,60872.89
351.568,60678.1
351.7462,60569.87
351.9243,60446.94
352.1025,60292.55
352.2806,60162.22
352.4587,60096.79
352.6368,59980.32
352.8148,59819.53
352.9929,59723.7
353.1709,59743.15
353.3489,59729.96
353.5268,59628.99
353.7048,59524.62
353.8828,59446.73
354.0607,59332.42
354.2386,59323.12
354.4165,59265.1
354.5943,59199.25
354.7722,59177.41
354.95,59253.68
355.1278,59237.35
355.3056,59090.68
355.4833,58902.91
355.6611,58715.96
355.8388,58588.12
356.0165,58543.73
356.1942,58568.6
356.3719,58646.08
356.5495,58600.23
356.7271,58536.43
356.9047,58478.89
357.0823,58464.25
357.2599,58474.21
357.4374,58394.02
357.6149,58229.4
357.7924,58081.8
357.9699,58077.34
358.1474,58007.58
358.3248,57864.91
358.5023,57814.3
358.6797,57662.06
358.8571,57583.09
359.0344,57494.37
359.2118,57380.05
359.3891,57372.36
359.5664,57218.0
359.7437,57187.65
359.9209,57152.18
360.0982,56967.38
360.2754,56790.51
360.4526,56857.69
360.6298,56832.6
360.807,56756.08
360.9841,56747.1
361.1613,56813.41
361.3383,57071.65
361.5154,56995.76
361.6925,57016.41
361.8695,56904.23
362.0466,56709.47
362.2236,56492.85
362.4005,56277.29
362.5775,56026.22
362.7545,55880.16
362.9314,55743.5
363.1083,55869.14
363.2852,56416.2
363.462,56270.59
363.6389,56054.84
363.8157,55799.16
363.9925,55508.17
364.1693,55339.82
364.346,55194.3
364.5228,55298.06
364.6996,55536.61
364.8762,55522.77
365.0529,55587.54
365.2296,55795.84
365.4062,55543.52
365.5829,55478.96
365.7595,55471.1
365.9361,55325.52
366.1126,55286.63
366.2892,56549.79
366.4657,58054.11
366.6422,58213.67
366.8186,57411.18
366.9951,57227.81
367.1716,56485.22
367.348,57474.2
367.5244,57617.28
367.7008,56718.52
367.8772,56023.85
368.0535,56245.15
368.2298,58171.39
368.4061,59254.8
368.5824,58150.08
368.7586,57493.82
368.9349,56902.25
369.1111,55607.14
369.2873,54884.91
369.4635,54808.88
369.6396,54626.2
369.8158,54665.12
369.9919,55413.64
370.168,56578.14
370.3441,56277.8
370.5202,55323.82
370.6962,54667.29
370.8722,54255.09
371.0482,54115.57
371.2242,54305.94
371.4002,54844.78
371.5761,54916.18
371.752,54625.68
371.9279,54735.0
372.1038,54803.78
372.2796,54569.18
372.4555,54527.73
372.6313,54475.83
372.8071,54201.35
372.9829,54155.07
373.1586,54576.39
373.3344,54456.0
373.5101,54089.37
373.6858,54026.93
373.8615,53824.97
374.0371,54025.53
374.2127,54442.93
374.3884,54092.18
374.564,53871.61
374.7395,53773.81
374.9151,53768.46
375.0906,54545.21
375.2661,55039.63
375.4416,54442.7
375.6171,54506.12
375.7925,54663.21
375.968,54675.92
376.1434,54410.1
376.3188,54425.26
376.4941,54423.57
376.6695,54495.83
376.8448,54693.87
377.0201,54974.05
377.1954,55187.69
377.3707,54957.39
377.5459,55355.05
377.7212,56091.79
377.8964,57205.56
378.0715,57278.04
378.2467,56900.41
378.4218,56294.79
378.597,55387.3
378.7721,55346.71
378.9472,55478.31
379.1222,57415.08
379.2973,57533.15
379.4723,58343.38
379.6473,61130.55
379.8223,61823.43
379.9972,60238.44
380.1722,58591.03
380.3471,58195.33
380.522,56410.03
380.6969,55728.69
380.8717,56047.79
381.0466,55493.67
381.2214,56258.23
381.3962,56516.37
381.571,55978.06
381.7457,55602.96
381.9204,55792.11
382.0952,55458.41
382.2699,56061.22
382.4445,56693.28
382.6192,57386.47
382.7938,58047.33
382.9685,58572.25
383.1431,57850.83
383.3176,56584.92
383.4922,56013.74
383.6667,56395.79
383.8412,55979.96
384.0157,55716.68
384.1902,55958.33
384.3646,55770.21
384.5391,55955.49
384.7134,56986.63
384.8878,59179.25
385.0622,60089.5
385.2365,58288.51
385.4109,56936.54
385.5852,56657.35
385.7594,58415.68
385.9337,61019.48
386.1079,62591.32
386.2822,64550.29
386.4564,65098.34
386.6306,64001.19
386.8047,63500.35
386.9789,63960.85
387.153,65341.07
387.3271,65526.23
387.5012,65491.22
387.6752,65419.63
387.8492,65486.28
388.0233,65464.99
388.1972,64932.11
388.3712,63774.02
388.5452,62537.46
388.7191,62310.1
388.893,64203.05
389.0669,64412.97
389.2408,61894.57
389.4146,58062.94
389.5884,55817.62
389.7623,55294.78
389.9361,55249.71
390.1098,54984.59
390.2835,55101.77
390.4573,55002.09
390.631,55008.0
390.8047,55336.5
390.9784,55520.56
391.152,55058.94
391.3256,54965.26
391.4992,54803.76
391.6728,55041.74
391.8464,56179.26
392.0199,56035.15
392.1934,55265.07
392.3669,55799.48
392.5403,56609.93
392.7138,57548.4
392.8873,58148.84
393.0607,57554.0
393.2341,57376.8
393.4074,57454.46
393.5808,56703.42
393.7542,56806.12
393.9274,56826.03
394.1007,56351.14
394.274,57938.67
394.4472,58748.28
394.6205,59975.43
394.7937,61001.22
394.9668,61520.64
395.14,60836.42
395.3131,58040.37
395.4863,56311.45
395.6594,56223.38
395.8325,55748.0
396.0055,56519.06
396.1786,57108.6
396.3516,57782.84
396.5246,56560.29
396.6975,55353.22
396.8705,56012.33
397.0434,57636.09
397.2163,56488.11
397.3892,55996.3
397.5621,56695.67
397.735,57792.04
397.9077,58844.14
398.0806,58501.91
398.2534,60129.26
398.4261,60158.82
398.5989,58662.0
398.7716,58887.95
398.9443,60310.11
399.117,63029.75
399.2896,64515.94
399.4623,63348.69
399.6349,61509.63
399.8075,60285.64
399.9801,57572.54
400.1526,56231.79
400.3252,55690.14
400.4977,55815.12
400.6702,56379.18
400.8427,54664.53
401.0151,54129.24
401.1875,53239.86
401.36,53062.12
401.5323,52630.91
401.7047,52252.57
401.877,52695.69
402.0494,53122.7
402.2216,54021.23
402.394,53946.28
402.5662,54336.85
402.7385,56700.35
402.9107,56299.27
403.0829,54826.78
403.2551,54203.08
403.4272,53668.82
403.5994,53575.92
403.7715,53956.91
403.9436,54414.09
404.1156,54326.98
