Timestamp,12/10/2023 00:02:27
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3526.79
218.2508,3608.39
218.442,3685.32
218.6332,3773.19
218.8244,3856.84
219.0156,3945.79
219.2067,4042.07
219.3979,4139.09
219.589,4236.93
219.7801,4339.19
219.9712,4445.43
220.1623,4552.43
220.3533,4670.53
220.5444,4783.62
220.7354,4901.14
220.9264,5023.11
221.1174,5153.04
221.3083,5286.49
221.4993,5415.32
221.6902,5542.6
221.8812,5688.13
222.0721,5830.51
222.263,5977.16
222.4538,6132.86
222.6447,6289.51
222.8355,6448.74
223.0264,6609.71
223.2172,6772.65
223.408,6953.28
223.5987,7126.56
223.7895,7300.04
223.9802,7483.94
224.1709,7669.78
224.3616,7864.66
224.5524,8056.64
224.743,8261.29
224.9337,8449.91
225.1243,8671.65
225.315,8877.65
225.5056,9079.18
225.6962,9298.68
225.8867,9519.32
226.0773,9742.06
226.2678,9968.92
226.4584,10196.01
226.6489,10433.79
226.8394,10658.92
227.0298,10908.24
227.2203,11160.96
227.4108,11429.7
227.6012,11688.59
227.7916,11941.15
227.982,12201.65
228.1723,12457.64
228.3627,12734.05
228.5531,13000.75
228.7434,13270.78
228.9337,13553.69
229.124,13843.74
229.3143,14133.74
229.5045,14454.55
229.6948,14767.51
229.885,15087.84
230.0752,15408.29
230.2654,15733.59
230.4556,16061.16
230.6457,16382.22
230.8358,16702.5
231.026,17026.83
231.2161,17351.21
231.4062,17689.83
231.5963,18022.28
231.7863,18365.16
231.9764,18716.92
232.1664,19093.19
232.3564,19462.48
232.5464,19830.45
232.7364,20200.27
232.9263,20556.31
233.1163,20944.18
233.3062,21334.98
233.4961,21754.11
233.686,22141.03
233.8758,22487.48
234.0657,22851.99
234.2555,23248.55
234.4454,23647.11
234.6352,24044.94
234.825,24437.46
235.0147,24809.67
235.2045,25188.82
235.3942,25571.36
235.5839,25962.95
235.7737,26350.37
235.9633,26730.43
236.153,27145.66
236.3427,27571.89
236.5323,27964.27
236.7219,28337.07
236.9115,28688.82
237.1011,29055.7
237.2907,29462.25
237.4803,29875.14
237.6698,30253.71
237.8593,30648.44
238.0488,31044.83
238.2383,31431.38
238.4278,31820.09
238.6172,32250.51
238.8066,32639.18
238.9961,33038.48
239.1855,33462.86
239.3748,33847.78
239.5642,34221.86
239.7536,34618.35
239.9429,35004.76
240.1322,35343.87
240.3215,35733.87
240.5108,36114.97
240.7001,36512.72
240.8893,36889.56
241.0786,37254.2
241.2677,37607.99
241.457,38025.63
241.6461,38322.69
241.8353,38653.89
242.0244,38984.5
242.2136,39311.91
242.4027,39656.39
242.5918,39979.59
242.7809,40303.24
242.9699,40493.2
243.159,40733.95
243.348,41148.75
243.537,41563.5
243.726,41907.56
243.915,42224.29
244.1039,42525.51
244.2929,42728.95
244.4818,42863.66
244.6707,43202.36
244.8596,43599.08
245.0485,43982.64
245.2373,44365.53
245.4262,44712.99
245.615,45015.59
245.8038,45286.84
245.9926,45595.33
246.1814,45888.08
246.3701,45942.25
246.5589,46042.26
246.7476,46349.19
246.9363,46772.54
247.1249,47099.37
247.3136,47428.77
247.5023,47739.75
247.6909,48069.62
247.8795,48347.03
248.0681,48654.24
248.2567,48924.37
248.4453,49205.12
248.6338,49455.89
248.8224,49566.74
249.0109,49500.68
249.1994,49703.1
249.3878,50065.1
249.5763,50379.91
249.7648,50667.87
249.9532,50937.75
250.1416,51260.26
250.33,51562.83
250.5183,51855.28
250.7067,52073.99
250.8951,52288.01
251.0834,52472.41
251.2717,52687.18
251.46,52852.17
251.6483,53037.44
251.8365,53138.62
252.0247,53100.72
252.213,53287.54
252.4012,53503.86
252.5894,53829.64
252.7775,54010.67
252.9657,54170.64
253.1538,54430.47
253.3419,54597.92
253.53,54729.76
253.7181,54884.81
253.9062,55054.33
254.0942,55191.82
254.2823,55288.56
254.4703,55385.74
254.6583,55515.16
254.8463,55632.46
255.0342,55694.24
255.2222,55754.42
255.4101,55761.08
255.598,55715.4
255.7859,55856.24
255.9738,56060.77
256.1616,56271.22
256.3495,56473.02
256.5373,56633.37
256.7251,56860.78
256.9129,56997.99
257.1006,57121.39
257.2884,57267.15
257.4761,57436.33
257.6638,57534.84
257.8515,57591.86
258.0392,57667.24
258.2269,57723.86
258.4146,57795.09
258.6022,57883.34
258.7898,57878.62
258.9774,57919.25
259.165,58011.55
259.3525,58076.67
259.5401,58100.72
259.7276,58197.85
259.9151,58273.61
260.1026,58336.71
260.2901,58449.46
260.4776,58542.92
260.665,58717.29
260.8524,58862.25
261.0398,59001.35
261.2272,59045.35
261.4146,59044.51
261.6019,59105.77
261.7893,59187.3
261.9766,59252.82
262.1639,59339.37
262.3512,59324.8
262.5384,59331.87
262.7257,59331.87
262.9129,59364.88
263.1001,59383.13
263.2873,59461.15
263.4745,59515.35
263.6617,59438.65
263.8488,59460.41
264.0359,59512.87
264.2231,59552.07
264.4101,59592.62
264.5972,59627.31
264.7842,59659.62
264.9713,59675.52
265.1583,59665.48
265.3453,59691.13
265.5323,59738.47
265.7193,59788.37
265.9062,59869.51
266.0931,59907.77
266.2801,59927.3
266.4669,59979.3
266.6538,60044.73
266.8407,60111.7
267.0276,60089.94
267.2143,60069.79
267.4012,60099.7
267.588,60041.22
267.7747,60024.52
267.9615,60031.63
268.1482,60016.13
268.3349,60040.54
268.5217,60032.62
268.7083,59971.86
268.895,59949.54
269.0817,59985.59
269.2682,59992.87
269.4549,59931.17
269.6415,59806.16
269.8281,59769.01
270.0146,59821.08
270.2012,59866.89
270.3877,59899.6
270.5742,59899.58
270.7607,59906.45
270.9472,59892.47
271.1336,59884.96
271.32,59844.28
271.5065,59814.81
271.6929,59816.34
271.8792,59859.84
272.0656,59874.01
272.252,59902.78
272.4383,59921.58
272.6246,59911.24
272.8109,59899.19
272.9972,59988.72
273.1835,60072.64
273.3697,60118.98
273.5559,60158.08
273.7421,60191.97
273.9283,60209.56
274.1145,60205.92
274.3007,60230.08
274.4868,60279.14
274.6729,60384.22
274.859,60431.71
275.0451,60473.76
275.2311,60376.02
275.4172,60401.91
275.6032,60462.46
275.7892,60538.88
275.9752,60587.79
276.1612,60663.29
276.3472,60652.06
276.5331,60655.88
276.719,60680.5
276.9049,60712.28
277.0908,60706.69
277.2767,60716.07
277.4625,60766.24
277.6484,60788.2
277.8342,60778.65
278.02,60801.91
278.2057,60872.35
278.3915,60989.67
278.5772,61063.51
278.763,61067.94
278.9487,61145.81
279.1343,61261.81
279.32,61329.2
279.5057,61330.03
279.6913,61237.35
279.877,61204.57
280.0625,61213.83
280.2481,61182.78
280.4337,61147.25
280.6192,61213.2
280.8048,61320.72
280.9903,61361.89
281.1758,61342.16
281.3612,61299.81
281.5467,61290.0
281.7321,61372.85
281.9175,61466.92
282.1029,61527.09
282.2884,61589.26
282.4737,61585.65
282.6591,61561.23
282.8444,61586.55
283.0297,61618.22
283.215,61681.1
283.4002,61737.77
283.5855,61739.95
283.7707,61663.77
283.956,61624.99
284.1412,61623.61
284.3264,61697.58
284.5115,61838.8
284.6967,61982.84
284.8818,62063.44
285.0669,62068.11
285.252,62103.45
285.4371,62175.24
285.6222,62209.2
285.8072,62237.48
285.9922,62267.67
286.1772,62356.63
286.3622,62491.03
286.5472,62561.87
286.7321,62587.3
286.9171,62692.93
287.102,62812.24
287.2869,62998.48
287.4717,63239.3
287.6566,63469.0
287.8415,63679.58
288.0263,63873.22
288.2111,63986.67
288.3959,64037.13
288.5806,64131.51
288.7654,64256.0
288.9501,64475.95
289.1348,64701.53
289.3195,64906.43
289.5042,65101.32
289.6889,65269.18
289.8735,65358.85
290.0581,65401.54
290.2428,65424.66
290.4273,65448.34
290.6119,65481.02
290.7965,65500.03
290.981,65515.82
291.1655,65526.86
291.35,65531.08
291.5345,65533.71
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65534.24
371.0482,65486.03
371.2242,65377.05
371.4002,65262.4
371.5761,65178.67
371.752,65045.38
371.9279,64838.86
372.1038,64587.46
372.2796,64210.38
372.4555,63639.72
372.6313,63130.78
372.8071,62433.32
372.9829,61717.4
373.1586,61537.58
373.3344,61518.8
373.5101,61005.55
373.6858,60664.13
373.8615,60312.57
374.0371,60340.35
374.2127,60831.51
374.3884,60756.84
374.564,60388.17
374.7395,60116.59
374.9151,60042.41
375.0906,60647.11
375.2661,61545.76
375.4416,61363.83
375.6171,61110.11
375.7925,61134.51
375.968,61278.83
376.1434,61156.45
376.3188,61009.2
376.4941,60932.51
376.6695,61008.19
376.8448,61189.48
377.0201,61547.17
377.1954,61973.08
377.3707,61952.02
377.5459,62152.02
377.7212,62871.04
377.8964,64364.26
378.0715,65452.77
378.2467,65525.46
378.4218,65526.43
378.597,65478.22
378.7721,65372.08
378.9472,65224.05
379.1222,65418.77
379.2973,65530.62
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65526.84
391.152,65493.11
391.3256,65411.12
391.4992,65270.89
391.6728,65136.43
391.8464,65172.0
392.0199,65218.58
392.1934,65123.93
392.3669,65008.63
392.5403,65141.77
392.7138,65363.26
392.8873,65531.32
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65416.49
401.7047,63380.77
401.877,60974.55
402.0494,59903.31
402.2216,60476.31
402.394,60702.09
402.5662,60742.25
402.7385,62976.14
402.9107,64309.7
403.0829,63928.06
403.2551,62739.44
403.4272,61145.83
403.5994,60431.36
403.7715,60442.25
403.9436,61198.54
404.1156,61187.26
