Timestamp,12/10/2023 03:25:30
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3454.02
218.2508,3534.19
218.442,3608.52
218.6332,3696.0
218.8244,3777.36
219.0156,3864.05
219.2067,3956.74
219.3979,4051.34
219.589,4151.41
219.7801,4249.97
219.9712,4352.27
220.1623,4460.36
220.3533,4574.86
220.5444,4687.47
220.7354,4803.17
220.9264,4919.2
221.1174,5047.97
221.3083,5176.17
221.4993,5300.14
221.6902,5428.47
221.8812,5565.99
222.0721,5710.72
222.263,5857.68
222.4538,6005.56
222.6447,6163.67
222.8355,6319.81
223.0264,6475.69
223.2172,6642.01
223.408,6813.57
223.5987,6987.6
223.7895,7156.01
223.9802,7337.51
224.1709,7526.52
224.3616,7711.0
224.5524,7903.52
224.743,8105.15
224.9337,8289.55
225.1243,8507.08
225.315,8714.67
225.5056,8915.61
225.6962,9132.25
225.8867,9348.04
226.0773,9570.04
226.2678,9784.8
226.4584,10018.26
226.6489,10248.62
226.8394,10469.43
227.0298,10716.68
227.2203,10969.32
227.4108,11234.82
227.6012,11479.74
227.7916,11738.77
227.982,11997.43
228.1723,12251.62
228.3627,12518.76
228.5531,12782.09
228.7434,13050.54
228.9337,13335.85
229.124,13619.98
229.3143,13909.83
229.5045,14219.76
229.6948,14525.04
229.885,14841.8
230.0752,15170.23
230.2654,15486.25
230.4556,15813.73
230.6457,16122.73
230.8358,16439.13
231.026,16769.12
231.2161,17090.38
231.4062,17421.32
231.5963,17749.43
231.7863,18085.56
231.9764,18449.84
232.1664,18816.84
232.3564,19183.11
232.5464,19545.87
232.7364,19914.94
232.9263,20263.35
233.1163,20650.0
233.3062,21039.06
233.4961,21455.88
233.686,21835.21
233.8758,22179.99
234.0657,22551.06
234.2555,22938.45
234.4454,23334.16
234.6352,23721.21
234.825,24120.68
235.0147,24486.74
235.2045,24871.08
235.3942,25247.34
235.5839,25637.15
235.7737,26024.21
235.9633,26401.11
236.153,26822.1
236.3427,27235.61
236.5323,27633.29
236.7219,28005.09
236.9115,28358.92
237.1011,28718.73
237.2907,29134.56
237.4803,29538.37
237.6698,29917.19
237.8593,30323.34
238.0488,30706.05
238.2383,31094.63
238.4278,31486.69
238.6172,31910.16
238.8066,32301.03
238.9961,32704.52
239.1855,33117.77
239.3748,33511.61
239.5642,33881.23
239.7536,34283.23
239.9429,34665.53
240.1322,35022.88
240.3215,35400.51
240.5108,35779.11
240.7001,36165.22
240.8893,36545.48
241.0786,36917.66
241.2677,37279.06
241.457,37689.56
241.6461,37998.69
241.8353,38324.48
242.0244,38666.64
242.2136,38983.33
242.4027,39326.88
242.5918,39657.61
242.7809,39973.95
242.9699,40182.45
243.159,40415.86
243.348,40828.75
243.537,41258.41
243.726,41608.89
243.915,41919.74
244.1039,42224.53
244.2929,42423.58
244.4818,42576.4
244.6707,42889.02
244.8596,43316.16
245.0485,43701.25
245.2373,44083.21
245.4262,44438.86
245.615,44746.55
245.8038,45013.7
245.9926,45327.59
246.1814,45626.3
246.3701,45678.64
246.5589,45777.07
246.7476,46082.88
246.9363,46515.13
247.1249,46849.2
247.3136,47183.14
247.5023,47491.53
247.6909,47833.43
247.8795,48117.98
248.0681,48420.63
248.2567,48697.71
248.4453,48980.5
248.6338,49220.82
248.8224,49340.6
249.0109,49284.49
249.1994,49492.21
249.3878,49860.13
249.5763,50189.2
249.7648,50467.18
249.9532,50740.93
250.1416,51061.54
250.33,51374.25
250.5183,51669.71
250.7067,51884.83
250.8951,52100.75
251.0834,52308.78
251.2717,52523.73
251.46,52705.11
251.6483,52880.59
251.8365,52997.61
252.0247,52951.21
252.213,53139.15
252.4012,53382.01
252.5894,53686.19
252.7775,53876.05
252.9657,54055.47
253.1538,54300.62
253.3419,54494.65
253.53,54630.23
253.7181,54785.19
253.9062,54962.07
254.0942,55098.51
254.2823,55191.59
254.4703,55303.78
254.6583,55415.49
254.8463,55551.54
255.0342,55615.71
255.2222,55679.34
255.4101,55685.06
255.598,55650.4
255.7859,55804.87
255.9738,56008.24
256.1616,56210.76
256.3495,56422.8
256.5373,56580.31
256.7251,56824.57
256.9129,56957.78
257.1006,57079.62
257.2884,57243.7
257.4761,57412.36
257.6638,57503.19
257.8515,57560.52
258.0392,57636.66
258.2269,57706.28
258.4146,57781.21
258.6022,57861.4
258.7898,57871.86
258.9774,57914.23
259.165,58003.91
259.3525,58083.66
259.5401,58095.38
259.7276,58201.58
259.9151,58300.63
260.1026,58370.78
260.2901,58470.19
260.4776,58567.66
260.665,58758.25
260.8524,58906.2
261.0398,59047.16
261.2272,59101.22
261.4146,59094.14
261.6019,59158.46
261.7893,59246.32
261.9766,59313.44
262.1639,59408.91
262.3512,59406.73
262.5384,59408.06
262.7257,59416.68
262.9129,59439.77
263.1001,59463.2
263.2873,59559.75
263.4745,59611.84
263.6617,59533.39
263.8488,59557.31
264.0359,59626.57
264.2231,59651.68
264.4101,59684.62
264.5972,59718.23
264.7842,59753.93
264.9713,59766.6
265.1583,59761.66
265.3453,59790.95
265.5323,59849.88
265.7193,59906.58
265.9062,60009.52
266.0931,60047.58
266.2801,60055.97
266.4669,60111.8
266.6538,60184.91
266.8407,60260.02
267.0276,60233.54
267.2143,60202.23
267.4012,60233.7
267.588,60179.16
267.7747,60160.35
267.9615,60167.37
268.1482,60149.2
268.3349,60166.78
268.5217,60150.83
268.7083,60107.93
268.895,60093.53
269.0817,60147.16
269.2682,60160.82
269.4549,60107.9
269.6415,59987.54
269.8281,59949.75
270.0146,60014.14
270.2012,60059.63
270.3877,60097.63
270.5742,60117.22
270.7607,60116.32
270.9472,60113.87
271.1336,60094.49
271.32,60056.95
271.5065,60031.4
271.6929,60037.36
271.8792,60086.68
272.0656,60098.18
272.252,60135.05
272.4383,60153.43
272.6246,60142.82
272.8109,60144.79
272.9972,60240.49
273.1835,60323.27
273.3697,60382.12
273.5559,60423.59
273.7421,60449.82
273.9283,60465.5
274.1145,60474.67
274.3007,60486.23
274.4868,60536.36
274.6729,60629.16
274.859,60681.14
275.0451,60721.61
275.2311,60633.06
275.4172,60656.17
275.6032,60719.96
275.7892,60810.44
275.9752,60877.2
276.1612,60966.91
276.3472,60971.56
276.5331,60978.86
276.719,61010.54
276.9049,61041.38
277.0908,61041.4
277.2767,61060.4
277.4625,61108.94
277.6484,61132.54
277.8342,61114.71
278.02,61129.27
278.2057,61201.36
278.3915,61306.38
278.5772,61383.44
278.763,61384.89
278.9487,61474.83
279.1343,61596.08
279.32,61672.11
279.5057,61687.42
279.6913,61607.61
279.877,61585.52
280.0625,61604.8
280.2481,61585.99
280.4337,61554.31
280.6192,61624.82
280.8048,61745.04
280.9903,61805.82
281.1758,61802.2
281.3612,61764.58
281.5467,61754.07
281.7321,61835.09
281.9175,61933.64
282.1029,62013.33
282.2884,62093.74
282.4737,62107.31
282.6591,62091.22
282.8444,62111.02
283.0297,62152.93
283.215,62217.37
283.4002,62293.32
283.5855,62304.85
283.7707,62247.5
283.956,62222.46
284.1412,62221.55
284.3264,62294.82
284.5115,62439.03
284.6967,62601.27
284.8818,62695.47
285.0669,62722.57
285.252,62778.9
285.4371,62871.95
285.6222,62926.07
285.8072,62970.12
285.9922,63021.66
286.1772,63126.61
286.3622,63281.01
286.5472,63395.64
286.7321,63457.98
286.9171,63585.73
287.102,63755.24
287.2869,63981.36
287.4717,64290.91
287.6566,64572.4
287.8415,64819.4
288.0263,65023.02
288.2111,65138.78
288.3959,65198.64
288.5806,65258.64
288.7654,65330.11
288.9501,65415.99
289.1348,65471.42
289.3195,65504.34
289.5042,65524.18
289.6889,65533.33
289.8735,65535.0
290.0581,65535.0
290.2428,65535.0
290.4273,65535.0
290.6119,65535.0
290.7965,65535.0
290.981,65535.0
291.1655,65535.0
291.35,65535.0
291.5345,65535.0
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65535.0
371.752,65535.0
371.9279,65535.0
372.1038,65535.0
372.2796,65535.0
372.4555,65535.0
372.6313,65535.0
372.8071,65535.0
372.9829,65535.0
373.1586,65535.0
373.3344,65535.0
373.5101,65535.0
373.6858,65535.0
373.8615,65535.0
374.0371,65530.32
374.2127,65523.47
374.3884,65515.61
374.564,65499.62
374.7395,65464.88
374.9151,65412.71
375.0906,65386.13
375.2661,65411.52
375.4416,65387.34
375.6171,65352.51
375.7925,65335.37
375.968,65327.0
376.1434,65300.81
376.3188,65250.37
376.4941,65192.14
376.6695,65149.09
376.8448,65132.27
377.0201,65171.2
377.1954,65247.75
377.3707,65259.58
377.5459,65305.69
377.7212,65436.05
377.8964,65535.0
378.0715,65535.0
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65535.0
378.9472,65535.0
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65535.0
401.877,65435.04
402.0494,64786.1
402.2216,64380.68
402.394,64075.98
402.5662,63789.84
402.7385,65182.87
402.9107,65534.21
403.0829,65534.03
403.2551,65494.87
403.4272,65214.42
403.5994,64794.1
403.7715,64412.3
403.9436,64505.89
404.1156,64418.07
