Timestamp,12/10/2023 19:18:32
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3095.88
218.2508,3166.71
218.442,3229.94
218.6332,3305.42
218.8244,3380.12
219.0156,3456.39
219.2067,3535.08
219.3979,3619.23
219.589,3706.7
219.7801,3791.27
219.9712,3883.28
220.1623,3974.63
220.3533,4073.06
220.5444,4174.26
220.7354,4277.48
220.9264,4379.68
221.1174,4491.6
221.3083,4605.32
221.4993,4714.83
221.6902,4825.15
221.8812,4948.81
222.0721,5070.43
222.263,5198.73
222.4538,5330.9
222.6447,5465.32
222.8355,5601.89
223.0264,5739.28
223.2172,5879.7
223.408,6028.89
223.5987,6182.7
223.7895,6331.35
223.9802,6490.26
224.1709,6652.18
224.3616,6814.09
224.5524,6982.56
224.743,7150.95
224.9337,7317.95
225.1243,7505.75
225.315,7684.74
225.5056,7855.5
225.6962,8046.96
225.8867,8239.6
226.0773,8431.53
226.2678,8622.34
226.4584,8818.22
226.6489,9023.13
226.8394,9215.68
227.0298,9425.56
227.2203,9646.66
227.4108,9877.57
227.6012,10097.27
227.7916,10308.44
227.982,10539.08
228.1723,10757.38
228.3627,10996.1
228.5531,11226.85
228.7434,11459.92
228.9337,11700.83
229.124,11952.81
229.3143,12202.28
229.5045,12473.0
229.6948,12745.82
229.885,13020.06
230.0752,13296.17
230.2654,13571.83
230.4556,13851.31
230.6457,14126.9
230.8358,14401.0
231.026,14688.01
231.2161,14964.03
231.4062,15254.45
231.5963,15537.89
231.7863,15824.55
231.9764,16139.53
232.1664,16451.5
232.3564,16774.16
232.5464,17096.85
232.7364,17414.54
232.9263,17717.38
233.1163,18051.38
233.3062,18391.04
233.4961,18747.09
233.686,19079.18
233.8758,19380.43
234.0657,19694.69
234.2555,20038.94
234.4454,20377.87
234.6352,20706.5
234.825,21052.5
235.0147,21371.67
235.2045,21700.04
235.3942,22032.33
235.5839,22375.63
235.7737,22713.42
235.9633,23039.37
236.153,23397.89
236.3427,23756.29
236.5323,24097.88
236.7219,24429.7
236.9115,24733.98
237.1011,25047.15
237.2907,25400.12
237.4803,25745.24
237.6698,26081.45
237.8593,26417.83
238.0488,26761.66
238.2383,27102.76
238.4278,27442.86
238.6172,27804.39
238.8066,28148.29
238.9961,28489.06
239.1855,28846.22
239.3748,29190.93
239.5642,29509.42
239.7536,29863.03
239.9429,30190.42
240.1322,30495.72
240.3215,30824.54
240.5108,31158.92
240.7001,31500.06
240.8893,31826.68
241.0786,32145.9
241.2677,32452.9
241.457,32802.24
241.6461,33071.64
241.8353,33357.65
242.0244,33642.69
242.2136,33923.65
242.4027,34227.5
242.5918,34511.81
242.7809,34784.74
242.9699,34943.21
243.159,35161.51
243.348,35526.26
243.537,35886.42
243.726,36198.56
243.915,36462.78
244.1039,36721.77
244.2929,36881.04
244.4818,36996.17
244.6707,37279.68
244.8596,37648.44
245.0485,37994.07
245.2373,38321.93
245.4262,38644.27
245.615,38906.61
245.8038,39127.71
245.9926,39393.61
246.1814,39635.27
246.3701,39663.53
246.5589,39747.93
246.7476,40022.52
246.9363,40394.09
247.1249,40697.59
247.3136,40996.98
247.5023,41255.44
247.6909,41556.91
247.8795,41799.16
248.0681,42054.91
248.2567,42310.91
248.4453,42533.5
248.6338,42754.05
248.8224,42823.87
249.0109,42753.8
249.1994,42968.46
249.3878,43285.49
249.5763,43572.47
249.7648,43810.1
249.9532,44050.36
250.1416,44346.55
250.33,44612.65
250.5183,44873.19
250.7067,45050.88
250.8951,45230.37
251.0834,45408.83
251.2717,45579.73
251.46,45733.89
251.6483,45887.0
251.8365,45971.59
252.0247,45910.36
252.213,46088.12
252.4012,46297.81
252.5894,46558.97
252.7775,46729.56
252.9657,46886.82
253.1538,47109.29
253.3419,47264.18
253.53,47380.9
253.7181,47521.81
253.9062,47660.92
254.0942,47778.5
254.2823,47860.72
254.4703,47949.99
254.6583,48058.97
254.8463,48165.8
255.0342,48211.24
255.2222,48288.62
255.4101,48268.55
255.598,48237.44
255.7859,48363.94
255.9738,48549.03
256.1616,48718.08
256.3495,48913.09
256.5373,49052.88
256.7251,49263.81
256.9129,49376.96
257.1006,49480.04
257.2884,49614.26
257.4761,49761.85
257.6638,49850.77
257.8515,49888.62
258.0392,49959.89
258.2269,50011.39
258.4146,50074.74
258.6022,50136.0
258.7898,50152.22
258.9774,50184.49
259.165,50259.57
259.3525,50297.17
259.5401,50316.43
259.7276,50411.95
259.9151,50493.35
260.1026,50542.75
260.2901,50640.51
260.4776,50721.66
260.665,50882.92
260.8524,51013.67
261.0398,51132.03
261.2272,51169.85
261.4146,51166.27
261.6019,51225.63
261.7893,51302.84
261.9766,51345.14
262.1639,51417.46
262.3512,51406.25
262.5384,51406.84
262.7257,51401.43
262.9129,51435.76
263.1001,51445.2
263.2873,51533.98
263.4745,51572.83
263.6617,51486.96
263.8488,51519.7
264.0359,51574.13
264.2231,51592.11
264.4101,51623.9
264.5972,51672.57
264.7842,51697.73
264.9713,51701.7
265.1583,51685.2
265.3453,51729.31
265.5323,51755.21
265.7193,51795.42
265.9062,51872.68
266.0931,51896.15
266.2801,51878.46
266.4669,51933.02
266.6538,51975.76
266.8407,52035.64
267.0276,51997.57
267.2143,51970.75
267.4012,52012.21
267.588,51943.65
267.7747,51944.71
267.9615,51954.2
268.1482,51940.57
268.3349,51960.11
268.5217,51944.4
268.7083,51884.87
268.895,51878.44
269.0817,51915.54
269.2682,51911.84
269.4549,51847.33
269.6415,51734.01
269.8281,51728.03
270.0146,51785.04
270.2012,51807.38
270.3877,51833.48
270.5742,51841.48
270.7607,51840.92
270.9472,51842.77
271.1336,51828.59
271.32,51800.15
271.5065,51767.96
271.6929,51761.38
271.8792,51805.42
272.0656,51807.1
272.252,51838.24
272.4383,51852.0
272.6246,51835.65
272.8109,51822.6
272.9972,51918.03
273.1835,51968.76
273.3697,51986.4
273.5559,52023.17
273.7421,52045.87
273.9283,52048.23
274.1145,52057.86
274.3007,52072.93
274.4868,52123.29
274.6729,52207.44
274.859,52244.03
275.0451,52247.55
275.2311,52152.63
275.4172,52199.58
275.6032,52253.02
275.7892,52302.18
275.9752,52325.27
276.1612,52393.97
276.3472,52363.63
276.5331,52381.14
276.719,52392.92
276.9049,52419.95
277.0908,52410.02
277.2767,52426.86
277.4625,52460.63
277.6484,52475.53
277.8342,52454.09
278.02,52476.58
278.2057,52551.67
278.3915,52646.43
278.5772,52670.37
278.763,52648.35
278.9487,52730.76
279.1343,52825.86
279.32,52830.43
279.5057,52791.87
279.6913,52709.4
279.877,52702.72
280.0625,52732.76
280.2481,52687.18
280.4337,52669.59
280.6192,52766.92
280.8048,52852.89
280.9903,52835.47
281.1758,52801.95
281.3612,52773.45
281.5467,52782.01
281.7321,52873.19
281.9175,52920.14
282.1029,52945.11
282.2884,52979.18
282.4737,52946.42
282.6591,52915.93
282.8444,52939.96
283.0297,52971.01
283.215,53010.4
283.4002,53047.77
283.5855,53030.91
283.7707,52962.29
283.956,52958.34
284.1412,52983.41
284.3264,53056.58
284.5115,53157.16
284.6967,53230.26
284.8818,53225.48
285.0669,53190.82
285.252,53227.58
285.4371,53287.97
285.6222,53284.67
285.8072,53299.64
285.9922,53319.33
286.1772,53383.66
286.3622,53478.6
286.5472,53461.44
286.7321,53438.68
286.9171,53531.35
287.102,53579.95
287.2869,53685.29
287.4717,53816.5
287.6566,53863.01
287.8415,53911.62
288.0263,53959.37
288.2111,53902.13
288.3959,53856.0
288.5806,53911.23
288.7654,53981.1
288.9501,54155.5
289.1348,54238.04
289.3195,54288.97
289.5042,54362.51
289.6889,54480.48
289.8735,54441.66
290.0581,54463.52
290.2428,54432.05
290.4273,54492.03
290.6119,54625.91
290.7965,54684.3
290.981,54742.02
291.1655,54798.45
291.35,54718.6
291.5345,54700.68
291.719,54756.55
291.9034,54838.36
292.0878,54983.96
292.2722,55048.27
292.4566,55040.58
292.641,55117.41
292.8253,55171.6
293.0096,55203.6
293.194,55297.12
293.3783,55359.7
293.5626,55460.85
293.7468,55552.58
293.9311,55630.2
294.1153,55604.29
294.2995,55503.98
294.4837,55485.83
294.6678,55466.97
294.852,55492.72
295.0361,55584.94
295.2202,55675.25
295.4043,55771.97
295.5884,55811.13
295.7725,55874.63
295.9565,55922.63
296.1405,55884.08
296.3246,55912.67
296.5085,56052.93
296.6925,56201.2
296.8764,56248.64
297.0603,56276.13
297.2443,56310.2
297.4282,56309.31
297.612,56291.36
297.7959,56300.14
297.9797,56332.75
298.1635,56329.27
298.3474,56480.94
298.5311,56609.77
298.7149,56591.35
298.8987,56555.01
299.0823,56579.54
299.2661,56556.03
299.4498,56463.91
299.6334,56540.34
299.8171,56625.58
300.0007,56670.54
300.1843,56747.75
300.368,56799.6
300.5515,56815.73
300.7351,56834.65
300.9186,56884.77
301.1021,56879.33
301.2857,56938.92
301.4691,56999.79
301.6526,57090.84
301.8361,57098.5
302.0195,57098.21
302.2029,57154.68
302.3863,57219.02
302.5697,57213.48
302.753,57300.4
302.9364,57398.66
303.1197,57538.68
303.303,57580.04
303.4863,57560.75
303.6696,57484.06
303.8528,57459.36
304.036,57480.65
304.2192,57579.56
304.4024,57614.8
304.5856,57600.54
304.7688,57643.83
304.9519,57721.44
305.135,57755.59
305.3181,57773.74
305.5012,57812.99
305.6842,57906.56
305.8673,57962.01
306.0504,57948.86
306.2333,57871.36
306.4163,57912.9
306.5993,57920.57
306.7822,57996.71
306.9652,58047.13
307.1481,58046.11
307.331,58053.61
307.5139,58072.8
307.6967,58059.33
307.8796,58070.95
308.0624,58130.46
308.2452,58104.74
308.428,58093.67
308.6107,58141.85
308.7935,58145.65
308.9762,58161.54
309.1589,58207.01
309.3416,58238.77
309.5243,58245.74
309.7069,58291.34
309.8896,58276.82
310.0721,58298.98
310.2548,58341.8
310.4373,58384.76
310.6199,58482.45
310.8024,58479.32
310.985,58511.77
311.1674,58462.35
311.3499,58401.26
311.5324,58469.56
311.7148,58584.37
311.8973,58561.54
312.0797,58598.3
312.2621,58647.5
312.4445,58624.27
312.6268,58613.98
312.8091,58675.36
312.9915,58632.17
313.1738,58632.8
313.356,58602.84
313.5383,58575.61
313.7206,58593.85
313.9027,58566.53
314.085,58588.45
314.2672,58626.62
314.4493,58685.63
314.6314,58763.25
314.8136,58822.07
314.9957,58787.84
315.1778,58746.33
315.3598,58777.44
315.5419,58844.37
315.724,58886.69
315.9059,58903.76
316.088,58910.97
316.2699,58987.83
316.4519,59033.21
316.6338,59008.16
316.8157,58903.3
316.9977,58911.85
317.1795,59005.34
317.3614,59087.02
317.5432,59162.63
317.7251,59181.48
317.9069,59097.19
318.0887,59079.16
318.2704,59023.63
318.4522,59059.02
318.6339,59122.81
318.8156,59267.7
318.9973,59267.99
319.179,59331.13
319.3607,59424.98
319.5423,59502.14
319.7239,59502.92
319.9055,59482.78
320.0871,59511.7
320.2687,59535.97
320.4502,59531.97
320.6317,59460.49
320.8132,59521.84
320.9947,59579.71
321.1761,59643.62
321.3576,59662.71
321.5391,59673.06
321.7205,59715.42
321.9019,59740.71
322.0832,59741.7
322.2646,59732.24
322.4459,59735.6
322.6272,59735.35
322.8085,59731.89
322.9898,59756.27
323.1711,59737.43
323.3523,59723.13
323.5335,59700.69
323.7147,59809.5
323.8959,59991.55
324.0771,60092.81
324.2582,60124.52
324.4393,60170.4
324.6204,60219.07
324.8015,60269.04
324.9826,60362.72
325.1637,60506.17
325.3447,60540.54
325.5257,60550.5
325.7067,60535.77
325.8877,60397.8
326.0686,60301.03
326.2496,60331.34
326.4305,60331.81
326.6114,60385.06
326.7922,60447.74
326.9731,60510.5
327.1539,60547.48
327.3347,60597.23
327.5155,60675.56
327.6963,60798.71
327.8771,60858.34
328.0578,60786.85
328.2385,60628.3
328.4193,60588.43
328.5999,60601.69
328.7806,60589.63
328.9613,60611.26
329.1419,60619.27
329.3225,60673.35
329.5031,60664.8
329.6837,60636.65
329.8642,60616.32
330.0447,60591.35
330.2252,60562.36
330.4057,60518.23
330.5862,60511.36
330.7667,60534.4
330.9471,60589.4
331.1275,60716.91
331.3079,60818.89
331.4883,60954.8
331.6687,60999.22
331.849,60858.94
332.0293,60714.04
332.2096,60604.04
332.3899,60597.31
332.5702,60667.07
332.7504,60767.89
332.9306,60886.78
333.1108,60874.23
333.291,60788.4
333.4712,60757.09
333.6514,60799.74
333.8315,60804.66
334.0116,60818.99
334.1917,60888.24
334.3717,60976.06
334.5518,61029.61
334.7318,60978.69
334.9119,60945.19
335.0918,60981.35
335.2718,61025.37
335.4518,61065.06
335.6317,61107.91
335.8116,61200.83
335.9915,61190.27
336.1714,61061.01
336.3513,60986.34
336.5311,60990.59
336.7109,61079.77
336.8907,61155.14
337.0705,61023.25
337.2502,60809.11
337.43,60675.39
337.6097,60556.86
337.7894,60508.5
337.9691,60540.12
338.1488,60596.27
338.3284,60658.38
338.508,60788.09
338.6877,60926.52
338.8672,60980.87
339.0468,60938.67
339.2263,60886.39
339.4059,61172.71
339.5854,61608.47
339.7649,61439.85
339.9443,61169.82
340.1238,60980.95
340.3032,60907.59
340.4826,60891.11
340.662,60787.06
340.8414,60647.61
341.0207,60625.02
341.2001,60640.8
341.3794,60639.38
341.5587,60707.75
341.738,60764.86
341.9172,60789.36
342.0965,60773.77
342.2757,60661.22
342.4549,60452.79
342.6341,60420.15
342.8132,60434.97
342.9923,60617.42
343.1715,60843.12
343.3506,60902.56
343.5296,60692.82
343.7087,60528.18
343.8878,60409.66
344.0668,60379.25
344.2458,60372.0
344.4248,60274.49
344.6037,60213.65
344.7827,60236.33
344.9616,60207.47
345.1405,60209.42
345.3194,60208.55
345.4982,60124.83
345.6771,60043.67
345.8559,60024.95
346.0347,60027.86
346.2135,59984.53
346.3923,59948.07
346.571,59879.53
346.7498,59824.74
346.9285,59888.33
347.1071,59842.77
347.2859,59726.74
347.4645,59754.72
347.6431,59821.47
347.8217,59834.95
348.0003,59752.26
348.1789,59716.93
348.3574,59693.23
348.5359,59613.91
348.7145,59509.19
348.893,59525.85
349.0714,59541.41
349.2499,59419.54
349.4283,59294.75
349.6068,59165.66
349.7852,59118.14
349.9635,59135.39
350.1419,59100.56
350.3202,59042.66
350.4985,58938.36
350.6768,58841.23
350.8551,58765.59
351.0334,58757.5
351.2116,58712.61
351.3898,58720.45
351.568,58637.99
351.7462,58625.01
351.9243,58576.66
352.1025,58480.52
352.2806,58387.75
352.4587,58363.47
352.6368,58298.97
352.8148,58180.13
352.9929,58114.88
353.1709,58167.14
353.3489,58155.61
353.5268,58069.1
353.7048,57963.23
353.8828,57908.63
354.0607,57812.38
354.2386,57808.78
354.4165,57748.99
354.5943,57696.83
354.7722,57671.2
354.95,57752.85
355.1278,57733.74
355.3056,57584.02
355.4833,57399.53
355.6611,57222.45
355.8388,57089.66
356.0165,57058.47
356.1942,57091.16
356.3719,57172.16
356.5495,57115.09
356.7271,57045.05
356.9047,56992.15
357.0823,56982.97
357.2599,57000.28
357.4374,56907.8
357.6149,56744.69
357.7924,56589.68
357.9699,56593.21
358.1474,56531.19
358.3248,56382.36
358.5023,56335.15
358.6797,56189.59
358.8571,56109.91
359.0344,56024.17
359.2118,55900.54
359.3891,55904.92
359.5664,55758.88
359.7437,55713.77
359.9209,55663.66
360.0982,55508.97
360.2754,55324.71
360.4526,55390.88
360.6298,55357.28
360.807,55291.58
360.9841,55270.48
361.1613,55314.66
361.3383,55597.77
361.5154,55532.42
361.6925,55558.03
361.8695,55440.19
362.0466,55244.54
362.2236,55014.02
362.4005,54815.41
362.5775,54556.38
362.7545,54420.8
362.9314,54292.76
363.1083,54380.4
363.2852,54928.53
363.462,54846.95
363.6389,54616.55
363.8157,54353.39
363.9925,54062.34
364.1693,53877.98
364.346,53758.36
364.5228,53850.54
364.6996,54077.99
364.8762,54076.26
365.0529,54129.71
365.2296,54320.71
365.4062,54098.52
365.5829,54013.83
365.7595,54010.14
365.9361,53884.19
366.1126,53826.07
366.2892,55015.63
366.4657,56543.54
366.6422,56810.18
366.8186,55892.09
366.9951,55734.06
367.1716,54971.51
367.348,55895.68
367.5244,56198.36
367.7008,55242.32
367.8772,54558.95
368.0535,54673.33
368.2298,56623.23
368.4061,57787.55
368.5824,56723.03
368.7586,55956.56
368.9349,55409.91
369.1111,54145.44
369.2873,53405.25
369.4635,53322.34
369.6396,53180.33
369.8158,53213.15
369.9919,53927.59
370.168,55081.3
370.3441,54877.61
370.5202,53872.95
370.6962,53191.87
370.8722,52781.05
371.0482,52674.87
371.2242,52853.09
371.4002,53386.54
371.5761,53504.32
371.752,53174.39
371.9279,53260.91
372.1038,53341.22
372.2796,53131.51
372.4555,53065.88
372.6313,53023.7
372.8071,52753.59
372.9829,52693.23
373.1586,53098.96
373.3344,53050.2
373.5101,52655.19
373.6858,52597.05
373.8615,52371.78
374.0371,52552.08
374.2127,53009.58
374.3884,52681.71
374.564,52445.79
374.7395,52336.04
374.9151,52320.08
375.0906,53056.04
375.2661,53622.22
375.4416,53003.86
375.6171,53022.95
375.7925,53176.0
375.968,53220.31
376.1434,52982.46
376.3188,52973.84
376.4941,52956.63
376.6695,53035.58
376.8448,53220.71
377.0201,53515.96
377.1954,53739.73
377.3707,53488.15
377.5459,53856.91
377.7212,54571.39
377.8964,55702.75
378.0715,55851.64
378.2467,55407.36
378.4218,54802.45
378.597,53869.28
378.7721,53825.64
378.9472,53945.65
379.1222,55826.05
379.2973,56067.3
379.4723,56741.69
379.6473,59604.9
379.8223,60174.95
379.9972,58051.89
380.1722,56763.27
380.3471,56597.93
380.522,54894.49
380.6969,54166.56
380.8717,54481.61
381.0466,54011.8
381.2214,54684.03
381.3962,55053.18
381.571,54476.19
381.7457,54105.13
381.9204,54257.56
382.0952,53951.49
382.2699,54470.35
382.4445,55185.62
382.6192,55829.04
382.7938,56479.63
382.9685,57045.29
383.1431,56346.81
383.3176,55043.84
383.4922,54416.52
383.6667,54819.8
383.8412,54473.93
384.0157,54180.01
384.1902,54417.68
384.3646,54244.79
384.5391,54371.81
384.7134,55403.01
384.8878,57525.36
385.0622,58661.94
385.2365,56692.73
385.4109,55312.4
385.5852,55016.86
385.7594,56642.27
385.9337,59576.75
386.1079,60883.34
386.2822,62367.02
386.4564,62311.66
386.6306,60050.87
386.8047,59646.4
386.9789,60666.07
387.153,62543.73
387.3271,63372.63
387.5012,61863.71
387.6752,60854.57
387.8492,61513.85
388.0233,61213.45
388.1972,58800.77
388.3712,57929.4
388.5452,58002.41
388.7191,59045.83
388.893,61884.3
389.0669,61728.42
389.2408,57523.58
389.4146,54679.48
389.5884,53517.23
389.7623,53531.46
389.9361,53760.18
390.1098,53481.42
390.2835,53578.62
390.4573,53472.29
390.631,53482.03
390.8047,53808.35
390.9784,54023.25
391.152,53544.45
391.3256,53440.04
391.4992,53286.73
391.6728,53492.38
391.8464,54641.74
392.0199,54533.62
392.1934,53755.49
392.3669,54186.83
392.5403,55033.38
392.7138,55958.48
392.8873,56631.77
393.0607,55999.98
393.2341,55748.69
393.4074,55857.24
393.5808,55125.84
393.7542,55183.66
393.9274,55288.66
394.1007,54724.44
394.274,56303.55
394.4472,57106.65
394.6205,58402.06
394.7937,59415.42
394.9668,59698.72
395.14,58769.9
395.3131,56042.24
395.4863,54632.61
395.6594,54578.2
395.8325,54183.92
396.0055,54927.63
396.1786,55530.75
396.3516,56236.16
396.5246,55057.19
396.6975,53814.44
396.8705,54316.6
397.0434,56114.25
397.2163,54982.78
397.3892,54462.91
397.5621,55064.07
397.735,56168.44
397.9077,57271.54
398.0806,56981.82
398.2534,58453.92
398.4261,58597.63
398.5989,56825.68
398.7716,57313.19
398.9443,58565.18
399.117,61531.22
399.2896,62410.02
399.4623,60285.21
399.6349,57977.75
399.8075,57922.92
399.9801,55718.3
400.1526,54682.0
400.3252,54100.41
400.4977,54197.55
400.6702,54903.97
400.8427,53186.33
401.0151,52619.31
401.1875,51716.52
401.36,51526.74
401.5323,51196.26
401.7047,50759.83
401.877,51218.92
402.0494,51625.55
402.2216,52533.97
402.394,52502.33
402.5662,52788.24
402.7385,55167.66
402.9107,54844.56
403.0829,53333.14
403.2551,52680.7
403.4272,52087.21
403.5994,52084.18
403.7715,52439.2
403.9436,52961.06
404.1156,52811.65
