Timestamp,12/10/2023 20:02:46
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3109.97
218.2508,3180.81
218.442,3246.85
218.6332,3320.52
218.8244,3396.14
219.0156,3467.82
219.2067,3552.2
219.3979,3635.13
219.589,3721.38
219.7801,3809.8
219.9712,3898.57
220.1623,3992.63
220.3533,4093.11
220.5444,4188.04
220.7354,4295.33
220.9264,4398.68
221.1174,4510.33
221.3083,4627.91
221.4993,4735.74
221.6902,4846.36
221.8812,4970.09
222.0721,5097.29
222.263,5221.17
222.4538,5355.31
222.6447,5489.97
222.8355,5627.85
223.0264,5764.9
223.2172,5906.14
223.408,6051.65
223.5987,6207.55
223.7895,6353.9
223.9802,6516.6
224.1709,6676.18
224.3616,6843.57
224.5524,7010.01
224.743,7187.65
224.9337,7350.32
225.1243,7537.05
225.315,7713.35
225.5056,7887.93
225.6962,8077.01
225.8867,8276.34
226.0773,8466.53
226.2678,8655.94
226.4584,8859.23
226.6489,9059.54
226.8394,9256.47
227.0298,9465.45
227.2203,9686.06
227.4108,9914.8
227.6012,10140.0
227.7916,10354.43
227.982,10585.11
228.1723,10807.45
228.3627,11048.2
228.5531,11274.75
228.7434,11505.59
228.9337,11758.36
229.124,12004.64
229.3143,12255.14
229.5045,12532.99
229.6948,12796.26
229.885,13068.01
230.0752,13356.29
230.2654,13629.47
230.4556,13912.71
230.6457,14182.48
230.8358,14471.07
231.026,14749.72
231.2161,15031.37
231.4062,15320.92
231.5963,15601.96
231.7863,15901.32
231.9764,16211.72
232.1664,16528.05
232.3564,16849.96
232.5464,17163.98
232.7364,17492.1
232.9263,17793.33
233.1163,18129.46
233.3062,18469.75
233.4961,18827.27
233.686,19154.13
233.8758,19460.05
234.0657,19776.09
234.2555,20117.87
234.4454,20467.01
234.6352,20805.52
234.825,21139.82
235.0147,21466.04
235.2045,21801.36
235.3942,22137.58
235.5839,22480.3
235.7737,22804.05
235.9633,23136.98
236.153,23500.68
236.3427,23860.92
236.5323,24203.05
236.7219,24536.31
236.9115,24835.8
237.1011,25156.55
237.2907,25515.57
237.4803,25864.18
237.6698,26191.93
237.8593,26530.8
238.0488,26881.84
238.2383,27229.22
238.4278,27555.09
238.6172,27933.91
238.8066,28263.12
238.9961,28615.59
239.1855,28982.13
239.3748,29318.93
239.5642,29639.29
239.7536,29983.04
239.9429,30327.24
240.1322,30629.81
240.3215,30962.29
240.5108,31295.04
240.7001,31634.79
240.8893,31964.09
241.0786,32278.62
241.2677,32592.02
241.457,32955.82
241.6461,33222.57
241.8353,33502.67
242.0244,33793.53
242.2136,34082.26
242.4027,34385.97
242.5918,34672.47
242.7809,34939.19
242.9699,35105.65
243.159,35322.87
243.348,35679.82
243.537,36049.47
243.726,36355.65
243.915,36618.81
244.1039,36887.59
244.2929,37032.65
244.4818,37167.15
244.6707,37449.37
244.8596,37828.4
245.0485,38166.76
245.2373,38499.17
245.4262,38803.36
245.615,39079.73
245.8038,39308.36
245.9926,39574.92
246.1814,39814.53
246.3701,39829.5
246.5589,39923.57
246.7476,40203.0
246.9363,40577.61
247.1249,40879.9
247.3136,41185.62
247.5023,41436.21
247.6909,41735.01
247.8795,41987.31
248.0681,42240.41
248.2567,42492.58
248.4453,42730.08
248.6338,42943.93
248.8224,43016.47
249.0109,42957.16
249.1994,43155.63
249.3878,43479.52
249.5763,43761.97
249.7648,44016.46
249.9532,44263.01
250.1416,44539.47
250.33,44810.44
250.5183,45068.57
250.7067,45259.67
250.8951,45433.19
251.0834,45613.42
251.2717,45777.86
251.46,45937.46
251.6483,46092.65
251.8365,46172.51
252.0247,46123.89
252.213,46293.39
252.4012,46498.05
252.5894,46765.36
252.7775,46946.64
252.9657,47093.9
253.1538,47317.14
253.3419,47475.12
253.53,47595.98
253.7181,47740.11
253.9062,47870.25
254.0942,47993.05
254.2823,48077.2
254.4703,48171.48
254.6583,48274.77
254.8463,48389.8
255.0342,48422.79
255.2222,48483.18
255.4101,48478.19
255.598,48450.59
255.7859,48585.14
255.9738,48772.24
256.1616,48935.39
256.3495,49125.95
256.5373,49263.11
256.7251,49476.29
256.9129,49598.79
257.1006,49694.47
257.2884,49833.9
257.4761,49991.26
257.6638,50074.53
257.8515,50112.3
258.0392,50183.86
258.2269,50235.9
258.4146,50297.63
258.6022,50364.93
258.7898,50368.24
258.9774,50413.16
259.165,50492.69
259.3525,50526.19
259.5401,50550.49
259.7276,50630.74
259.9151,50713.75
260.1026,50768.75
260.2901,50867.72
260.4776,50953.37
260.665,51112.74
260.8524,51225.12
261.0398,51352.86
261.2272,51412.55
261.4146,51397.06
261.6019,51453.07
261.7893,51516.44
261.9766,51569.25
262.1639,51645.74
262.3512,51636.1
262.5384,51634.4
262.7257,51638.98
262.9129,51669.79
263.1001,51675.75
263.2873,51766.87
263.4745,51802.58
263.6617,51717.97
263.8488,51761.75
264.0359,51800.27
264.2231,51818.3
264.4101,51859.2
264.5972,51905.35
264.7842,51934.74
264.9713,51936.6
265.1583,51929.68
265.3453,51943.48
265.5323,51980.31
265.7193,52018.94
265.9062,52105.91
266.0931,52111.74
266.2801,52112.1
266.4669,52163.97
266.6538,52209.93
266.8407,52253.37
267.0276,52229.69
267.2143,52207.25
267.4012,52250.52
267.588,52180.24
267.7747,52180.97
267.9615,52197.23
268.1482,52179.85
268.3349,52186.91
268.5217,52177.91
268.7083,52119.92
268.895,52105.4
269.0817,52150.17
269.2682,52141.93
269.4549,52088.19
269.6415,51979.84
269.8281,51962.35
270.0146,52027.48
270.2012,52050.45
270.3877,52069.87
270.5742,52072.37
270.7607,52071.37
270.9472,52061.01
271.1336,52062.11
271.32,52027.7
271.5065,52002.27
271.6929,51991.0
271.8792,52042.94
272.0656,52036.03
272.252,52059.0
272.4383,52076.28
272.6246,52057.02
272.8109,52054.97
272.9972,52147.57
273.1835,52193.35
273.3697,52230.75
273.5559,52256.17
273.7421,52281.36
273.9283,52276.95
274.1145,52291.07
274.3007,52311.68
274.4868,52350.75
274.6729,52440.66
274.859,52482.1
275.0451,52492.43
275.2311,52387.81
275.4172,52440.3
275.6032,52489.19
275.7892,52543.26
275.9752,52570.32
276.1612,52629.45
276.3472,52602.52
276.5331,52600.73
276.719,52630.33
276.9049,52652.81
277.0908,52635.15
277.2767,52648.77
277.4625,52697.02
277.6484,52706.66
277.8342,52687.28
278.02,52721.09
278.2057,52793.2
278.3915,52872.05
278.5772,52915.94
278.763,52888.38
278.9487,52966.35
279.1343,53052.68
279.32,53065.57
279.5057,53029.66
279.6913,52933.55
279.877,52945.18
280.0625,52966.98
280.2481,52931.34
280.4337,52902.25
280.6192,52990.72
280.8048,53073.55
280.9903,53064.96
281.1758,53040.49
281.3612,53016.39
281.5467,53021.14
281.7321,53110.59
281.9175,53155.85
282.1029,53178.36
282.2884,53212.79
282.4737,53178.44
282.6591,53155.67
282.8444,53195.67
283.0297,53215.47
283.215,53252.6
283.4002,53285.62
283.5855,53267.51
283.7707,53190.86
283.956,53195.95
284.1412,53217.29
284.3264,53294.72
284.5115,53387.59
284.6967,53473.1
284.8818,53468.83
285.0669,53420.19
285.252,53458.76
285.4371,53522.11
285.6222,53516.44
285.8072,53522.15
285.9922,53556.64
286.1772,53626.61
286.3622,53708.24
286.5472,53712.39
286.7321,53681.12
286.9171,53762.61
287.102,53826.73
287.2869,53924.65
287.4717,54054.43
287.6566,54106.36
287.8415,54159.56
288.0263,54200.46
288.2111,54148.01
288.3959,54101.72
288.5806,54150.9
288.7654,54224.66
288.9501,54405.68
289.1348,54488.26
289.3195,54524.52
289.5042,54605.62
289.6889,54724.95
289.8735,54684.23
290.0581,54699.57
290.2428,54669.57
290.4273,54731.22
290.6119,54859.36
290.7965,54923.1
290.981,55002.87
291.1655,55035.76
291.35,54965.53
291.5345,54941.56
291.719,55000.24
291.9034,55080.01
292.0878,55224.19
292.2722,55281.22
292.4566,55278.24
292.641,55371.54
292.8253,55429.23
293.0096,55447.73
293.194,55542.69
293.3783,55613.94
293.5626,55717.25
293.7468,55791.72
293.9311,55885.06
294.1153,55856.36
294.2995,55765.65
294.4837,55731.7
294.6678,55714.79
294.852,55733.68
295.0361,55844.23
295.2202,55925.49
295.4043,56031.85
295.5884,56070.51
295.7725,56128.87
295.9565,56176.07
296.1405,56138.02
296.3246,56149.24
296.5085,56309.18
296.6925,56434.2
296.8764,56492.19
297.0603,56526.4
297.2443,56555.91
297.4282,56555.0
297.612,56548.41
297.7959,56551.99
297.9797,56583.02
298.1635,56575.34
298.3474,56736.04
298.5311,56863.59
298.7149,56847.51
298.8987,56809.07
299.0823,56839.79
299.2661,56807.44
299.4498,56727.65
299.6334,56793.16
299.8171,56886.13
300.0007,56926.25
300.1843,56997.84
300.368,57044.75
300.5515,57062.27
300.7351,57092.21
300.9186,57122.31
301.1021,57120.46
301.2857,57193.95
301.4691,57249.18
301.6526,57343.12
301.8361,57340.11
302.0195,57347.43
302.2029,57390.64
302.3863,57461.36
302.5697,57459.64
302.753,57548.33
302.9364,57656.4
303.1197,57791.9
303.303,57828.38
303.4863,57813.77
303.6696,57745.94
303.8528,57713.82
304.036,57739.54
304.2192,57825.61
304.4024,57874.87
304.5856,57853.85
304.7688,57902.07
304.9519,57982.23
305.135,58011.91
305.3181,58035.44
305.5012,58074.86
305.6842,58168.3
305.8673,58215.33
306.0504,58207.48
306.2333,58124.82
306.4163,58171.23
306.5993,58178.35
306.7822,58243.0
306.9652,58315.99
307.1481,58297.16
307.331,58307.48
307.5139,58312.05
307.6967,58309.83
307.8796,58334.11
308.0624,58379.02
308.2452,58349.23
308.428,58347.33
308.6107,58400.17
308.7935,58397.52
308.9762,58426.35
309.1589,58464.39
309.3416,58494.37
309.5243,58514.28
309.7069,58536.09
309.8896,58539.87
310.0721,58548.38
310.2548,58600.55
310.4373,58650.17
310.6199,58738.03
310.8024,58746.95
310.985,58776.93
311.1674,58720.72
311.3499,58667.49
311.5324,58727.08
311.7148,58847.01
311.8973,58825.17
312.0797,58838.06
312.2621,58900.22
312.4445,58884.4
312.6268,58876.28
312.8091,58931.59
312.9915,58885.94
313.1738,58888.15
313.356,58855.39
313.5383,58825.57
313.7206,58854.11
313.9027,58815.87
314.085,58836.88
314.2672,58903.02
314.4493,58949.35
314.6314,59020.55
314.8136,59072.53
314.9957,59055.2
315.1778,59006.84
315.3598,59048.27
315.5419,59100.45
315.724,59154.75
315.9059,59167.6
316.088,59165.3
316.2699,59243.81
316.4519,59295.63
316.6338,59273.71
316.8157,59169.81
316.9977,59162.64
317.1795,59260.56
317.3614,59350.7
317.5432,59421.49
317.7251,59448.92
317.9069,59362.98
318.0887,59336.6
318.2704,59299.37
318.4522,59328.54
318.6339,59410.78
318.8156,59543.99
318.9973,59542.02
319.179,59609.8
319.3607,59699.41
319.5423,59771.07
319.7239,59784.41
319.9055,59752.34
320.0871,59779.91
320.2687,59811.47
320.4502,59811.08
320.6317,59747.22
320.8132,59797.16
320.9947,59864.22
321.1761,59927.69
321.3576,59955.88
321.5391,59965.09
321.7205,60007.69
321.9019,60036.46
322.0832,60028.58
322.2646,60020.19
322.4459,60038.76
322.6272,60033.61
322.8085,60024.71
322.9898,60048.74
323.1711,60019.69
323.3523,60008.95
323.5335,59974.28
323.7147,60099.54
323.8959,60283.12
324.0771,60399.44
324.2582,60433.35
324.4393,60475.24
324.6204,60538.97
324.8015,60588.41
324.9826,60692.99
325.1637,60832.92
325.3447,60875.15
325.5257,60893.66
325.7067,60882.42
325.8877,60741.92
326.0686,60654.21
326.2496,60675.39
326.4305,60672.03
326.6114,60709.58
326.7922,60776.39
326.9731,60841.17
327.1539,60876.22
327.3347,60941.63
327.5155,61017.32
327.6963,61145.66
327.8771,61230.27
328.0578,61170.02
328.2385,61015.61
328.4193,60968.37
328.5999,60977.61
328.7806,60953.74
328.9613,60981.92
329.1419,60985.96
329.3225,61027.07
329.5031,61018.74
329.6837,61002.23
329.8642,60973.34
330.0447,60956.86
330.2252,60927.22
330.4057,60876.16
330.5862,60858.75
330.7667,60884.76
330.9471,60936.77
331.1275,61071.13
331.3079,61166.87
331.4883,61321.8
331.6687,61377.92
331.849,61254.24
332.0293,61096.55
332.2096,60992.68
332.3899,60971.82
332.5702,61035.82
332.7504,61131.82
332.9306,61247.33
333.1108,61252.02
333.291,61171.22
333.4712,61135.94
333.6514,61172.31
333.8315,61185.78
334.0116,61186.47
334.1917,61248.76
334.3717,61342.73
334.5518,61412.44
334.7318,61382.66
334.9119,61345.39
335.0918,61368.87
335.2718,61418.28
335.4518,61457.82
335.6317,61512.42
335.8116,61606.32
335.9915,61604.41
336.1714,61475.1
336.3513,61394.36
336.5311,61388.5
336.7109,61480.0
336.8907,61555.77
337.0705,61441.77
337.2502,61225.2
337.43,61071.98
337.6097,60934.3
337.7894,60873.6
337.9691,60895.53
338.1488,60964.45
338.3284,61022.9
338.508,61149.68
338.6877,61298.3
338.8672,61366.37
339.0468,61327.85
339.2263,61283.05
339.4059,61570.61
339.5854,62006.1
339.7649,61880.51
339.9443,61640.1
340.1238,61437.34
340.3032,61332.01
340.4826,61305.05
340.662,61193.21
340.8414,61056.35
341.0207,61010.92
341.2001,61015.1
341.3794,61010.73
341.5587,61063.8
341.738,61129.44
341.9172,61160.34
342.0965,61152.57
342.2757,61057.57
342.4549,60835.26
342.6341,60778.07
342.8132,60776.89
342.9923,60968.22
343.1715,61199.08
343.3506,61278.1
343.5296,61089.61
343.7087,60911.93
343.8878,60788.85
344.0668,60741.2
344.2458,60733.0
344.4248,60634.52
344.6037,60558.87
344.7827,60569.78
344.9616,60537.5
345.1405,60525.79
345.3194,60531.97
345.4982,60452.36
345.6771,60374.54
345.8559,60356.47
346.0347,60344.99
346.2135,60296.62
346.3923,60257.5
346.571,60189.53
346.7498,60137.06
346.9285,60201.67
347.1071,60145.83
347.2859,60027.14
347.4645,60060.29
347.6431,60113.74
347.8217,60136.86
348.0003,60054.77
348.1789,60021.59
348.3574,59997.43
348.5359,59913.91
348.7145,59797.21
348.893,59810.98
349.0714,59815.9
349.2499,59692.47
349.4283,59579.21
349.6068,59447.8
349.7852,59393.46
349.9635,59402.42
350.1419,59385.62
350.3202,59323.13
350.4985,59201.0
350.6768,59102.17
350.8551,59048.1
351.0334,59030.48
351.2116,58981.47
351.3898,58989.52
351.568,58896.66
351.7462,58883.68
351.9243,58840.64
352.1025,58738.15
352.2806,58666.45
352.4587,58645.02
352.6368,58558.06
352.8148,58441.54
352.9929,58372.82
353.1709,58427.18
353.3489,58415.28
353.5268,58331.5
353.7048,58226.01
353.8828,58176.23
354.0607,58073.64
354.2386,58069.26
354.4165,58015.17
354.5943,57951.84
354.7722,57929.47
354.95,58012.73
355.1278,58000.97
355.3056,57851.26
355.4833,57652.25
355.6611,57481.91
355.8388,57358.74
356.0165,57315.94
356.1942,57352.32
356.3719,57418.87
356.5495,57374.7
356.7271,57302.02
356.9047,57245.63
357.0823,57235.02
357.2599,57254.27
357.4374,57169.18
357.6149,57007.22
357.7924,56858.61
357.9699,56849.05
358.1474,56784.18
358.3248,56630.04
358.5023,56588.99
358.6797,56433.75
358.8571,56363.77
359.0344,56282.8
359.2118,56156.26
359.3891,56160.94
359.5664,56013.54
359.7437,55968.68
359.9209,55930.51
360.0982,55757.23
360.2754,55569.77
360.4526,55636.58
360.6298,55608.66
360.807,55538.08
360.9841,55524.01
361.1613,55567.47
361.3383,55854.08
361.5154,55792.29
361.6925,55803.43
361.8695,55689.95
362.0466,55500.02
362.2236,55276.83
362.4005,55057.61
362.5775,54816.44
362.7545,54663.18
362.9314,54540.12
363.1083,54638.5
363.2852,55187.77
363.462,55078.55
363.6389,54849.79
363.8157,54594.08
363.9925,54308.36
364.1693,54136.11
364.346,53991.26
364.5228,54099.54
364.6996,54335.43
364.8762,54311.97
365.0529,54374.74
365.2296,54571.77
365.4062,54348.1
365.5829,54279.66
365.7595,54261.39
365.9361,54131.97
366.1126,54072.1
366.2892,55284.45
366.4657,56806.02
366.6422,57032.24
366.8186,56151.07
366.9951,55982.26
367.1716,55244.67
367.348,56192.13
367.5244,56431.18
367.7008,55492.83
367.8772,54812.42
368.0535,54952.59
368.2298,56894.21
368.4061,58034.37
368.5824,56925.56
368.7586,56221.27
368.9349,55654.19
369.1111,54386.6
369.2873,53662.09
369.4635,53580.34
369.6396,53412.75
369.8158,53472.46
369.9919,54192.08
370.168,55340.37
370.3441,55095.8
370.5202,54117.89
370.6962,53445.01
370.8722,53031.59
371.0482,52910.81
371.2242,53094.56
371.4002,53639.54
371.5761,53738.14
371.752,53414.27
371.9279,53507.27
372.1038,53591.55
372.2796,53365.0
372.4555,53323.15
372.6313,53281.89
372.8071,52998.01
372.9829,52939.97
373.1586,53358.09
373.3344,53281.37
373.5101,52887.8
373.6858,52840.18
373.8615,52614.91
374.0371,52812.8
374.2127,53252.85
374.3884,52907.14
374.564,52678.7
374.7395,52567.68
374.9151,52557.99
375.0906,53307.58
375.2661,53847.32
375.4416,53224.3
375.6171,53262.97
375.7925,53421.42
375.968,53449.59
376.1434,53212.11
376.3188,53222.67
376.4941,53209.56
376.6695,53284.7
376.8448,53475.76
377.0201,53753.14
377.1954,53982.74
377.3707,53733.27
377.5459,54109.15
377.7212,54825.09
377.8964,55951.21
378.0715,56063.98
378.2467,55658.61
378.4218,55055.56
378.597,54138.8
378.7721,54088.6
378.9472,54204.16
379.1222,56099.15
379.2973,56291.27
379.4723,57018.47
379.6473,59886.73
379.8223,60401.0
379.9972,58350.67
380.1722,57047.17
380.3471,56877.94
380.522,55140.95
380.6969,54447.85
380.8717,54755.15
381.0466,54247.32
381.2214,54959.86
381.3962,55286.98
381.571,54727.84
381.7457,54354.58
381.9204,54527.05
382.0952,54212.2
382.2699,54760.9
382.4445,55439.24
382.6192,56095.85
382.7938,56748.87
382.9685,57309.54
383.1431,56589.04
383.3176,55313.68
383.4922,54705.57
383.6667,55094.12
383.8412,54726.93
384.0157,54460.92
384.1902,54690.51
384.3646,54514.68
384.5391,54656.52
384.7134,55675.59
384.8878,57825.92
385.0622,58890.05
385.2365,56924.81
385.4109,55603.48
385.5852,55319.47
385.7594,56986.88
385.9337,59831.94
386.1079,61147.3
386.2822,62688.42
386.4564,62707.23
386.6306,60626.07
386.8047,60115.04
386.9789,61011.66
387.153,62898.7
387.3271,63784.93
387.5012,62454.55
387.6752,61489.77
387.8492,62052.82
388.0233,61711.98
388.1972,59360.32
388.3712,58270.06
388.5452,58315.17
388.7191,59342.16
388.893,62147.98
389.0669,62024.16
389.2408,57989.1
389.4146,54984.96
389.5884,53828.02
389.7623,53819.91
389.9361,54009.07
390.1098,53741.08
390.2835,53844.86
390.4573,53730.16
390.631,53750.4
390.8047,54064.44
390.9784,54275.06
391.152,53802.74
391.3256,53710.52
391.4992,53556.42
391.6728,53767.99
391.8464,54901.58
392.0199,54785.28
392.1934,54013.64
392.3669,54476.07
392.5403,55302.02
392.7138,56227.4
392.8873,56873.46
393.0607,56250.83
393.2341,56037.16
393.4074,56132.53
393.5808,55397.13
393.7542,55473.95
393.9274,55547.2
394.1007,55027.52
394.274,56592.33
394.4472,57394.61
394.6205,58673.36
394.7937,59674.45
394.9668,59980.37
395.14,59075.28
395.3131,56327.92
395.4863,54944.04
395.6594,54880.3
395.8325,54452.74
396.0055,55202.75
396.1786,55794.57
396.3516,56495.42
396.5246,55287.8
396.6975,54069.89
396.8705,54626.08
397.0434,56361.6
397.2163,55231.73
397.3892,54710.74
397.5621,55362.23
397.735,56466.45
397.9077,57544.99
398.0806,57234.24
398.2534,58772.83
398.4261,58828.49
398.5989,57128.98
398.7716,57575.92
398.9443,58900.27
399.117,61744.72
399.2896,62700.03
399.4623,60702.21
399.6349,58432.05
399.8075,58221.55
399.9801,55996.87
400.1526,54943.1
400.3252,54388.61
400.4977,54482.38
400.6702,55146.25
400.8427,53423.15
401.0151,52877.08
401.1875,51973.58
401.36,51786.51
401.5323,51431.31
401.7047,51019.42
401.877,51477.83
402.0494,51882.8
402.2216,52790.44
402.394,52733.99
402.5662,53055.53
402.7385,55425.07
402.9107,55072.24
403.0829,53576.86
403.2551,52936.78
403.4272,52362.99
403.5994,52330.82
403.7715,52693.21
403.9436,53188.19
404.1156,53066.49
