Timestamp,12/10/2023 02:20:10
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3384.26
218.2508,3461.32
218.442,3535.41
218.6332,3622.3
218.8244,3703.43
219.0156,3787.5
219.2067,3879.05
219.3979,3968.93
219.589,4066.2
219.7801,4161.12
219.9712,4263.63
220.1623,4367.78
220.3533,4476.51
220.5444,4589.16
220.7354,4700.37
220.9264,4814.85
221.1174,4941.91
221.3083,5068.53
221.4993,5190.2
221.6902,5314.59
221.8812,5453.91
222.0721,5589.94
222.263,5732.12
222.4538,5877.52
222.6447,6030.25
222.8355,6180.51
223.0264,6336.75
223.2172,6494.56
223.408,6661.79
223.5987,6827.21
223.7895,6996.5
223.9802,7176.98
224.1709,7349.55
224.3616,7541.75
224.5524,7724.62
224.743,7921.13
224.9337,8105.29
225.1243,8315.47
225.315,8518.22
225.5056,8711.34
225.6962,8915.73
225.8867,9130.58
226.0773,9345.27
226.2678,9556.44
226.4584,9783.13
226.6489,10010.81
226.8394,10229.18
227.0298,10470.89
227.2203,10711.59
227.4108,10966.68
227.6012,11219.8
227.7916,11456.63
227.982,11712.62
228.1723,11956.35
228.3627,12222.23
228.5531,12479.84
228.7434,12740.66
228.9337,13008.93
229.124,13289.2
229.3143,13578.19
229.5045,13884.85
229.6948,14185.3
229.885,14492.1
230.0752,14812.22
230.2654,15115.64
230.4556,15430.15
230.6457,15743.64
230.8358,16051.37
231.026,16366.92
231.2161,16684.07
231.4062,17001.42
231.5963,17321.07
231.7863,17644.78
231.9764,17998.91
232.1664,18356.98
232.3564,18720.72
232.5464,19067.77
232.7364,19429.08
232.9263,19774.76
233.1163,20150.74
233.3062,20528.19
233.4961,20935.31
233.686,21309.54
233.8758,21646.64
234.0657,22000.92
234.2555,22398.49
234.4454,22770.17
234.6352,23147.39
234.825,23531.04
235.0147,23896.24
235.2045,24264.39
235.3942,24637.8
235.5839,25025.26
235.7737,25390.09
235.9633,25757.29
236.153,26166.36
236.3427,26566.88
236.5323,26953.62
236.7219,27321.55
236.9115,27668.05
237.1011,28023.84
237.2907,28416.84
237.4803,28815.15
237.6698,29186.9
237.8593,29574.61
238.0488,29950.08
238.2383,30335.36
238.4278,30720.07
238.6172,31128.2
238.8066,31507.18
238.9961,31901.21
239.1855,32303.89
239.3748,32684.21
239.5642,33041.88
239.7536,33443.38
239.9429,33824.58
240.1322,34165.2
240.3215,34530.65
240.5108,34902.79
240.7001,35289.58
240.8893,35655.47
241.0786,36022.33
241.2677,36371.62
241.457,36767.18
241.6461,37067.43
241.8353,37382.96
242.0244,37707.81
242.2136,38032.06
242.4027,38368.24
242.5918,38701.5
242.7809,39006.79
242.9699,39203.83
243.159,39434.07
243.348,39838.31
243.537,40241.44
243.726,40584.76
243.915,40894.64
244.1039,41194.78
244.2929,41385.38
244.4818,41535.08
244.6707,41843.89
244.8596,42254.2
245.0485,42630.38
245.2373,43008.22
245.4262,43354.59
245.615,43643.77
245.8038,43916.75
245.9926,44205.76
246.1814,44505.72
246.3701,44561.27
246.5589,44650.31
246.7476,44958.15
246.9363,45363.57
247.1249,45701.63
247.3136,46040.01
247.5023,46336.5
247.6909,46663.33
247.8795,46944.5
248.0681,47244.83
248.2567,47515.34
248.4453,47773.73
248.6338,48027.29
248.8224,48143.48
249.0109,48075.41
249.1994,48294.1
249.3878,48654.08
249.5763,48967.77
249.7648,49233.34
249.9532,49502.62
250.1416,49824.85
250.33,50127.79
250.5183,50425.64
250.7067,50637.74
250.8951,50853.42
251.0834,51041.81
251.2717,51241.22
251.46,51423.83
251.6483,51602.14
251.8365,51718.29
252.0247,51669.76
252.213,51846.34
252.4012,52087.0
252.5894,52385.7
252.7775,52577.3
252.9657,52754.01
253.1538,52993.75
253.3419,53176.85
253.53,53299.78
253.7181,53454.44
253.9062,53626.27
254.0942,53770.67
254.2823,53879.39
254.4703,53963.92
254.6583,54095.14
254.8463,54215.08
255.0342,54278.21
255.2222,54355.3
255.4101,54358.86
255.598,54312.14
255.7859,54467.9
255.9738,54668.14
256.1616,54869.19
256.3495,55079.55
256.5373,55235.27
256.7251,55466.79
256.9129,55607.78
257.1006,55724.26
257.2884,55875.73
257.4761,56051.55
257.6638,56168.02
257.8515,56209.14
258.0392,56292.2
258.2269,56355.79
258.4146,56437.12
258.6022,56518.42
258.7898,56521.86
258.9774,56561.97
259.165,56653.79
259.3525,56718.31
259.5401,56739.57
259.7276,56843.97
259.9151,56953.56
260.1026,57009.13
260.2901,57102.74
260.4776,57204.13
260.665,57392.1
260.8524,57537.18
261.0398,57673.05
261.2272,57715.77
261.4146,57731.61
261.6019,57790.71
261.7893,57868.63
261.9766,57929.22
262.1639,58014.16
262.3512,58009.79
262.5384,58007.44
262.7257,58018.52
262.9129,58058.5
263.1001,58081.97
263.2873,58166.32
263.4745,58214.82
263.6617,58122.52
263.8488,58172.11
264.0359,58225.47
264.2231,58257.89
264.4101,58312.1
264.5972,58337.56
264.7842,58376.44
264.9713,58374.09
265.1583,58374.58
265.3453,58403.18
265.5323,58456.11
265.7193,58513.22
265.9062,58589.88
266.0931,58630.15
266.2801,58628.39
266.4669,58701.72
266.6538,58753.61
266.8407,58827.78
267.0276,58786.74
267.2143,58756.49
267.4012,58810.83
267.588,58750.85
267.7747,58747.44
267.9615,58752.31
268.1482,58741.23
268.3349,58769.27
268.5217,58759.66
268.7083,58692.44
268.895,58685.06
269.0817,58746.14
269.2682,58744.21
269.4549,58683.98
269.6415,58571.51
269.8281,58551.64
270.0146,58620.46
270.2012,58646.56
270.3877,58686.81
270.5742,58692.98
270.7607,58696.33
270.9472,58690.35
271.1336,58683.17
271.32,58647.65
271.5065,58630.3
271.6929,58630.94
271.8792,58682.21
272.0656,58699.91
272.252,58720.75
272.4383,58729.74
272.6246,58717.75
272.8109,58720.45
272.9972,58840.88
273.1835,58893.85
273.3697,58941.66
273.5559,58978.93
273.7421,59014.77
273.9283,59003.56
274.1145,59010.24
274.3007,59029.59
274.4868,59083.87
274.6729,59183.75
274.859,59223.06
275.0451,59240.46
275.2311,59133.12
275.4172,59180.07
275.6032,59249.0
275.7892,59326.08
275.9752,59357.65
276.1612,59435.88
276.3472,59413.18
276.5331,59412.17
276.719,59442.29
276.9049,59473.72
277.0908,59467.35
277.2767,59471.1
277.4625,59530.56
277.6484,59545.52
277.8342,59521.71
278.02,59557.0
278.2057,59627.01
278.3915,59727.96
278.5772,59784.35
278.763,59761.09
278.9487,59853.41
279.1343,59949.76
279.32,59984.35
279.5057,59965.32
279.6913,59866.54
279.877,59852.27
280.0625,59876.9
280.2481,59847.58
280.4337,59822.76
280.6192,59915.72
280.8048,60022.57
280.9903,60025.81
281.1758,59993.74
281.3612,59945.75
281.5467,59953.04
281.7321,60049.4
281.9175,60128.29
282.1029,60169.37
282.2884,60217.16
282.4737,60185.86
282.6591,60161.87
282.8444,60189.58
283.0297,60226.17
283.215,60281.22
283.4002,60321.85
283.5855,60316.75
283.7707,60234.51
283.956,60216.35
284.1412,60221.17
284.3264,60319.68
284.5115,60443.66
284.6967,60554.42
284.8818,60581.82
285.0669,60554.55
285.252,60589.36
285.4371,60651.74
285.6222,60661.3
285.8072,60676.76
285.9922,60692.39
286.1772,60775.79
286.3622,60886.03
286.5472,60911.5
286.7321,60896.04
286.9171,60975.47
287.102,61065.22
287.2869,61206.52
287.4717,61393.59
287.6566,61529.37
287.8415,61638.54
288.0263,61723.52
288.2111,61717.41
288.3959,61668.41
288.5806,61682.72
288.7654,61769.85
288.9501,61971.78
289.1348,62158.82
289.3195,62317.44
289.5042,62481.11
289.6889,62678.24
289.8735,62777.31
290.0581,62859.84
290.2428,62893.5
290.4273,62973.68
290.6119,63143.99
290.7965,63320.74
290.981,63506.21
291.1655,63693.69
291.35,63779.87
291.5345,63831.96
291.719,63929.32
291.9034,64075.89
292.0878,64311.58
292.2722,64535.67
292.4566,64695.8
292.641,64875.4
292.8253,65043.93
293.0096,65177.01
293.194,65301.35
293.3783,65391.1
293.5626,65464.33
293.7468,65508.27
293.9311,65526.8
294.1153,65530.74
294.2995,65533.14
294.4837,65534.9
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65527.64
371.0482,65445.59
371.2242,65232.62
371.4002,64978.66
371.5761,64733.64
371.752,64301.72
371.9279,63843.94
372.1038,63449.45
372.2796,62998.31
372.4555,62450.54
372.6313,61987.71
372.8071,61362.6
372.9829,60816.96
373.1586,60876.75
373.3344,61007.95
373.5101,60561.67
373.6858,60288.15
373.8615,60002.36
374.0371,60087.93
374.2127,60605.36
374.3884,60532.03
374.564,60157.21
374.7395,59906.87
374.9151,59869.78
375.0906,60507.6
375.2661,61413.34
375.4416,61198.28
375.6171,60931.37
375.7925,60973.5
375.968,61105.94
376.1434,60976.74
376.3188,60833.2
376.4941,60749.73
376.6695,60836.62
376.8448,61019.23
377.0201,61381.94
377.1954,61804.79
377.3707,61757.09
377.5459,61957.79
377.7212,62665.06
377.8964,64143.17
378.0715,65380.73
378.2467,65527.23
378.4218,65531.1
378.597,65463.14
378.7721,65239.79
378.9472,64957.18
379.1222,65354.78
379.2973,65532.92
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65533.77
391.152,65513.31
391.3256,65413.59
391.4992,65190.44
391.6728,64873.49
391.8464,64893.1
392.0199,64972.88
392.1934,64755.54
392.3669,64545.55
392.5403,64770.99
392.7138,65233.83
392.8873,65533.96
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65331.25
401.7047,62791.04
401.877,60347.69
402.0494,59538.55
402.2216,60299.1
402.394,60541.81
402.5662,60582.55
402.7385,62847.1
402.9107,64121.14
403.0829,63664.97
403.2551,62405.67
403.4272,60782.33
403.5994,60161.79
403.7715,60242.95
403.9436,61034.32
404.1156,61015.37
