Timestamp,12/10/2023 01:23:53
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3377.3
218.2508,3451.47
218.442,3526.65
218.6332,3610.84
218.8244,3690.3
219.0156,3776.41
219.2067,3866.77
219.3979,3954.91
219.589,4055.42
219.7801,4149.04
219.9712,4249.7
220.1623,4350.26
220.3533,4460.98
220.5444,4573.43
220.7354,4682.54
220.9264,4799.18
221.1174,4922.66
221.3083,5053.59
221.4993,5171.9
221.6902,5294.32
221.8812,5430.45
222.0721,5564.61
222.263,5706.65
222.4538,5852.96
222.6447,6000.31
222.8355,6154.62
223.0264,6308.94
223.2172,6462.82
223.408,6629.15
223.5987,6798.13
223.7895,6961.96
223.9802,7141.73
224.1709,7318.42
224.3616,7500.18
224.5524,7689.7
224.743,7877.39
224.9337,8061.08
225.1243,8269.65
225.315,8467.2
225.5056,8656.98
225.6962,8866.86
225.8867,9080.8
226.0773,9289.66
226.2678,9501.81
226.4584,9726.87
226.6489,9949.58
226.8394,10162.68
227.0298,10391.32
227.2203,10632.7
227.4108,10897.51
227.6012,11147.37
227.7916,11377.4
227.982,11626.81
228.1723,11873.28
228.3627,12131.87
228.5531,12387.56
228.7434,12648.54
228.9337,12916.42
229.124,13190.71
229.3143,13470.15
229.5045,13771.65
229.6948,14066.4
229.885,14373.63
230.0752,14683.49
230.2654,14994.56
230.4556,15297.32
230.6457,15605.45
230.8358,15915.51
231.026,16220.52
231.2161,16534.71
231.4062,16855.06
231.5963,17163.25
231.7863,17489.11
231.9764,17832.27
232.1664,18184.96
232.3564,18541.15
232.5464,18890.2
232.7364,19244.59
232.9263,19584.38
233.1163,19948.06
233.3062,20325.12
233.4961,20721.44
233.686,21089.04
233.8758,21428.62
234.0657,21767.46
234.2555,22151.2
234.4454,22524.28
234.6352,22903.62
234.825,23279.48
235.0147,23630.21
235.2045,23999.05
235.3942,24360.26
235.5839,24736.03
235.7737,25101.64
235.9633,25465.06
236.153,25867.14
236.3427,26258.45
236.5323,26638.07
236.7219,27003.76
236.9115,27327.64
237.1011,27684.0
237.2907,28074.17
237.4803,28462.96
237.6698,28829.12
237.8593,29205.58
238.0488,29580.62
238.2383,29954.55
238.4278,30321.32
238.6172,30730.76
238.8066,31107.3
238.9961,31484.67
239.1855,31889.22
239.3748,32254.54
239.5642,32611.15
239.7536,32992.22
239.9429,33355.09
240.1322,33696.35
240.3215,34050.61
240.5108,34420.86
240.7001,34797.88
240.8893,35159.56
241.0786,35504.76
241.2677,35847.67
241.457,36243.03
241.6461,36536.7
241.8353,36838.91
242.0244,37163.66
242.2136,37476.38
242.4027,37805.6
242.5918,38122.97
242.7809,38422.85
242.9699,38615.1
243.159,38836.18
243.348,39230.13
243.537,39635.21
243.726,39959.49
243.915,40257.37
244.1039,40547.7
244.2929,40744.09
244.4818,40877.66
244.6707,41188.18
244.8596,41593.83
245.0485,41954.12
245.2373,42324.43
245.4262,42661.93
245.615,42944.57
245.8038,43196.03
245.9926,43493.89
246.1814,43778.88
246.3701,43830.78
246.5589,43924.57
246.7476,44213.65
246.9363,44622.33
247.1249,44943.94
247.3136,45271.13
247.5023,45548.3
247.6909,45872.04
247.8795,46143.27
248.0681,46439.35
248.2567,46703.78
248.4453,46969.71
248.6338,47206.87
248.8224,47312.75
249.0109,47246.91
249.1994,47445.24
249.3878,47797.31
249.5763,48094.06
249.7648,48368.83
249.9532,48628.76
250.1416,48944.43
250.33,49241.38
250.5183,49537.46
250.7067,49727.68
250.8951,49944.4
251.0834,50127.68
251.2717,50330.61
251.46,50499.09
251.6483,50658.14
251.8365,50769.34
252.0247,50720.83
252.213,50895.88
252.4012,51131.6
252.5894,51429.07
252.7775,51617.21
252.9657,51783.02
253.1538,52022.21
253.3419,52200.82
253.53,52328.56
253.7181,52461.94
253.9062,52633.05
254.0942,52767.79
254.2823,52868.8
254.4703,52966.02
254.6583,53093.98
254.8463,53202.2
255.0342,53263.69
255.2222,53334.4
255.4101,53332.58
255.598,53290.33
255.7859,53432.32
255.9738,53638.81
256.1616,53835.25
256.3495,54033.53
256.5373,54187.26
256.7251,54424.17
256.9129,54557.89
257.1006,54671.6
257.2884,54821.4
257.4761,54996.16
257.6638,55097.22
257.8515,55139.85
258.0392,55233.95
258.2269,55287.01
258.4146,55348.83
258.6022,55425.98
258.7898,55421.78
258.9774,55472.66
259.165,55569.91
259.3525,55637.63
259.5401,55662.37
259.7276,55765.32
259.9151,55871.28
260.1026,55924.36
260.2901,56021.64
260.4776,56111.02
260.665,56288.13
260.8524,56424.63
261.0398,56566.9
261.2272,56620.98
261.4146,56615.41
261.6019,56685.66
261.7893,56765.17
261.9766,56829.06
262.1639,56910.45
262.3512,56899.65
262.5384,56897.2
262.7257,56910.56
262.9129,56945.31
263.1001,56972.01
263.2873,57065.75
263.4745,57106.11
263.6617,57024.5
263.8488,57078.28
264.0359,57120.26
264.2231,57153.48
264.4101,57194.04
264.5972,57225.87
264.7842,57265.0
264.9713,57274.02
265.1583,57282.29
265.3453,57304.97
265.5323,57360.74
265.7193,57404.47
265.9062,57483.79
266.0931,57525.19
266.2801,57525.77
266.4669,57594.49
266.6538,57662.77
266.8407,57719.05
267.0276,57680.39
267.2143,57661.75
267.4012,57714.35
267.588,57647.12
267.7747,57644.81
267.9615,57657.32
268.1482,57653.03
268.3349,57681.48
268.5217,57676.67
268.7083,57615.37
268.895,57602.78
269.0817,57675.1
269.2682,57664.16
269.4549,57597.69
269.6415,57484.36
269.8281,57468.69
270.0146,57532.35
270.2012,57567.8
270.3877,57607.61
270.5742,57621.27
270.7607,57622.68
270.9472,57619.1
271.1336,57611.57
271.32,57586.75
271.5065,57563.9
271.6929,57564.6
271.8792,57615.55
272.0656,57617.98
272.252,57650.68
272.4383,57672.58
272.6246,57662.02
272.8109,57658.85
272.9972,57767.7
273.1835,57826.17
273.3697,57878.58
273.5559,57919.32
273.7421,57942.95
273.9283,57956.03
274.1145,57961.96
274.3007,57984.71
274.4868,58040.37
274.6729,58138.58
274.859,58172.35
275.0451,58193.49
275.2311,58091.8
275.4172,58144.63
275.6032,58209.38
275.7892,58297.13
275.9752,58310.83
276.1612,58381.82
276.3472,58353.88
276.5331,58363.11
276.719,58398.86
276.9049,58425.55
277.0908,58415.21
277.2767,58415.4
277.4625,58478.45
277.6484,58499.77
277.8342,58480.01
278.02,58507.75
278.2057,58589.67
278.3915,58691.83
278.5772,58734.77
278.763,58711.71
278.9487,58806.99
279.1343,58901.34
279.32,58926.27
279.5057,58894.79
279.6913,58789.78
279.877,58797.07
280.0625,58834.59
280.2481,58792.9
280.4337,58775.42
280.6192,58876.5
280.8048,58967.89
280.9903,58964.63
281.1758,58926.34
281.3612,58897.65
281.5467,58916.81
281.7321,59017.08
281.9175,59076.54
282.1029,59095.23
282.2884,59138.07
282.4737,59108.97
282.6591,59082.94
282.8444,59124.01
283.0297,59158.4
283.215,59208.25
283.4002,59254.45
283.5855,59222.38
283.7707,59128.45
283.956,59130.77
284.1412,59165.2
284.3264,59246.61
284.5115,59374.3
284.6967,59470.06
284.8818,59465.49
285.0669,59412.47
285.252,59468.22
285.4371,59528.48
285.6222,59527.62
285.8072,59535.56
285.9922,59557.34
286.1772,59634.27
286.3622,59731.81
286.5472,59740.22
286.7321,59699.48
286.9171,59802.38
287.102,59882.71
287.2869,60004.72
287.4717,60168.64
287.6566,60241.2
287.8415,60318.15
288.0263,60357.71
288.2111,60315.2
288.3959,60255.77
288.5806,60296.66
288.7654,60380.09
288.9501,60585.78
289.1348,60711.79
289.3195,60787.42
289.5042,60892.21
289.6889,61044.19
289.8735,61057.72
290.0581,61072.8
290.2428,61053.17
290.4273,61109.09
290.6119,61248.48
290.7965,61350.84
290.981,61454.08
291.1655,61544.01
291.35,61512.53
291.5345,61479.9
291.719,61528.56
291.9034,61617.73
292.0878,61800.08
292.2722,61943.88
292.4566,62022.78
292.641,62147.19
292.8253,62274.26
293.0096,62363.23
293.194,62505.22
293.3783,62651.02
293.5626,62840.86
293.7468,63040.46
293.9311,63248.83
294.1153,63381.5
294.2995,63401.57
294.4837,63385.09
294.6678,63355.49
294.852,63353.35
295.0361,63439.57
295.2202,63583.3
295.4043,63790.22
295.5884,63985.58
295.7725,64193.7
295.9565,64396.36
296.1405,64534.62
296.3246,64678.56
296.5085,64903.16
296.6925,65147.99
296.8764,65328.73
297.0603,65426.66
297.2443,65480.61
297.4282,65506.94
297.612,65521.65
297.7959,65526.87
297.9797,65531.74
298.1635,65533.8
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65527.05
363.462,65518.59
363.6389,65480.43
363.8157,65325.76
363.9925,64878.7
364.1693,63926.99
364.346,62637.76
364.5228,61627.45
364.6996,61160.21
364.8762,60884.47
365.0529,60768.71
365.2296,60878.78
365.4062,60785.9
365.5829,60572.41
365.7595,60485.89
365.9361,60417.03
366.1126,60260.39
366.2892,61178.89
366.4657,62975.42
366.6422,64484.11
366.8186,64751.8
366.9951,64773.29
367.1716,64219.88
367.348,64265.02
367.5244,64883.19
367.7008,64653.49
367.8772,63828.7
368.0535,62941.96
368.2298,63887.5
368.4061,65428.69
368.5824,65535.0
368.7586,65535.0
368.9349,65518.87
369.1111,65215.52
369.2873,63804.01
369.4635,62011.25
369.6396,60622.32
369.8158,59912.56
369.9919,60299.24
370.168,61421.18
370.3441,61946.89
370.5202,61130.02
370.6962,59877.24
370.8722,59062.83
371.0482,58933.52
371.2242,59114.74
371.4002,59686.74
371.5761,59968.58
371.752,59606.91
371.9279,59546.45
372.1038,59685.95
372.2796,59557.66
372.4555,59384.61
372.6313,59407.48
372.8071,59125.06
372.9829,58944.9
373.1586,59323.1
373.3344,59511.28
373.5101,58997.07
373.6858,58860.87
373.8615,58618.86
374.0371,58771.94
374.2127,59316.8
374.3884,59128.07
374.564,58737.65
374.7395,58561.53
374.9151,58564.31
375.0906,59248.45
375.2661,60086.0
375.4416,59596.89
375.6171,59340.27
375.7925,59478.0
375.968,59627.08
376.1434,59446.87
376.3188,59326.73
376.4941,59280.95
376.6695,59410.18
376.8448,59576.63
377.0201,59909.79
377.1954,60242.57
377.3707,60037.59
377.5459,60232.77
377.7212,60925.9
377.8964,62204.51
378.0715,63174.89
378.2467,63339.5
378.4218,62916.7
378.597,61735.48
378.7721,60816.77
378.9472,60538.87
379.1222,62068.02
379.2973,63371.29
379.4723,64503.14
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65511.28
382.0952,65279.64
382.2699,64766.73
382.4445,64532.05
382.6192,64661.79
382.7938,65063.44
382.9685,65440.7
383.1431,65509.54
383.3176,65410.24
383.4922,64965.47
383.6667,64438.52
383.8412,63853.42
384.0157,62994.59
384.1902,62391.16
384.3646,61914.94
384.5391,61557.82
384.7134,62240.5
384.8878,64162.41
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65531.64
390.2835,64835.34
390.4573,63071.47
390.631,61429.3
390.8047,60644.24
390.9784,60598.77
391.152,60108.34
391.3256,59711.12
391.4992,59565.51
391.6728,59624.52
391.8464,60784.33
392.0199,61239.79
392.1934,60601.26
392.3669,60405.68
392.5403,61307.68
392.7138,62477.57
392.8873,63836.31
393.0607,64345.71
393.2341,64391.04
393.4074,64541.97
393.5808,64151.91
393.7542,63718.32
393.9274,63586.78
394.1007,62933.8
394.274,63656.12
394.4472,65028.62
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,64950.98
401.36,61705.88
401.5323,58601.76
401.7047,57076.04
401.877,57483.37
402.0494,58016.28
402.2216,59039.27
402.394,59198.69
402.5662,59180.26
402.7385,61553.11
402.9107,62322.01
403.0829,61228.59
403.2551,59634.07
403.4272,58392.81
403.5994,58584.53
403.7715,58890.41
403.9436,59748.55
404.1156,59514.92
