Timestamp,12/10/2023 03:57:40
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3431.03
218.2508,3507.47
218.442,3586.48
218.6332,3668.17
218.8244,3750.49
219.0156,3837.67
219.2067,3931.19
219.3979,4020.87
219.589,4118.24
219.7801,4219.88
219.9712,4318.34
220.1623,4423.58
220.3533,4537.0
220.5444,4649.84
220.7354,4764.43
220.9264,4883.13
221.1174,5008.28
221.3083,5135.92
221.4993,5261.72
221.6902,5385.81
221.8812,5522.58
222.0721,5663.11
222.263,5809.24
222.4538,5954.29
222.6447,6104.23
222.8355,6263.37
223.0264,6419.22
223.2172,6576.74
223.408,6747.73
223.5987,6916.61
223.7895,7090.27
223.9802,7271.94
224.1709,7449.96
224.3616,7639.48
224.5524,7823.59
224.743,8022.05
224.9337,8206.39
225.1243,8422.18
225.315,8619.11
225.5056,8815.71
225.6962,9032.8
225.8867,9247.22
226.0773,9462.81
226.2678,9682.12
226.4584,9904.41
226.6489,10141.23
226.8394,10355.3
227.0298,10592.94
227.2203,10843.09
227.4108,11103.78
227.6012,11357.84
227.7916,11597.68
227.982,11852.79
228.1723,12104.6
228.3627,12367.93
228.5531,12627.37
228.7434,12897.27
228.9337,13168.08
229.124,13447.93
229.3143,13736.09
229.5045,14045.8
229.6948,14355.67
229.885,14660.39
230.0752,14978.38
230.2654,15296.9
230.4556,15612.35
230.6457,15922.08
230.8358,16236.94
231.026,16551.28
231.2161,16871.15
231.4062,17195.79
231.5963,17519.06
231.7863,17848.56
231.9764,18199.9
232.1664,18558.88
232.3564,18927.7
232.5464,19284.91
232.7364,19646.61
232.9263,19990.54
233.1163,20370.43
233.3062,20752.98
233.4961,21164.47
233.686,21537.02
233.8758,21883.44
234.0657,22235.96
234.2555,22627.54
234.4454,23010.86
234.6352,23400.56
234.825,23780.45
235.0147,24143.71
235.2045,24522.17
235.3942,24899.53
235.5839,25282.17
235.7737,25649.21
235.9633,26027.81
236.153,26438.78
236.3427,26833.06
236.5323,27223.99
236.7219,27607.34
236.9115,27946.24
237.1011,28310.75
237.2907,28701.91
237.4803,29104.26
237.6698,29476.85
237.8593,29862.37
238.0488,30247.35
238.2383,30625.55
238.4278,31003.94
238.6172,31430.2
238.8066,31820.79
238.9961,32200.67
239.1855,32612.87
239.3748,32999.22
239.5642,33362.43
239.7536,33755.69
239.9429,34123.39
240.1322,34476.97
240.3215,34841.99
240.5108,35217.34
240.7001,35614.36
240.8893,35973.85
241.0786,36334.99
241.2677,36695.82
241.457,37088.25
241.6461,37389.8
241.8353,37704.43
242.0244,38040.91
242.2136,38362.91
242.4027,38690.36
242.5918,39017.45
242.7809,39331.77
242.9699,39531.52
243.159,39760.18
243.348,40171.33
243.537,40582.88
243.726,40924.02
243.915,41240.34
244.1039,41527.97
244.2929,41724.18
244.4818,41866.08
244.6707,42180.79
244.8596,42594.44
245.0485,42968.57
245.2373,43337.61
245.4262,43686.37
245.615,43988.91
245.8038,44242.59
245.9926,44554.71
246.1814,44840.56
246.3701,44899.67
246.5589,44999.9
246.7476,45296.77
246.9363,45706.79
247.1249,46045.56
247.3136,46368.77
247.5023,46656.03
247.6909,46997.43
247.8795,47285.4
248.0681,47579.32
248.2567,47858.8
248.4453,48129.01
248.6338,48365.74
248.8224,48486.86
249.0109,48414.76
249.1994,48623.16
249.3878,48995.8
249.5763,49294.39
249.7648,49575.14
249.9532,49842.35
250.1416,50158.23
250.33,50470.44
250.5183,50766.29
250.7067,50969.83
250.8951,51186.5
251.0834,51375.6
251.2717,51580.87
251.46,51768.71
251.6483,51940.91
251.8365,52043.0
252.0247,52003.7
252.213,52179.83
252.4012,52411.63
252.5894,52719.1
252.7775,52913.34
252.9657,53089.61
253.1538,53334.84
253.3419,53517.82
253.53,53638.37
253.7181,53785.33
253.9062,53954.35
254.0942,54095.93
254.2823,54199.2
254.4703,54305.39
254.6583,54428.07
254.8463,54547.37
255.0342,54606.96
255.2222,54675.04
255.4101,54674.94
255.598,54643.03
255.7859,54789.0
255.9738,55008.35
256.1616,55198.91
256.3495,55409.63
256.5373,55566.32
256.7251,55807.03
256.9129,55948.27
257.1006,56041.95
257.2884,56214.05
257.4761,56386.85
257.6638,56479.69
257.8515,56535.38
258.0392,56616.86
258.2269,56673.97
258.4146,56751.17
258.6022,56825.19
258.7898,56838.23
258.9774,56866.02
259.165,56970.07
259.3525,57045.56
259.5401,57067.13
259.7276,57176.35
259.9151,57264.58
260.1026,57327.17
260.2901,57434.16
260.4776,57527.05
260.665,57700.26
260.8524,57841.7
261.0398,57987.05
261.2272,58039.0
261.4146,58041.75
261.6019,58099.92
261.7893,58199.51
261.9766,58255.16
262.1639,58341.75
262.3512,58321.68
262.5384,58326.65
262.7257,58337.61
262.9129,58383.87
263.1001,58400.85
263.2873,58484.35
263.4745,58538.59
263.6617,58453.29
263.8488,58501.33
264.0359,58556.34
264.2231,58582.69
264.4101,58607.34
264.5972,58666.76
264.7842,58689.72
264.9713,58705.2
265.1583,58697.11
265.3453,58743.26
265.5323,58800.34
265.7193,58836.77
265.9062,58913.54
266.0931,58950.13
266.2801,58961.29
266.4669,59023.36
266.6538,59083.18
266.8407,59155.32
267.0276,59128.19
267.2143,59091.93
267.4012,59142.19
267.588,59073.63
267.7747,59067.39
267.9615,59089.27
268.1482,59080.56
268.3349,59102.16
268.5217,59098.44
268.7083,59040.78
268.895,59029.77
269.0817,59080.17
269.2682,59088.45
269.4549,59021.29
269.6415,58900.65
269.8281,58890.49
270.0146,58955.18
270.2012,58989.48
270.3877,59030.96
270.5742,59032.7
270.7607,59042.16
270.9472,59027.72
271.1336,59027.49
271.32,59006.88
271.5065,58974.92
271.6929,58980.37
271.8792,59023.08
272.0656,59037.16
272.252,59066.94
272.4383,59080.96
272.6246,59072.02
272.8109,59072.49
272.9972,59169.94
273.1835,59234.54
273.3697,59285.19
273.5559,59321.55
273.7421,59356.2
273.9283,59370.79
274.1145,59371.29
274.3007,59398.58
274.4868,59437.78
274.6729,59539.96
274.859,59590.67
275.0451,59612.01
275.2311,59511.19
275.4172,59547.51
275.6032,59627.79
275.7892,59701.77
275.9752,59743.09
276.1612,59815.39
276.3472,59797.38
276.5331,59798.29
276.719,59829.78
276.9049,59869.42
277.0908,59849.58
277.2767,59865.36
277.4625,59913.62
277.6484,59932.78
277.8342,59917.21
278.02,59954.96
278.2057,60028.41
278.3915,60135.79
278.5772,60197.92
278.763,60174.12
278.9487,60254.28
279.1343,60370.32
279.32,60410.2
279.5057,60404.1
279.6913,60303.32
279.877,60283.21
280.0625,60313.39
280.2481,60276.65
280.4337,60246.26
280.6192,60339.5
280.8048,60441.4
280.9903,60465.65
281.1758,60437.33
281.3612,60392.08
281.5467,60400.67
281.7321,60494.21
281.9175,60569.23
282.1029,60615.19
282.2884,60664.14
282.4737,60647.68
282.6591,60615.69
282.8444,60652.18
283.0297,60689.05
283.215,60747.97
283.4002,60805.68
283.5855,60798.21
283.7707,60717.52
283.956,60686.31
284.1412,60697.72
284.3264,60793.99
284.5115,60918.5
284.6967,61036.64
284.8818,61076.0
285.0669,61060.04
285.252,61096.78
285.4371,61164.91
285.6222,61178.56
285.8072,61192.55
285.9922,61212.34
286.1772,61295.36
286.3622,61409.52
286.5472,61452.97
286.7321,61455.01
286.9171,61538.99
287.102,61640.52
287.2869,61781.46
287.4717,61984.63
287.6566,62138.67
287.8415,62281.98
288.0263,62400.14
288.2111,62423.95
288.3959,62389.41
288.5806,62422.28
288.7654,62508.85
288.9501,62723.1
289.1348,62931.06
289.3195,63124.55
289.5042,63336.12
289.6889,63598.06
289.8735,63767.29
290.0581,63924.26
290.2428,64032.1
290.4273,64183.79
290.6119,64419.97
290.7965,64648.61
290.981,64881.49
291.1655,65089.76
291.35,65207.99
291.5345,65286.02
291.719,65361.25
291.9034,65425.4
292.0878,65480.96
292.2722,65508.43
292.4566,65521.98
292.641,65530.13
292.8253,65534.48
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65527.36
371.5761,65508.04
371.752,65452.75
371.9279,65341.94
372.1038,65154.92
372.2796,64779.29
372.4555,64130.64
372.6313,63397.97
372.8071,62461.43
372.9829,61570.06
373.1586,61341.57
373.3344,61344.26
373.5101,60852.97
373.6858,60543.13
373.8615,60216.86
374.0371,60272.39
374.2127,60780.08
374.3884,60737.37
374.564,60373.33
374.7395,60099.17
374.9151,60052.61
375.0906,60684.67
375.2661,61590.0
375.4416,61420.54
375.6171,61172.69
375.7925,61200.74
375.968,61337.86
376.1434,61213.04
376.3188,61066.17
376.4941,60979.39
376.6695,61049.01
376.8448,61236.28
377.0201,61600.67
377.1954,62031.24
377.3707,62014.88
377.5459,62220.56
377.7212,62944.01
377.8964,64455.9
378.0715,65526.6
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65524.76
378.9472,65483.58
379.1222,65532.13
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65533.0
391.6728,65514.24
391.8464,65512.8
392.0199,65515.99
392.1934,65498.64
392.3669,65473.65
392.5403,65493.56
392.7138,65526.53
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65530.47
401.7047,63647.64
401.877,61183.5
402.0494,59945.45
402.2216,60489.21
402.394,60733.24
402.5662,60790.12
402.7385,63026.36
402.9107,64385.21
403.0829,64028.96
403.2551,62857.18
403.4272,61236.16
403.5994,60485.8
403.7715,60472.57
403.9436,61234.01
404.1156,61246.44
