Timestamp,12/10/2023 23:28:51
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3159.72
218.2508,3229.76
218.442,3299.42
218.6332,3376.79
218.8244,3451.28
219.0156,3528.97
219.2067,3612.01
219.3979,3692.86
219.589,3781.15
219.7801,3868.7
219.9712,3963.17
220.1623,4058.05
220.3533,4158.45
220.5444,4259.78
220.7354,4366.98
220.9264,4470.65
221.1174,4587.21
221.3083,4703.28
221.4993,4814.72
221.6902,4928.8
221.8812,5052.36
222.0721,5178.92
222.263,5307.22
222.4538,5442.38
222.6447,5580.23
222.8355,5720.04
223.0264,5858.82
223.2172,6006.27
223.408,6158.62
223.5987,6311.95
223.7895,6462.49
223.9802,6629.07
224.1709,6789.01
224.3616,6955.57
224.5524,7130.53
224.743,7305.96
224.9337,7476.71
225.1243,7663.77
225.315,7847.66
225.5056,8027.51
225.6962,8221.16
225.8867,8411.66
226.0773,8611.34
226.2678,8807.7
226.4584,9010.76
226.6489,9220.07
226.8394,9416.85
227.0298,9630.0
227.2203,9854.8
227.4108,10088.81
227.6012,10314.55
227.7916,10540.6
227.982,10767.73
228.1723,10995.36
228.3627,11239.71
228.5531,11472.04
228.7434,11713.73
228.9337,11960.65
229.124,12219.82
229.3143,12477.73
229.5045,12753.45
229.6948,13025.86
229.885,13308.71
230.0752,13596.13
230.2654,13874.15
230.4556,14165.06
230.6457,14442.55
230.8358,14730.11
231.026,15016.05
231.2161,15304.36
231.4062,15598.61
231.5963,15886.58
231.7863,16193.2
231.9764,16510.6
232.1664,16833.39
232.3564,17166.29
232.5464,17488.65
232.7364,17812.56
232.9263,18129.9
233.1163,18467.77
233.3062,18811.03
233.4961,19178.21
233.686,19517.83
233.8758,19827.19
234.0657,20147.02
234.2555,20497.69
234.4454,20853.03
234.6352,21194.64
234.825,21545.26
235.0147,21871.05
235.2045,22214.13
235.3942,22554.96
235.5839,22905.29
235.7737,23239.14
235.9633,23576.48
236.153,23949.97
236.3427,24313.15
236.5323,24668.58
236.7219,25011.83
236.9115,25313.26
237.1011,25649.04
237.2907,26012.1
237.4803,26367.04
237.6698,26701.36
237.8593,27061.48
238.0488,27407.75
238.2383,27758.77
238.4278,28099.84
238.6172,28477.8
238.8066,28825.48
238.9961,29181.06
239.1855,29551.25
239.3748,29895.69
239.5642,30232.95
239.7536,30585.67
239.9429,30935.8
240.1322,31244.51
240.3215,31588.55
240.5108,31926.32
240.7001,32274.19
240.8893,32604.9
241.0786,32937.27
241.2677,33251.98
241.457,33621.81
241.6461,33903.11
241.8353,34184.19
242.0244,34475.86
242.2136,34774.89
242.4027,35086.29
242.5918,35390.07
242.7809,35656.02
242.9699,35826.53
243.159,36039.2
243.348,36413.29
243.537,36794.99
243.726,37111.24
243.915,37377.32
244.1039,37639.63
244.2929,37808.29
244.4818,37954.11
244.6707,38229.45
244.8596,38604.34
245.0485,38954.95
245.2373,39288.63
245.4262,39618.22
245.615,39893.24
245.8038,40129.07
245.9926,40408.34
246.1814,40640.3
246.3701,40666.16
246.5589,40771.88
246.7476,41047.55
246.9363,41423.93
247.1249,41735.77
247.3136,42055.33
247.5023,42322.21
247.6909,42621.08
247.8795,42881.72
248.0681,43138.45
248.2567,43399.21
248.4453,43637.75
248.6338,43857.5
248.8224,43932.36
249.0109,43870.74
249.1994,44092.22
249.3878,44416.76
249.5763,44709.42
249.7648,44964.72
249.9532,45203.32
250.1416,45490.82
250.33,45777.56
250.5183,46049.27
250.7067,46241.51
250.8951,46417.86
251.0834,46599.93
251.2717,46789.24
251.46,46946.45
251.6483,47098.13
251.8365,47175.15
252.0247,47133.75
252.213,47308.81
252.4012,47519.8
252.5894,47793.79
252.7775,47973.88
252.9657,48118.95
253.1538,48357.0
253.3419,48515.89
253.53,48637.06
253.7181,48778.14
253.9062,48921.72
254.0942,49055.16
254.2823,49144.23
254.4703,49233.81
254.6583,49344.32
254.8463,49456.09
255.0342,49504.72
255.2222,49565.35
255.4101,49552.61
255.598,49530.56
255.7859,49669.27
255.9738,49845.54
256.1616,50030.4
256.3495,50231.38
256.5373,50368.16
256.7251,50587.89
256.9129,50714.07
257.1006,50810.18
257.2884,50953.08
257.4761,51113.32
257.6638,51201.35
257.8515,51247.58
258.0392,51314.65
258.2269,51373.71
258.4146,51431.24
258.6022,51507.57
258.7898,51512.63
258.9774,51552.79
259.165,51629.33
259.3525,51675.45
259.5401,51696.97
259.7276,51795.35
259.9151,51873.72
260.1026,51931.01
260.2901,52034.32
260.4776,52119.83
260.665,52276.23
260.8524,52424.71
261.0398,52547.5
261.2272,52596.52
261.4146,52582.43
261.6019,52643.35
261.7893,52720.04
261.9766,52771.41
262.1639,52840.65
262.3512,52830.56
262.5384,52833.98
262.7257,52842.94
262.9129,52870.58
263.1001,52889.51
263.2873,52980.75
263.4745,53011.9
263.6617,52933.11
263.8488,52969.97
264.0359,53022.62
264.2231,53036.06
264.4101,53083.5
264.5972,53122.84
264.7842,53151.78
264.9713,53158.89
265.1583,53162.63
265.3453,53190.25
265.5323,53222.46
265.7193,53269.72
265.9062,53341.11
266.0931,53357.31
266.2801,53359.52
266.4669,53420.53
266.6538,53457.98
266.8407,53517.52
267.0276,53487.4
267.2143,53458.09
267.4012,53510.06
267.588,53441.01
267.7747,53443.84
267.9615,53457.76
268.1482,53434.85
268.3349,53456.65
268.5217,53443.78
268.7083,53393.45
268.895,53369.32
269.0817,53414.13
269.2682,53410.86
269.4549,53343.15
269.6415,53249.41
269.8281,53247.89
270.0146,53298.61
270.2012,53313.52
270.3877,53353.38
270.5742,53348.43
270.7607,53345.33
270.9472,53342.5
271.1336,53335.5
271.32,53315.59
271.5065,53268.66
271.6929,53280.63
271.8792,53328.05
272.0656,53330.24
272.252,53346.66
272.4383,53373.89
272.6246,53358.29
272.8109,53348.44
272.9972,53440.45
273.1835,53488.05
273.3697,53536.9
273.5559,53569.38
273.7421,53588.05
273.9283,53585.33
274.1145,53598.2
274.3007,53620.23
274.4868,53657.61
274.6729,53752.03
274.859,53785.84
275.0451,53799.06
275.2311,53705.91
275.4172,53743.89
275.6032,53801.69
275.7892,53873.08
275.9752,53895.32
276.1612,53956.6
276.3472,53925.85
276.5331,53930.41
276.719,53961.3
276.9049,53980.13
277.0908,53970.27
277.2767,53982.85
277.4625,54026.82
277.6484,54039.1
277.8342,54026.11
278.02,54050.77
278.2057,54123.85
278.3915,54215.12
278.5772,54252.66
278.763,54234.84
278.9487,54321.81
279.1343,54405.62
279.32,54415.95
279.5057,54379.05
279.6913,54286.87
279.877,54287.16
280.0625,54313.39
280.2481,54283.4
280.4337,54257.26
280.6192,54361.96
280.8048,54439.71
280.9903,54435.13
281.1758,54405.83
281.3612,54371.35
281.5467,54385.42
281.7321,54467.16
281.9175,54523.28
282.1029,54550.77
282.2884,54587.41
282.4737,54549.28
282.6591,54523.35
282.8444,54560.19
283.0297,54583.46
283.215,54633.12
283.4002,54672.68
283.5855,54650.33
283.7707,54578.89
283.956,54574.08
284.1412,54600.84
284.3264,54681.22
284.5115,54783.42
284.6967,54860.47
284.8818,54851.02
285.0669,54810.78
285.252,54849.07
285.4371,54915.57
285.6222,54914.71
285.8072,54922.15
285.9922,54944.89
286.1772,55018.88
286.3622,55108.6
286.5472,55103.22
286.7321,55079.04
286.9171,55184.24
287.102,55245.04
287.2869,55348.52
287.4717,55475.84
287.6566,55525.42
287.8415,55584.03
288.0263,55619.17
288.2111,55565.95
288.3959,55519.17
288.5806,55574.92
288.7654,55649.06
288.9501,55832.6
289.1348,55904.56
289.3195,55967.32
289.5042,56042.65
289.6889,56149.79
289.8735,56112.13
290.0581,56146.01
290.2428,56111.07
290.4273,56173.41
290.6119,56308.88
290.7965,56364.93
290.981,56436.24
291.1655,56483.95
291.35,56402.15
291.5345,56388.71
291.719,56455.5
291.9034,56535.26
292.0878,56688.8
292.2722,56745.22
292.4566,56744.21
292.641,56827.37
292.8253,56888.21
293.0096,56921.72
293.194,57018.7
293.3783,57089.43
293.5626,57188.24
293.7468,57272.22
293.9311,57349.77
294.1153,57327.41
294.2995,57241.61
294.4837,57214.42
294.6678,57193.45
294.852,57215.59
295.0361,57309.77
295.2202,57400.49
295.4043,57515.34
295.5884,57562.27
295.7725,57620.08
295.9565,57667.56
296.1405,57629.6
296.3246,57655.94
296.5085,57797.5
296.6925,57943.81
296.8764,58003.29
297.0603,58034.9
297.2443,58061.29
297.4282,58064.36
297.612,58059.84
297.7959,58050.61
297.9797,58100.86
298.1635,58089.65
298.3474,58248.41
298.5311,58379.38
298.7149,58360.32
298.8987,58322.85
299.0823,58351.27
299.2661,58316.11
299.4498,58235.0
299.6334,58297.14
299.8171,58394.06
300.0007,58449.05
300.1843,58520.93
300.368,58566.78
300.5515,58582.04
300.7351,58619.81
300.9186,58662.33
301.1021,58668.07
301.2857,58728.73
301.4691,58786.3
301.6526,58895.78
301.8361,58898.02
302.0195,58889.44
302.2029,58941.59
302.3863,59009.06
302.5697,59010.43
302.753,59089.42
302.9364,59202.59
303.1197,59347.64
303.303,59397.83
303.4863,59393.55
303.6696,59311.6
303.8528,59282.87
304.036,59304.96
304.2192,59390.86
304.4024,59449.0
304.5856,59425.09
304.7688,59489.13
304.9519,59558.2
305.135,59597.31
305.3181,59625.81
305.5012,59662.3
305.6842,59754.74
305.8673,59820.62
306.0504,59832.37
306.2333,59759.92
306.4163,59780.12
306.5993,59790.75
306.7822,59859.51
306.9652,59936.82
307.1481,59932.73
307.331,59943.22
307.5139,59953.92
307.6967,59955.25
307.8796,59982.44
308.0624,60028.55
308.2452,60006.16
308.428,59992.12
308.6107,60046.83
308.7935,60055.37
308.9762,60077.53
309.1589,60123.61
309.3416,60158.88
309.5243,60190.69
309.7069,60230.35
309.8896,60235.01
310.0721,60246.43
310.2548,60298.02
310.4373,60350.18
310.6199,60443.93
310.8024,60470.2
310.985,60516.93
311.1674,60482.34
311.3499,60435.12
311.5324,60469.78
311.7148,60583.91
311.8973,60607.39
312.0797,60636.39
312.2621,60688.77
312.4445,60685.85
312.6268,60679.79
312.8091,60734.7
312.9915,60718.95
313.1738,60705.61
313.356,60680.67
313.5383,60637.2
313.7206,60660.11
313.9027,60625.41
314.085,60639.53
314.2672,60690.5
314.4493,60751.96
314.6314,60839.94
314.8136,60927.9
314.9957,60933.77
315.1778,60897.37
315.3598,60917.85
315.5419,60985.21
315.724,61044.84
315.9059,61080.66
316.088,61094.33
316.2699,61170.42
316.4519,61246.06
316.6338,61248.17
316.8157,61162.14
316.9977,61131.53
317.1795,61200.01
317.3614,61304.82
317.5432,61421.2
317.7251,61495.92
317.9069,61443.64
318.0887,61419.07
318.2704,61367.4
318.4522,61368.79
318.6339,61436.57
318.8156,61584.4
318.9973,61660.11
319.179,61754.45
319.3607,61881.49
319.5423,62004.38
319.7239,62070.48
319.9055,62089.98
320.0871,62127.47
320.2687,62174.08
320.4502,62202.3
320.6317,62155.36
320.8132,62188.74
320.9947,62259.37
321.1761,62356.25
321.3576,62427.55
321.5391,62479.88
321.7205,62553.47
321.9019,62622.18
322.0832,62670.01
322.2646,62695.98
322.4459,62727.14
322.6272,62734.45
322.8085,62738.59
322.9898,62763.35
323.1711,62766.21
323.3523,62747.94
323.5335,62721.12
323.7147,62804.74
323.8959,63013.96
324.0771,63229.0
324.2582,63393.56
324.4393,63551.99
324.6204,63728.25
324.8015,63912.41
324.9826,64141.78
325.1637,64427.72
325.3447,64665.34
325.5257,64841.41
325.7067,64964.89
325.8877,64996.04
326.0686,64986.36
326.2496,65012.19
326.4305,65033.81
326.6114,65071.08
326.7922,65122.47
326.9731,65182.16
327.1539,65236.19
327.3347,65292.12
327.5155,65352.85
327.6963,65421.2
327.8771,65472.88
328.0578,65495.29
328.2385,65499.76
328.4193,65504.02
328.5999,65509.57
328.7806,65510.98
328.9613,65515.18
329.1419,65517.38
329.3225,65520.74
329.5031,65522.81
329.6837,65523.04
329.8642,65524.75
330.0447,65525.51
330.2252,65524.72
330.4057,65522.99
330.5862,65521.33
330.7667,65520.82
330.9471,65522.16
331.1275,65528.54
331.3079,65533.18
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65523.07
351.0334,65466.11
351.2116,65331.87
351.3898,65073.64
351.568,64707.32
351.7462,64259.73
351.9243,63720.3
352.1025,63128.55
352.2806,62494.4
352.4587,61897.86
352.6368,61368.64
352.8148,60906.62
352.9929,60566.24
353.1709,60432.05
353.3489,60368.92
353.5268,60247.9
353.7048,60123.49
353.8828,60038.9
354.0607,59923.2
354.2386,59898.44
354.4165,59841.77
354.5943,59775.92
354.7722,59749.25
354.95,59816.76
355.1278,59819.77
355.3056,59675.43
355.4833,59469.09
355.6611,59280.88
355.8388,59158.44
356.0165,59099.25
356.1942,59129.7
356.3719,59204.2
356.5495,59155.67
356.7271,59077.18
356.9047,59018.03
357.0823,59010.48
357.2599,59020.41
357.4374,58937.4
357.6149,58760.52
357.7924,58629.87
357.9699,58624.55
358.1474,58545.36
358.3248,58398.04
358.5023,58354.4
358.6797,58189.6
358.8571,58109.47
359.0344,58037.79
359.2118,57918.71
359.3891,57903.83
359.5664,57756.16
359.7437,57719.08
359.9209,57679.73
360.0982,57498.24
360.2754,57313.4
360.4526,57392.57
360.6298,57359.59
360.807,57298.01
360.9841,57282.27
361.1613,57340.01
361.3383,57594.6
361.5154,57527.32
361.6925,57556.75
361.8695,57434.97
362.0466,57241.03
362.2236,57027.06
362.4005,56804.85
362.5775,56545.97
362.7545,56408.46
362.9314,56279.26
363.1083,56388.21
363.2852,56942.7
363.462,56798.79
363.6389,56592.03
363.8157,56329.75
363.9925,56043.09
364.1693,55870.51
364.346,55728.02
364.5228,55827.24
364.6996,56046.63
364.8762,56049.05
365.0529,56104.82
365.2296,56315.02
365.4062,56066.82
365.5829,55997.27
365.7595,55998.62
365.9361,55850.44
366.1126,55810.98
366.2892,57084.38
366.4657,58577.18
366.6422,58739.78
366.8186,57935.89
366.9951,57747.21
367.1716,57022.18
367.348,58018.06
367.5244,58133.58
367.7008,57224.25
367.8772,56559.78
368.0535,56793.47
368.2298,58703.94
368.4061,59761.77
368.5824,58727.62
368.7586,58039.5
368.9349,57432.1
369.1111,56136.18
369.2873,55405.65
369.4635,55337.31
369.6396,55133.7
369.8158,55198.38
369.9919,55924.6
370.168,57104.51
370.3441,56783.85
370.5202,55849.93
370.6962,55181.95
370.8722,54773.73
371.0482,54622.89
371.2242,54814.84
371.4002,55367.63
371.5761,55439.75
371.752,55143.31
371.9279,55243.85
372.1038,55331.05
372.2796,55077.12
372.4555,55034.23
372.6313,54984.6
372.8071,54698.08
372.9829,54663.86
373.1586,55082.2
373.3344,54964.98
373.5101,54591.21
373.6858,54532.46
373.8615,54323.53
374.0371,54528.75
374.2127,54959.42
374.3884,54599.69
374.564,54386.63
374.7395,54290.53
374.9151,54288.75
375.0906,55059.72
375.2661,55539.09
375.4416,54938.82
375.6171,55015.94
375.7925,55176.62
375.968,55185.29
376.1434,54928.57
376.3188,54942.58
376.4941,54941.15
376.6695,55005.04
376.8448,55209.97
377.0201,55497.83
377.1954,55698.74
377.3707,55482.6
377.5459,55866.19
377.7212,56616.26
377.8964,57734.59
378.0715,57803.39
378.2467,57431.79
378.4218,56810.69
378.597,55911.66
378.7721,55863.61
378.9472,56006.56
379.1222,57928.28
379.2973,58059.21
379.4723,58874.78
379.6473,61609.16
379.8223,62461.14
379.9972,61119.25
380.1722,59444.2
380.3471,58780.8
380.522,56947.55
380.6969,56252.42
380.8717,56570.06
381.0466,56016.21
381.2214,56783.57
381.3962,57033.88
381.571,56507.61
381.7457,56113.51
381.9204,56307.97
382.0952,55969.7
382.2699,56580.64
382.4445,57220.78
382.6192,57914.05
382.7938,58573.25
382.9685,59096.4
383.1431,58383.89
383.3176,57109.69
383.4922,56556.87
383.6667,56932.36
383.8412,56505.74
384.0157,56237.65
384.1902,56485.52
384.3646,56293.27
384.5391,56480.72
384.7134,57512.47
384.8878,59684.91
385.0622,60589.64
385.2365,58944.24
385.4109,57476.97
385.5852,57215.31
385.7594,58969.45
385.9337,61478.5
386.1079,63212.87
386.2822,65361.66
386.4564,65535.0
386.6306,65398.29
386.8047,65263.23
386.9789,65476.51
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65529.64
388.893,65535.0
389.0669,65535.0
389.2408,65503.7
389.4146,64927.72
389.5884,61656.03
389.7623,57152.17
389.9361,55764.89
390.1098,55503.33
390.2835,55616.72
390.4573,55513.66
390.631,55526.88
390.8047,55865.91
390.9784,56038.56
391.152,55573.31
391.3256,55494.27
391.4992,55318.5
391.6728,55572.11
391.8464,56700.51
392.0199,56536.87
392.1934,55786.48
392.3669,56326.59
392.5403,57131.01
392.7138,58070.21
392.8873,58668.81
393.0607,58070.82
393.2341,57904.56
393.4074,57962.45
393.5808,57226.2
393.7542,57331.65
393.9274,57334.85
394.1007,56884.52
394.274,58463.15
394.4472,59277.46
394.6205,60475.32
394.7937,61557.98
394.9668,62209.34
395.14,61680.37
395.3131,58996.2
395.4863,56876.85
395.6594,56757.06
395.8325,56264.77
396.0055,57030.15
396.1786,57627.07
396.3516,58284.6
396.5246,57058.1
396.6975,55867.22
396.8705,56551.38
397.0434,58155.32
397.2163,56995.58
397.3892,56513.51
397.5621,57230.46
397.735,58315.16
397.9077,59353.33
398.0806,59036.63
398.2534,60627.69
398.4261,60739.98
398.5989,59372.4
398.7716,59436.6
398.9443,60838.13
399.117,63597.13
399.2896,65320.91
399.4623,64557.19
399.6349,63031.96
399.8075,61726.01
399.9801,58754.73
400.1526,56751.84
400.3252,56206.14
400.4977,56342.71
400.6702,56870.98
400.8427,55156.65
401.0151,54625.58
401.1875,53738.67
401.36,53555.48
401.5323,53110.97
401.7047,52722.42
401.877,53190.74
402.0494,53613.58
402.2216,54504.65
402.394,54428.3
402.5662,54829.02
402.7385,57203.62
402.9107,56794.83
403.0829,55301.62
403.2551,54689.8
403.4272,54179.14
403.5994,54065.12
403.7715,54446.77
403.9436,54896.65
404.1156,54809.34
