Timestamp,12/10/2023 07:38:50
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2906.0
218.2508,2969.23
218.442,3030.0
218.6332,3105.71
218.8244,3171.41
219.0156,3244.55
219.2067,3319.09
219.3979,3395.46
219.589,3477.22
219.7801,3554.18
219.9712,3640.61
220.1623,3730.07
220.3533,3821.46
220.5444,3914.75
220.7354,4009.26
220.9264,4104.87
221.1174,4210.09
221.3083,4317.18
221.4993,4417.94
221.6902,4524.74
221.8812,4632.87
222.0721,4753.51
222.263,4871.26
222.4538,4996.21
222.6447,5120.83
222.8355,5245.36
223.0264,5374.87
223.2172,5508.64
223.408,5645.37
223.5987,5786.71
223.7895,5926.29
223.9802,6075.8
224.1709,6228.56
224.3616,6382.03
224.5524,6536.83
224.743,6701.19
224.9337,6848.32
225.1243,7026.88
225.315,7196.24
225.5056,7356.82
225.6962,7531.7
225.8867,7711.03
226.0773,7891.57
226.2678,8070.28
226.4584,8253.52
226.6489,8445.44
226.8394,8622.26
227.0298,8820.46
227.2203,9026.16
227.4108,9240.1
227.6012,9447.57
227.7916,9643.82
227.982,9859.62
228.1723,10066.78
228.3627,10290.07
228.5531,10503.52
228.7434,10722.15
228.9337,10944.42
229.124,11180.05
229.3143,11414.35
229.5045,11668.49
229.6948,11913.38
229.885,12167.71
230.0752,12435.62
230.2654,12695.36
230.4556,12952.92
230.6457,13207.49
230.8358,13472.19
231.026,13736.85
231.2161,13996.8
231.4062,14267.67
231.5963,14527.59
231.7863,14807.98
231.9764,15092.09
232.1664,15391.09
232.3564,15697.23
232.5464,15985.68
232.7364,16287.26
232.9263,16565.98
233.1163,16880.58
233.3062,17199.53
233.4961,17530.33
233.686,17843.34
233.8758,18126.12
234.0657,18414.16
234.2555,18735.96
234.4454,19055.7
234.6352,19374.36
234.825,19692.72
235.0147,19992.61
235.2045,20303.5
235.3942,20617.33
235.5839,20929.26
235.7737,21241.22
235.9633,21546.86
236.153,21886.67
236.3427,22230.0
236.5323,22548.35
236.7219,22856.79
236.9115,23131.0
237.1011,23436.53
237.2907,23762.67
237.4803,24091.37
237.6698,24402.45
237.8593,24723.6
238.0488,25041.06
238.2383,25361.59
238.4278,25669.76
238.6172,26015.72
238.8066,26344.22
238.9961,26662.25
239.1855,26998.98
239.3748,27311.69
239.5642,27618.16
239.7536,27944.34
239.9429,28257.94
240.1322,28539.65
240.3215,28854.52
240.5108,29161.29
240.7001,29483.08
240.8893,29791.2
241.0786,30096.54
241.2677,30376.65
241.457,30712.98
241.6461,30958.95
241.8353,31224.07
242.0244,31504.16
242.2136,31764.4
242.4027,32047.56
242.5918,32320.5
242.7809,32584.27
242.9699,32739.81
243.159,32929.59
243.348,33265.97
243.537,33610.92
243.726,33898.12
243.915,34156.53
244.1039,34391.64
244.2929,34553.28
244.4818,34673.59
244.6707,34939.08
244.8596,35291.03
245.0485,35607.24
245.2373,35917.86
245.4262,36209.23
245.615,36452.06
245.8038,36673.42
245.9926,36927.41
246.1814,37166.7
246.3701,37200.79
246.5589,37272.29
246.7476,37536.87
246.9363,37884.47
247.1249,38167.93
247.3136,38441.28
247.5023,38687.04
247.6909,38967.92
247.8795,39205.89
248.0681,39450.31
248.2567,39684.13
248.4453,39916.38
248.6338,40114.49
248.8224,40206.3
249.0109,40135.28
249.1994,40323.33
249.3878,40631.13
249.5763,40888.69
249.7648,41120.28
249.9532,41359.44
250.1416,41625.18
250.33,41881.23
250.5183,42137.34
250.7067,42312.8
250.8951,42481.99
251.0834,42641.89
251.2717,42806.05
251.46,42973.78
251.6483,43107.46
251.8365,43195.14
252.0247,43145.81
252.213,43303.39
252.4012,43497.81
252.5894,43765.26
252.7775,43929.42
252.9657,44086.45
253.1538,44291.91
253.3419,44449.04
253.53,44558.27
253.7181,44685.23
253.9062,44832.31
254.0942,44949.14
254.2823,45036.31
254.4703,45119.33
254.6583,45222.57
254.8463,45321.85
255.0342,45378.65
255.2222,45437.0
255.4101,45438.41
255.598,45416.2
255.7859,45529.76
255.9738,45712.28
256.1616,45874.88
256.3495,46065.01
256.5373,46192.26
256.7251,46394.67
256.9129,46516.12
257.1006,46610.47
257.2884,46748.09
257.4761,46902.11
257.6638,46985.8
257.8515,47035.31
258.0392,47101.82
258.2269,47158.76
258.4146,47211.6
258.6022,47274.03
258.7898,47287.9
258.9774,47323.21
259.165,47410.06
259.3525,47456.33
259.5401,47471.79
259.7276,47567.49
259.9151,47653.26
260.1026,47705.85
260.2901,47799.06
260.4776,47883.65
260.665,48031.85
260.8524,48151.53
261.0398,48275.12
261.2272,48326.35
261.4146,48330.49
261.6019,48387.19
261.7893,48457.82
261.9766,48501.56
262.1639,48576.24
262.3512,48556.88
262.5384,48565.65
262.7257,48589.03
262.9129,48608.11
263.1001,48621.71
263.2873,48718.53
263.4745,48752.98
263.6617,48675.39
263.8488,48721.75
264.0359,48759.03
264.2231,48791.27
264.4101,48819.34
264.5972,48862.19
264.7842,48884.94
264.9713,48908.84
265.1583,48904.39
265.3453,48932.24
265.5323,48973.42
265.7193,49015.9
265.9062,49092.33
266.0931,49116.9
266.2801,49118.99
266.4669,49186.38
266.6538,49228.38
266.8407,49281.33
267.0276,49261.84
267.2143,49236.07
267.4012,49279.34
267.588,49223.53
267.7747,49230.81
267.9615,49245.07
268.1482,49239.61
268.3349,49257.33
268.5217,49255.17
268.7083,49194.61
268.895,49202.89
269.0817,49246.28
269.2682,49240.52
269.4549,49183.43
269.6415,49084.43
269.8281,49076.17
270.0146,49134.35
270.2012,49173.61
270.3877,49210.61
270.5742,49213.03
270.7607,49221.27
270.9472,49207.88
271.1336,49203.91
271.32,49190.46
271.5065,49163.15
271.6929,49162.42
271.8792,49209.19
272.0656,49216.01
272.252,49242.3
272.4383,49258.58
272.6246,49253.99
272.8109,49251.43
272.9972,49348.29
273.1835,49414.4
273.3697,49460.3
273.5559,49478.41
273.7421,49500.96
273.9283,49519.66
274.1145,49519.24
274.3007,49542.89
274.4868,49589.22
274.6729,49692.25
274.859,49711.62
275.0451,49727.36
275.2311,49643.34
275.4172,49701.65
275.6032,49748.64
275.7892,49818.88
275.9752,49834.02
276.1612,49907.85
276.3472,49877.08
276.5331,49892.3
276.719,49913.22
276.9049,49945.27
277.0908,49928.33
277.2767,49951.05
277.4625,49996.48
277.6484,50012.3
277.8342,50000.9
278.02,50027.03
278.2057,50100.3
278.3915,50191.25
278.5772,50229.16
278.763,50210.68
278.9487,50311.11
279.1343,50384.59
279.32,50401.42
279.5057,50381.66
279.6913,50285.39
279.877,50285.23
280.0625,50319.1
280.2481,50296.4
280.4337,50267.16
280.6192,50365.73
280.8048,50446.6
280.9903,50434.35
281.1758,50419.06
281.3612,50383.52
281.5467,50397.06
281.7321,50496.02
281.9175,50549.31
282.1029,50571.94
282.2884,50605.78
282.4737,50564.77
282.6591,50553.6
282.8444,50586.86
283.0297,50626.41
283.215,50673.41
283.4002,50708.72
283.5855,50690.71
283.7707,50612.69
283.956,50612.26
284.1412,50648.63
284.3264,50726.77
284.5115,50832.14
284.6967,50913.19
284.8818,50904.26
285.0669,50864.42
285.252,50908.8
285.4371,50980.32
285.6222,50979.15
285.8072,50976.67
285.9922,50992.04
286.1772,51071.53
286.3622,51162.34
286.5472,51144.65
286.7321,51125.63
286.9171,51228.41
287.102,51290.32
287.2869,51383.93
287.4717,51527.9
287.6566,51573.56
287.8415,51622.5
288.0263,51661.83
288.2111,51601.15
288.3959,51562.75
288.5806,51616.87
288.7654,51689.25
288.9501,51872.96
289.1348,51957.26
289.3195,51993.6
289.5042,52080.13
289.6889,52192.54
289.8735,52160.13
290.0581,52172.42
290.2428,52139.63
290.4273,52213.74
290.6119,52346.47
290.7965,52384.88
290.981,52449.8
291.1655,52498.24
291.35,52435.12
291.5345,52410.14
291.719,52479.41
291.9034,52554.46
292.0878,52698.71
292.2722,52744.32
292.4566,52756.01
292.641,52834.96
292.8253,52895.93
293.0096,52922.07
293.194,53009.59
293.3783,53077.79
293.5626,53178.75
293.7468,53243.14
293.9311,53324.78
294.1153,53303.24
294.2995,53212.65
294.4837,53186.18
294.6678,53174.66
294.852,53192.17
295.0361,53296.97
295.2202,53383.87
295.4043,53491.19
295.5884,53524.26
295.7725,53575.59
295.9565,53622.55
296.1405,53590.24
296.3246,53614.88
296.5085,53761.62
296.6925,53898.87
296.8764,53950.22
297.0603,53982.08
297.2443,54003.23
297.4282,54004.31
297.612,53995.76
297.7959,53996.46
297.9797,54033.91
298.1635,54030.86
298.3474,54178.25
298.5311,54305.58
298.7149,54290.13
298.8987,54242.41
299.0823,54274.53
299.2661,54249.89
299.4498,54168.69
299.6334,54241.54
299.8171,54331.52
300.0007,54377.0
300.1843,54435.56
300.368,54476.87
300.5515,54485.64
300.7351,54531.34
300.9186,54569.85
301.1021,54573.19
301.2857,54644.39
301.4691,54695.05
301.6526,54796.66
301.8361,54795.99
302.0195,54791.27
302.2029,54829.11
302.3863,54896.35
302.5697,54893.83
302.753,54975.14
302.9364,55081.52
303.1197,55211.51
303.303,55259.95
303.4863,55239.34
303.6696,55151.53
303.8528,55124.59
304.036,55147.22
304.2192,55246.9
304.4024,55295.18
304.5856,55261.28
304.7688,55316.49
304.9519,55389.51
305.135,55421.33
305.3181,55448.96
305.5012,55476.89
305.6842,55568.18
305.8673,55622.18
306.0504,55607.57
306.2333,55538.68
306.4163,55576.58
306.5993,55588.68
306.7822,55654.0
306.9652,55719.44
307.1481,55708.64
307.331,55723.14
307.5139,55729.38
307.6967,55718.65
307.8796,55735.38
308.0624,55782.63
308.2452,55761.78
308.428,55741.99
308.6107,55811.16
308.7935,55823.69
308.9762,55826.84
309.1589,55871.02
309.3416,55905.44
309.5243,55911.6
309.7069,55949.03
309.8896,55930.38
310.0721,55965.16
310.2548,55994.7
310.4373,56038.2
310.6199,56122.83
310.8024,56128.67
310.985,56166.32
311.1674,56103.96
311.3499,56050.59
311.5324,56116.97
311.7148,56228.36
311.8973,56216.23
312.0797,56241.35
312.2621,56293.09
312.4445,56278.33
312.6268,56259.47
312.8091,56319.09
312.9915,56280.23
313.1738,56281.83
313.356,56239.08
313.5383,56221.92
313.7206,56249.55
313.9027,56224.77
314.085,56229.41
314.2672,56279.11
314.4493,56340.19
314.6314,56413.89
314.8136,56481.94
314.9957,56448.0
315.1778,56412.87
315.3598,56446.42
315.5419,56496.64
315.724,56545.28
315.9059,56553.99
316.088,56547.34
316.2699,56644.65
316.4519,56675.1
316.6338,56640.0
316.8157,56544.1
316.9977,56551.37
317.1795,56642.4
317.3614,56733.46
317.5432,56798.61
317.7251,56822.42
317.9069,56727.07
318.0887,56696.65
318.2704,56649.9
318.4522,56688.7
318.6339,56778.52
318.8156,56909.59
318.9973,56897.97
319.179,56970.37
319.3607,57045.31
319.5423,57113.41
319.7239,57121.62
319.9055,57098.3
320.0871,57130.24
320.2687,57148.97
320.4502,57144.91
320.6317,57071.43
320.8132,57138.87
320.9947,57213.4
321.1761,57261.98
321.3576,57276.68
321.5391,57291.36
321.7205,57336.47
321.9019,57352.75
322.0832,57343.71
322.2646,57328.37
322.4459,57354.12
322.6272,57345.71
322.8085,57335.43
322.9898,57361.02
323.1711,57342.32
323.3523,57322.21
323.5335,57306.24
323.7147,57448.73
323.8959,57618.24
324.0771,57687.15
324.2582,57668.77
324.4393,57712.98
324.6204,57779.95
324.8015,57800.86
324.9826,57901.04
325.1637,58037.87
325.3447,58041.56
325.5257,58028.18
325.7067,58000.2
325.8877,57848.95
326.0686,57784.98
326.2496,57834.28
326.4305,57829.27
326.6114,57887.57
326.7922,57963.87
326.9731,58019.86
327.1539,58055.96
327.3347,58114.92
327.5155,58157.88
327.6963,58274.14
327.8771,58294.33
328.0578,58179.44
328.2385,58018.16
328.4193,58036.26
328.5999,58066.83
328.7806,58054.2
328.9613,58103.3
329.1419,58103.97
329.3225,58162.22
329.5031,58133.79
329.6837,58096.44
329.8642,58078.25
330.0447,58060.34
330.2252,58050.91
330.4057,58014.84
330.5862,58002.87
330.7667,58030.73
330.9471,58076.56
331.1275,58173.65
331.3079,58242.54
331.4883,58363.49
331.6687,58394.39
331.849,58203.89
332.0293,58091.41
332.2096,58045.51
332.3899,58097.15
332.5702,58170.77
332.7504,58258.56
332.9306,58339.75
333.1108,58283.59
333.291,58185.08
333.4712,58194.34
333.6514,58236.38
333.8315,58229.09
334.0116,58231.42
334.1917,58308.32
334.3717,58384.53
334.5518,58420.25
334.7318,58338.55
334.9119,58322.06
335.0918,58371.96
335.2718,58407.41
335.4518,58441.88
335.6317,58468.34
335.8116,58542.46
335.9915,58517.64
336.1714,58352.73
336.3513,58319.72
336.5311,58357.77
336.7109,58471.7
336.8907,58519.03
337.0705,58342.11
337.2502,58148.96
337.43,58093.56
337.6097,58006.04
337.7894,58006.25
337.9691,58055.44
338.1488,58117.6
338.3284,58154.03
338.508,58281.26
338.6877,58396.87
338.8672,58408.3
339.0468,58334.7
339.2263,58268.56
339.4059,58576.51
339.5854,59027.39
339.7649,58622.5
339.9443,58329.42
340.1238,58262.31
340.3032,58284.57
340.4826,58302.53
340.662,58189.21
340.8414,58076.48
341.0207,58111.78
341.2001,58129.75
341.3794,58127.26
341.5587,58212.04
341.738,58257.75
341.9172,58238.86
342.0965,58235.81
342.2757,58119.09
342.4549,57906.48
342.6341,57941.27
342.8132,57984.25
342.9923,58158.96
343.1715,58378.44
343.3506,58396.75
343.5296,58112.33
343.7087,57983.97
343.8878,57921.31
344.0668,57942.84
344.2458,57947.66
344.4248,57845.12
344.6037,57798.36
344.7827,57836.77
344.9616,57801.47
345.1405,57822.25
345.3194,57823.21
345.4982,57733.51
345.6771,57666.34
345.8559,57669.09
346.0347,57661.48
346.2135,57623.25
346.3923,57598.43
346.571,57535.14
346.7498,57500.31
346.9285,57582.18
347.1071,57504.9
347.2859,57388.12
347.4645,57458.39
347.6431,57528.01
347.8217,57526.35
348.0003,57432.47
348.1789,57418.19
348.3574,57392.04
348.5359,57319.1
348.7145,57213.72
348.893,57241.08
349.0714,57259.73
349.2499,57136.96
349.4283,57030.7
349.6068,56908.93
349.7852,56860.96
349.9635,56900.94
350.1419,56881.9
350.3202,56810.94
350.4985,56689.11
350.6768,56602.34
350.8551,56543.61
351.0334,56535.93
351.2116,56499.69
351.3898,56501.01
351.568,56429.78
351.7462,56418.36
351.9243,56374.59
352.1025,56272.0
352.2806,56196.1
352.4587,56168.32
352.6368,56111.33
352.8148,55994.11
352.9929,55926.81
353.1709,55965.98
353.3489,55968.73
353.5268,55879.88
353.7048,55794.76
353.8828,55734.66
354.0607,55645.46
354.2386,55644.42
354.4165,55583.65
354.5943,55526.33
354.7722,55516.0
354.95,55612.85
355.1278,55605.45
355.3056,55450.13
355.4833,55265.8
355.6611,55095.34
355.8388,54943.81
356.0165,54904.62
356.1942,54949.82
356.3719,55032.35
356.5495,54988.22
356.7271,54911.63
356.9047,54885.66
357.0823,54872.7
357.2599,54891.56
357.4374,54826.64
357.6149,54648.61
357.7924,54491.15
357.9699,54489.61
358.1474,54444.12
358.3248,54305.67
358.5023,54243.98
358.6797,54108.45
358.8571,54019.15
359.0344,53960.41
359.2118,53821.79
359.3891,53838.6
359.5664,53718.21
359.7437,53662.7
359.9209,53598.75
360.0982,53476.31
360.2754,53277.94
360.4526,53327.23
360.6298,53325.9
360.807,53264.07
360.9841,53231.66
361.1613,53255.59
361.3383,53571.88
361.5154,53520.89
361.6925,53514.0
361.8695,53415.45
362.0466,53233.76
362.2236,52999.72
362.4005,52799.89
362.5775,52549.4
362.7545,52415.67
362.9314,52275.88
363.1083,52356.37
363.2852,52869.72
363.462,52909.47
363.6389,52639.18
363.8157,52349.56
363.9925,52056.97
364.1693,51901.44
364.346,51775.67
364.5228,51852.43
364.6996,52095.31
364.8762,52107.39
365.0529,52164.16
365.2296,52337.25
365.4062,52198.43
365.5829,52037.08
365.7595,52031.21
365.9361,51984.93
366.1126,51853.94
366.2892,52880.96
366.4657,54499.03
366.6422,55015.91
366.8186,53937.64
366.9951,53704.71
367.1716,52970.6
367.348,53685.55
367.5244,54342.81
367.7008,53331.53
367.8772,52605.08
368.0535,52511.14
368.2298,54424.61
368.4061,55806.61
368.5824,55011.59
368.7586,53896.23
368.9349,53340.5
369.1111,52251.11
369.2873,51434.11
369.4635,51318.51
369.6396,51281.01
369.8158,51296.74
369.9919,51945.02
370.168,53063.0
370.3441,53144.74
370.5202,52017.38
370.6962,51222.08
370.8722,50803.23
371.0482,50765.74
371.2242,50935.53
371.4002,51464.21
371.5761,51668.8
371.752,51287.9
371.9279,51314.93
372.1038,51423.78
372.2796,51279.05
372.4555,51142.54
372.6313,51159.14
372.8071,50894.94
372.9829,50777.45
373.1586,51143.68
373.3344,51260.06
373.5101,50789.16
373.6858,50696.74
373.8615,50491.14
374.0371,50647.04
374.2127,51125.86
374.3884,50901.36
374.564,50576.58
374.7395,50442.19
374.9151,50445.35
375.0906,51078.04
375.2661,51814.68
375.4416,51228.01
375.6171,51108.9
375.7925,51238.22
375.968,51351.48
376.1434,51154.95
376.3188,51085.5
376.4941,51063.08
376.6695,51163.07
376.8448,51324.77
377.0201,51619.79
377.1954,51898.58
377.3707,51636.08
377.5459,51902.95
377.7212,52557.45
377.8964,53703.05
378.0715,54048.96
378.2467,53538.48
378.4218,52907.43
378.597,51968.35
378.7721,51813.23
378.9472,51957.96
379.1222,53681.36
379.2973,54322.32
379.4723,54688.46
379.6473,57198.42
379.8223,58488.75
379.9972,56128.06
380.1722,54599.32
380.3471,54425.3
380.522,53072.82
380.6969,52143.07
380.8717,52398.84
381.0466,52173.26
381.2214,52609.32
381.3962,53215.03
381.571,52583.38
381.7457,52176.57
381.9204,52208.23
382.0952,52064.05
382.2699,52371.78
382.4445,53186.66
382.6192,53766.21
382.7938,54413.63
382.9685,55012.99
383.1431,54379.43
383.3176,53059.31
383.4922,52221.97
383.6667,52629.53
383.8412,52520.32
384.0157,52166.01
384.1902,52339.72
384.3646,52281.93
384.5391,52293.41
384.7134,53297.66
384.8878,55267.49
385.0622,56845.15
385.2365,55033.41
385.4109,53219.85
385.5852,52833.13
385.7594,54248.04
385.9337,57483.83
386.1079,58954.93
386.2822,60204.67
386.4564,59784.96
386.6306,56680.98
386.8047,56968.88
386.9789,58303.86
387.153,60262.64
387.3271,60885.34
387.5012,58203.96
387.6752,57527.24
387.8492,58819.97
388.0233,58874.41
388.1972,56153.91
388.3712,55498.6
388.5452,55578.64
388.7191,56713.05
388.893,59638.77
389.0669,59619.58
389.2408,54809.45
389.4146,52319.44
389.5884,51253.94
389.7623,51393.45
389.9361,51882.44
390.1098,51584.13
390.2835,51581.29
390.4573,51479.05
390.631,51474.62
390.8047,51764.68
390.9784,52039.79
391.152,51575.64
391.3256,51372.16
391.4992,51271.6
391.6728,51372.24
391.8464,52498.91
392.0199,52640.76
392.1934,51821.9
392.3669,51945.43
392.5403,52898.79
392.7138,53824.71
392.8873,54618.62
393.0607,54021.09
393.2341,53612.4
393.4074,53731.44
393.5808,53084.26
393.7542,53044.93
393.9274,53263.91
394.1007,52645.23
394.274,54069.98
394.4472,55051.22
394.6205,56362.57
394.7937,57383.14
394.9668,57697.06
395.14,56852.38
395.3131,54137.5
395.4863,52373.47
395.6594,52335.92
395.8325,52222.2
396.0055,52836.87
396.1786,53527.5
396.3516,54226.01
396.5246,53211.58
396.6975,51867.13
396.8705,51960.92
397.0434,54058.09
397.2163,53225.52
397.3892,52513.22
397.5621,52823.95
397.735,54048.26
397.9077,55285.72
398.0806,55199.22
398.2534,56031.43
398.4261,56909.16
398.5989,54734.71
398.7716,55219.59
398.9443,56067.68
399.117,59686.13
399.2896,60317.07
399.4623,57527.45
399.6349,55317.61
399.8075,55683.34
399.9801,53812.42
400.1526,52735.48
400.3252,51970.07
400.4977,52088.4
400.6702,53046.75
400.8427,51403.67
401.0151,50667.3
401.1875,49746.94
401.36,49558.26
401.5323,49417.23
401.7047,48902.71
401.877,49320.97
402.0494,49771.43
402.2216,50668.51
402.394,50757.65
402.5662,50815.02
402.7385,53140.65
402.9107,53205.39
403.0829,51605.61
403.2551,50726.84
403.4272,50044.38
403.5994,50221.59
403.7715,50514.71
403.9436,51226.69
404.1156,50948.86
