Timestamp,12/10/2023 14:07:53
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3098.61
218.2508,3166.89
218.442,3233.94
218.6332,3308.0
218.8244,3381.23
219.0156,3459.08
219.2067,3537.5
219.3979,3621.74
219.589,3710.38
219.7801,3794.8
219.9712,3887.31
220.1623,3979.32
220.3533,4081.09
220.5444,4178.66
220.7354,4280.62
220.9264,4385.16
221.1174,4496.55
221.3083,4613.27
221.4993,4721.79
221.6902,4835.4
221.8812,4957.4
222.0721,5082.0
222.263,5207.53
222.4538,5337.21
222.6447,5473.65
222.8355,5615.86
223.0264,5751.63
223.2172,5888.63
223.408,6040.68
223.5987,6191.74
223.7895,6342.26
223.9802,6499.35
224.1709,6658.2
224.3616,6828.34
224.5524,6995.84
224.743,7167.43
224.9337,7330.94
225.1243,7523.79
225.315,7701.41
225.5056,7876.41
225.6962,8064.84
225.8867,8255.76
226.0773,8449.89
226.2678,8640.67
226.4584,8836.9
226.6489,9042.51
226.8394,9234.65
227.0298,9446.54
227.2203,9667.98
227.4108,9900.58
227.6012,10120.34
227.7916,10335.84
227.982,10562.88
228.1723,10785.73
228.3627,11025.2
228.5531,11253.47
228.7434,11485.61
228.9337,11730.25
229.124,11981.95
229.3143,12230.02
229.5045,12505.93
229.6948,12773.95
229.885,13053.02
230.0752,13326.75
230.2654,13606.85
230.4556,13888.44
230.6457,14165.59
230.8358,14442.57
231.026,14721.97
231.2161,15004.66
231.4062,15293.31
231.5963,15573.33
231.7863,15869.26
231.9764,16185.47
232.1664,16493.32
232.3564,16825.8
232.5464,17137.22
232.7364,17459.87
232.9263,17763.98
233.1163,18100.0
233.3062,18437.53
233.4961,18798.41
233.686,19126.2
233.8758,19434.25
234.0657,19742.69
234.2555,20089.69
234.4454,20433.94
234.6352,20772.54
234.825,21115.27
235.0147,21434.88
235.2045,21769.75
235.3942,22100.14
235.5839,22437.78
235.7737,22774.34
235.9633,23097.69
236.153,23460.88
236.3427,23824.98
236.5323,24165.11
236.7219,24489.55
236.9115,24794.15
237.1011,25109.63
237.2907,25467.92
237.4803,25827.25
237.6698,26150.69
237.8593,26495.16
238.0488,26832.03
238.2383,27176.3
238.4278,27501.48
238.6172,27881.61
238.8066,28215.47
238.9961,28569.17
239.1855,28930.3
239.3748,29265.63
239.5642,29585.19
239.7536,29937.1
239.9429,30267.52
240.1322,30573.32
240.3215,30895.23
240.5108,31229.52
240.7001,31578.9
240.8893,31907.07
241.0786,32233.03
241.2677,32539.43
241.457,32896.94
241.6461,33158.44
241.8353,33439.12
242.0244,33722.15
242.2136,34017.68
242.4027,34311.65
242.5918,34602.38
242.7809,34881.54
242.9699,35030.55
243.159,35234.87
243.348,35599.48
243.537,35974.52
243.726,36279.64
243.915,36549.94
244.1039,36804.75
244.2929,36969.86
244.4818,37080.09
244.6707,37366.23
244.8596,37748.72
245.0485,38086.17
245.2373,38408.16
245.4262,38722.25
245.615,38986.39
245.8038,39216.43
245.9926,39488.87
246.1814,39727.01
246.3701,39759.37
246.5589,39832.07
246.7476,40117.81
246.9363,40493.04
247.1249,40788.34
247.3136,41083.19
247.5023,41347.61
247.6909,41642.06
247.8795,41893.08
248.0681,42149.65
248.2567,42391.72
248.4453,42621.69
248.6338,42849.68
248.8224,42934.47
249.0109,42857.87
249.1994,43056.37
249.3878,43387.98
249.5763,43670.95
249.7648,43919.38
249.9532,44156.02
250.1416,44447.38
250.33,44720.39
250.5183,44985.81
250.7067,45157.65
250.8951,45348.13
251.0834,45509.96
251.2717,45693.17
251.46,45841.16
251.6483,45987.88
251.8365,46076.68
252.0247,46022.31
252.213,46187.42
252.4012,46400.37
252.5894,46674.0
252.7775,46838.75
252.9657,47006.66
253.1538,47220.4
253.3419,47384.71
253.53,47495.77
253.7181,47630.78
253.9062,47773.75
254.0942,47893.16
254.2823,47987.74
254.4703,48073.79
254.6583,48194.39
254.8463,48288.69
255.0342,48337.4
255.2222,48393.73
255.4101,48382.71
255.598,48351.37
255.7859,48487.26
255.9738,48667.83
256.1616,48842.77
256.3495,49039.83
256.5373,49174.64
256.7251,49385.73
256.9129,49517.02
257.1006,49609.51
257.2884,49754.38
257.4761,49903.56
257.6638,49992.76
257.8515,50038.96
258.0392,50097.3
258.2269,50153.58
258.4146,50213.84
258.6022,50289.12
258.7898,50289.4
258.9774,50323.97
259.165,50409.9
259.3525,50463.75
259.5401,50482.0
259.7276,50583.04
259.9151,50650.73
260.1026,50715.9
260.2901,50814.76
260.4776,50890.12
260.665,51053.62
260.8524,51180.36
261.0398,51299.58
261.2272,51352.82
261.4146,51343.1
261.6019,51414.31
261.7893,51481.16
261.9766,51525.37
262.1639,51601.74
262.3512,51580.25
262.5384,51593.53
262.7257,51589.02
262.9129,51621.21
263.1001,51646.46
263.2873,51726.93
263.4745,51776.68
263.6617,51689.77
263.8488,51730.52
264.0359,51768.58
264.2231,51801.6
264.4101,51829.0
264.5972,51874.4
264.7842,51906.29
264.9713,51915.75
265.1583,51912.78
265.3453,51934.61
265.5323,51988.02
265.7193,52017.92
265.9062,52102.69
266.0931,52120.48
266.2801,52110.62
266.4669,52179.51
266.6538,52220.82
266.8407,52277.85
267.0276,52250.49
267.2143,52220.75
267.4012,52262.18
267.588,52191.24
267.7747,52202.12
267.9615,52218.13
268.1482,52205.27
268.3349,52218.81
268.5217,52212.84
268.7083,52161.42
268.895,52146.26
269.0817,52201.22
269.2682,52184.72
269.4549,52125.33
269.6415,52026.61
269.8281,52008.09
270.0146,52072.86
270.2012,52097.71
270.3877,52131.22
270.5742,52128.37
270.7607,52136.44
270.9472,52130.09
271.1336,52125.03
271.32,52095.58
271.5065,52069.8
271.6929,52068.74
271.8792,52120.02
272.0656,52119.46
272.252,52147.22
272.4383,52165.59
272.6246,52152.55
272.8109,52152.25
272.9972,52243.06
273.1835,52294.62
273.3697,52329.99
273.5559,52365.01
273.7421,52387.2
273.9283,52395.64
274.1145,52404.42
274.3007,52415.89
274.4868,52470.52
274.6729,52569.9
274.859,52593.52
275.0451,52615.96
275.2311,52497.22
275.4172,52557.48
275.6032,52618.7
275.7892,52684.74
275.9752,52708.32
276.1612,52769.64
276.3472,52740.81
276.5331,52753.1
276.719,52779.1
276.9049,52803.15
277.0908,52783.88
277.2767,52805.49
277.4625,52853.29
277.6484,52867.99
277.8342,52844.02
278.02,52877.79
278.2057,52944.24
278.3915,53037.39
278.5772,53088.46
278.763,53055.41
278.9487,53155.08
279.1343,53225.92
279.32,53239.34
279.5057,53201.95
279.6913,53122.34
279.877,53129.91
280.0625,53147.65
280.2481,53115.97
280.4337,53084.19
280.6192,53182.51
280.8048,53274.23
280.9903,53266.29
281.1758,53236.94
281.3612,53196.09
281.5467,53216.06
281.7321,53298.58
281.9175,53366.63
282.1029,53385.65
282.2884,53415.32
282.4737,53382.07
282.6591,53362.41
282.8444,53397.43
283.0297,53420.17
283.215,53473.55
283.4002,53508.69
283.5855,53479.1
283.7707,53406.66
283.956,53412.7
284.1412,53436.64
284.3264,53516.12
284.5115,53617.11
284.6967,53700.1
284.8818,53693.02
285.0669,53645.03
285.252,53696.07
285.4371,53750.99
285.6222,53751.45
285.8072,53756.56
285.9922,53783.49
286.1772,53846.81
286.3622,53942.95
286.5472,53936.97
286.7321,53911.87
286.9171,54008.42
287.102,54060.08
287.2869,54162.52
287.4717,54299.84
287.6566,54361.97
287.8415,54397.76
288.0263,54439.79
288.2111,54388.36
288.3959,54341.55
288.5806,54394.2
288.7654,54467.81
288.9501,54646.16
289.1348,54729.41
289.3195,54772.91
289.5042,54849.34
289.6889,54971.56
289.8735,54933.8
290.0581,54967.3
290.2428,54931.87
290.4273,54994.6
290.6119,55131.01
290.7965,55179.39
290.981,55254.26
291.1655,55299.75
291.35,55221.86
291.5345,55214.4
291.719,55265.88
291.9034,55341.09
292.0878,55494.71
292.2722,55545.73
292.4566,55556.42
292.641,55641.37
292.8253,55691.07
293.0096,55718.12
293.194,55816.91
293.3783,55887.76
293.5626,55986.6
293.7468,56067.63
293.9311,56145.41
294.1153,56115.29
294.2995,56023.12
294.4837,55983.71
294.6678,55972.93
294.852,55993.36
295.0361,56092.58
295.2202,56175.94
295.4043,56292.41
295.5884,56331.51
295.7725,56393.7
295.9565,56432.91
296.1405,56389.62
296.3246,56421.94
296.5085,56578.3
296.6925,56719.03
296.8764,56787.17
297.0603,56805.22
297.2443,56846.0
297.4282,56827.27
297.612,56829.61
297.7959,56831.02
297.9797,56858.0
298.1635,56851.78
298.3474,57002.42
298.5311,57140.33
298.7149,57121.09
298.8987,57081.66
299.0823,57100.41
299.2661,57079.23
299.4498,56981.65
299.6334,57056.09
299.8171,57143.45
300.0007,57196.45
300.1843,57258.41
300.368,57304.07
300.5515,57325.44
300.7351,57358.7
300.9186,57396.88
301.1021,57396.29
301.2857,57457.92
301.4691,57511.78
301.6526,57610.86
301.8361,57614.97
302.0195,57618.72
302.2029,57666.7
302.3863,57727.55
302.5697,57728.7
302.753,57813.04
302.9364,57932.47
303.1197,58058.5
303.303,58105.46
303.4863,58082.47
303.6696,58001.45
303.8528,57969.55
304.036,57985.41
304.2192,58088.06
304.4024,58135.24
304.5856,58114.03
304.7688,58158.89
304.9519,58237.94
305.135,58277.21
305.3181,58296.73
305.5012,58341.05
305.6842,58426.09
305.8673,58478.11
306.0504,58457.78
306.2333,58383.01
306.4163,58435.45
306.5993,58430.5
306.7822,58499.51
306.9652,58579.21
307.1481,58557.07
307.331,58567.16
307.5139,58573.42
307.6967,58571.57
307.8796,58571.59
308.0624,58627.65
308.2452,58607.02
308.428,58591.73
308.6107,58654.67
308.7935,58648.67
308.9762,58677.56
309.1589,58721.43
309.3416,58757.85
309.5243,58754.94
309.7069,58800.26
309.8896,58791.01
310.0721,58798.55
310.2548,58853.42
310.4373,58895.06
310.6199,58979.57
310.8024,58995.48
310.985,59029.41
311.1674,58971.88
311.3499,58914.76
311.5324,58970.27
311.7148,59089.57
311.8973,59075.25
312.0797,59101.18
312.2621,59174.64
312.4445,59154.63
312.6268,59137.13
312.8091,59188.85
312.9915,59152.67
313.1738,59147.86
313.356,59118.81
313.5383,59087.61
313.7206,59120.93
313.9027,59082.89
314.085,59106.21
314.2672,59156.07
314.4493,59209.62
314.6314,59284.56
314.8136,59353.46
314.9957,59324.55
315.1778,59286.43
315.3598,59313.5
315.5419,59369.47
315.724,59416.12
315.9059,59429.05
316.088,59436.48
316.2699,59526.38
316.4519,59576.63
316.6338,59540.74
316.8157,59444.16
316.9977,59443.51
317.1795,59536.99
317.3614,59625.96
317.5432,59698.28
317.7251,59730.18
317.9069,59644.39
318.0887,59611.77
318.2704,59575.53
318.4522,59595.52
318.6339,59667.26
318.8156,59812.41
318.9973,59833.55
319.179,59885.44
319.3607,59965.77
319.5423,60052.69
319.7239,60082.66
319.9055,60054.45
320.0871,60074.69
320.2687,60108.17
320.4502,60108.09
320.6317,60047.03
320.8132,60097.23
320.9947,60171.22
321.1761,60223.54
321.3576,60259.98
321.5391,60281.63
321.7205,60330.08
321.9019,60361.13
322.0832,60352.93
322.2646,60335.98
322.4459,60345.06
322.6272,60346.34
322.8085,60335.75
322.9898,60350.8
323.1711,60333.33
323.3523,60326.07
323.5335,60301.75
323.7147,60436.7
323.8959,60625.68
324.0771,60750.55
324.2582,60789.66
324.4393,60844.99
324.6204,60901.35
324.8015,60944.4
324.9826,61051.7
325.1637,61208.32
325.3447,61274.86
325.5257,61304.31
325.7067,61313.54
325.8877,61176.16
326.0686,61063.72
326.2496,61072.4
326.4305,61047.91
326.6114,61095.69
326.7922,61178.37
326.9731,61253.3
327.1539,61306.01
327.3347,61379.87
327.5155,61462.92
327.6963,61598.61
327.8771,61685.38
328.0578,61637.71
328.2385,61474.34
328.4193,61419.17
328.5999,61407.1
328.7806,61378.31
328.9613,61418.36
329.1419,61437.86
329.3225,61489.71
329.5031,61488.58
329.6837,61481.13
329.8642,61456.12
330.0447,61429.6
330.2252,61402.61
330.4057,61346.3
330.5862,61305.92
330.7667,61305.33
330.9471,61355.12
331.1275,61480.73
331.3079,61587.13
331.4883,61744.71
331.6687,61842.04
331.849,61739.4
332.0293,61581.27
332.2096,61473.0
332.3899,61442.02
332.5702,61488.38
332.7504,61601.88
332.9306,61725.09
333.1108,61734.79
333.291,61668.42
333.4712,61628.85
333.6514,61644.29
333.8315,61648.62
334.0116,61649.69
334.1917,61717.45
334.3717,61821.87
334.5518,61902.2
334.7318,61880.2
334.9119,61848.64
335.0918,61876.9
335.2718,61939.67
335.4518,61991.32
335.6317,62050.0
335.8116,62149.46
335.9915,62148.7
336.1714,62008.82
336.3513,61909.52
336.5311,61904.79
336.7109,61984.06
336.8907,62067.13
337.0705,61961.5
337.2502,61734.76
337.43,61568.07
337.6097,61419.11
337.7894,61341.95
337.9691,61337.58
338.1488,61381.18
338.3284,61450.95
338.508,61592.43
338.6877,61763.36
338.8672,61854.07
339.0468,61845.62
339.2263,61786.51
339.4059,62024.36
339.5854,62517.26
339.7649,62471.8
339.9443,62230.19
340.1238,62010.05
340.3032,61895.33
340.4826,61849.01
340.662,61726.62
340.8414,61567.57
341.0207,61504.2
341.2001,61493.46
341.3794,61466.1
341.5587,61523.95
341.738,61585.77
341.9172,61624.03
342.0965,61634.89
342.2757,61521.93
342.4549,61297.86
342.6341,61221.61
342.8132,61213.2
342.9923,61395.96
343.1715,61646.78
343.3506,61766.61
343.5296,61592.97
343.7087,61402.68
343.8878,61247.11
344.0668,61169.8
344.2458,61126.9
344.4248,61027.23
344.6037,60945.2
344.7827,60969.2
344.9616,60954.31
345.1405,60959.05
345.3194,60955.11
345.4982,60879.52
345.6771,60792.24
345.8559,60748.16
346.0347,60724.26
346.2135,60681.31
346.3923,60652.2
346.571,60580.91
346.7498,60531.44
346.9285,60599.43
347.1071,60550.59
347.2859,60431.66
347.4645,60432.12
347.6431,60480.12
347.8217,60506.47
348.0003,60438.88
348.1789,60405.95
348.3574,60366.49
348.5359,60288.88
348.7145,60180.06
348.893,60171.59
349.0714,60172.36
349.2499,60054.84
349.4283,59926.38
349.6068,59793.4
349.7852,59721.52
349.9635,59755.85
350.1419,59750.33
350.3202,59692.96
350.4985,59577.09
350.6768,59470.66
350.8551,59408.59
351.0334,59378.85
351.2116,59326.06
351.3898,59327.14
351.568,59240.33
351.7462,59236.97
351.9243,59199.59
352.1025,59093.12
352.2806,59008.07
352.4587,58964.37
352.6368,58889.93
352.8148,58781.82
352.9929,58729.01
353.1709,58774.78
353.3489,58768.62
353.5268,58683.32
353.7048,58583.34
353.8828,58534.0
354.0607,58439.97
354.2386,58431.48
354.4165,58381.32
354.5943,58313.65
354.7722,58300.67
354.95,58387.91
355.1278,58379.08
355.3056,58214.54
355.4833,58001.31
355.6611,57831.57
355.8388,57709.95
356.0165,57656.32
356.1942,57703.09
356.3719,57789.47
356.5495,57716.07
356.7271,57628.21
356.9047,57592.89
357.0823,57563.06
357.2599,57590.7
357.4374,57528.66
357.6149,57353.95
357.7924,57197.19
357.9699,57184.3
358.1474,57109.91
358.3248,56956.95
358.5023,56893.82
358.6797,56760.37
358.8571,56684.82
359.0344,56617.57
359.2118,56515.65
359.3891,56526.49
359.5664,56398.41
359.7437,56344.87
359.9209,56294.3
360.0982,56151.17
360.2754,55927.68
360.4526,55996.39
360.6298,55972.97
360.807,55900.15
360.9841,55872.07
361.1613,55919.78
361.3383,56227.5
361.5154,56182.79
361.6925,56175.73
361.8695,56052.03
362.0466,55856.78
362.2236,55640.54
362.4005,55454.73
362.5775,55197.0
362.7545,55064.5
362.9314,54931.68
363.1083,54986.47
363.2852,55524.6
363.462,55512.23
363.6389,55250.0
363.8157,54992.06
363.9925,54681.67
364.1693,54529.55
364.346,54380.8
364.5228,54478.35
364.6996,54703.97
364.8762,54702.43
365.0529,54774.93
365.2296,54977.84
365.4062,54815.66
365.5829,54679.74
365.7595,54674.61
365.9361,54599.51
366.1126,54498.14
366.2892,55625.56
366.4657,57239.64
366.6422,57660.58
366.8186,56605.1
366.9951,56414.57
367.1716,55628.25
367.348,56482.64
367.5244,56995.67
367.7008,55965.34
367.8772,55245.22
368.0535,55226.53
368.2298,57231.96
368.4061,58536.17
368.5824,57589.14
368.7586,56590.1
368.9349,56028.72
369.1111,54853.97
369.2873,54066.05
369.4635,53953.68
369.6396,53866.88
369.8158,53905.71
369.9919,54617.13
370.168,55769.67
370.3441,55712.5
370.5202,54575.79
370.6962,53805.37
370.8722,53378.51
371.0482,53323.68
371.2242,53528.78
371.4002,54096.29
371.5761,54267.04
371.752,53889.38
371.9279,53913.1
372.1038,53977.42
372.2796,53801.97
372.4555,53731.58
372.6313,53741.02
372.8071,53457.94
372.9829,53373.09
373.1586,53744.64
373.3344,53766.86
373.5101,53280.31
373.6858,53205.27
373.8615,52998.73
374.0371,53203.11
374.2127,53713.96
374.3884,53407.77
374.564,53100.46
374.7395,52961.33
374.9151,52937.09
375.0906,53646.87
375.2661,54364.74
375.4416,53761.86
375.6171,53719.93
375.7925,53831.76
375.968,53901.67
376.1434,53702.67
376.3188,53651.46
376.4941,53637.32
376.6695,53734.09
376.8448,53912.5
377.0201,54221.58
377.1954,54489.03
377.3707,54235.8
377.5459,54566.09
377.7212,55270.72
377.8964,56449.42
378.0715,56731.56
378.2467,56220.34
378.4218,55599.33
378.597,54608.67
378.7721,54506.26
378.9472,54625.73
379.1222,56468.46
379.2973,56956.32
379.4723,57451.55
379.6473,60127.4
379.8223,61118.92
379.9972,59263.44
380.1722,57459.34
380.3471,57259.88
380.522,55699.18
380.6969,54849.41
380.8717,55158.73
381.0466,54818.72
381.2214,55367.02
381.3962,55866.85
381.571,55194.17
381.7457,54795.28
381.9204,54893.06
382.0952,54649.62
382.2699,55078.1
382.4445,55867.62
382.6192,56463.4
382.7938,57134.07
382.9685,57748.33
383.1431,57060.79
383.3176,55702.23
383.4922,54935.01
383.6667,55372.85
383.8412,55130.7
384.0157,54788.33
384.1902,55020.11
384.3646,54947.06
384.5391,55014.57
384.7134,56079.76
384.8878,58156.83
385.0622,59547.26
385.2365,57691.95
385.4109,55979.06
385.5852,55616.61
385.7594,57153.74
385.9337,60269.74
386.1079,61667.68
386.2822,63336.64
386.4564,63814.36
386.6306,61837.52
386.8047,60846.72
386.9789,61474.01
387.153,63372.97
387.3271,64755.34
387.5012,63676.04
387.6752,62650.65
387.8492,62916.1
388.0233,62882.23
388.1972,60606.65
388.3712,58804.28
388.5452,58575.59
388.7191,59642.53
388.893,62389.81
389.0669,62965.73
389.2408,59322.61
389.4146,55295.69
389.5884,54079.72
389.7623,54199.98
389.9361,54596.6
390.1098,54280.84
390.2835,54331.45
390.4573,54209.5
390.631,54209.94
390.8047,54533.66
390.9784,54829.98
391.152,54351.18
391.3256,54184.14
391.4992,54062.88
391.6728,54213.07
391.8464,55378.78
392.0199,55397.3
392.1934,54544.06
392.3669,54822.13
392.5403,55748.71
392.7138,56670.93
392.8873,57414.64
393.0607,56741.25
393.2341,56365.12
393.4074,56480.82
393.5808,55759.64
393.7542,55780.48
393.9274,56005.26
394.1007,55414.68
394.274,56993.21
394.4472,57892.65
394.6205,59235.37
394.7937,60267.02
394.9668,60665.97
395.14,59979.98
395.3131,57078.91
395.4863,55312.72
395.6594,55279.58
395.8325,55024.82
396.0055,55744.55
396.1786,56353.09
396.3516,57053.23
396.5246,55908.23
396.6975,54526.38
396.8705,54764.69
397.0434,56807.16
397.2163,55811.89
397.3892,55218.38
397.5621,55722.14
397.735,56952.12
397.9077,58195.73
398.0806,58040.28
398.2534,59183.88
398.4261,59757.88
398.5989,57791.71
398.7716,58248.95
398.9443,59286.21
399.117,62434.03
399.2896,63881.28
399.4623,62471.93
399.6349,59900.44
399.8075,58919.92
399.9801,56726.82
400.1526,55675.03
400.3252,54976.7
400.4977,55064.41
400.6702,55910.28
400.8427,54198.11
401.0151,53551.97
401.1875,52620.98
401.36,52421.73
401.5323,52212.99
401.7047,51721.31
401.877,52168.14
402.0494,52623.45
402.2216,53555.14
402.394,53587.63
402.5662,53734.33
402.7385,56197.43
402.9107,56062.52
403.0829,54419.32
403.2551,53625.62
403.4272,52932.96
403.5994,53045.33
403.7715,53423.8
403.9436,54080.39
404.1156,53858.78
