Timestamp,12/10/2023 15:50:26
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3210.07
218.2508,3285.09
218.442,3352.67
218.6332,3431.91
218.8244,3507.53
219.0156,3587.86
219.2067,3670.65
219.3979,3757.89
219.589,3848.27
219.7801,3937.38
219.9712,4032.56
220.1623,4127.98
220.3533,4232.53
220.5444,4336.16
220.7354,4442.46
220.9264,4550.08
221.1174,4668.61
221.3083,4790.51
221.4993,4903.86
221.6902,5019.28
221.8812,5146.31
222.0721,5274.1
222.263,5407.95
222.4538,5547.78
222.6447,5686.53
222.8355,5831.41
223.0264,5969.56
223.2172,6119.74
223.408,6275.99
223.5987,6434.79
223.7895,6589.28
223.9802,6755.1
224.1709,6923.78
224.3616,7097.92
224.5524,7271.38
224.743,7449.86
224.9337,7625.25
225.1243,7819.58
225.315,8006.75
225.5056,8189.16
225.6962,8385.22
225.8867,8587.11
226.0773,8785.24
226.2678,8984.22
226.4584,9196.73
226.6489,9404.57
226.8394,9608.21
227.0298,9829.05
227.2203,10055.84
227.4108,10300.92
227.6012,10531.05
227.7916,10754.3
227.982,10991.38
228.1723,11224.55
228.3627,11474.39
228.5531,11705.4
228.7434,11957.37
228.9337,12204.57
229.124,12467.7
229.3143,12730.36
229.5045,13015.64
229.6948,13295.01
229.885,13580.41
230.0752,13874.73
230.2654,14163.13
230.4556,14461.82
230.6457,14742.73
230.8358,15033.46
231.026,15330.2
231.2161,15619.6
231.4062,15921.61
231.5963,16216.84
231.7863,16523.56
231.9764,16850.64
232.1664,17172.57
232.3564,17514.8
232.5464,17840.94
232.7364,18178.29
232.9263,18498.17
233.1163,18848.85
233.3062,19202.33
233.4961,19577.42
233.686,19924.79
233.8758,20241.12
234.0657,20566.86
234.2555,20925.71
234.4454,21275.5
234.6352,21630.13
234.825,21992.61
235.0147,22318.71
235.2045,22676.74
235.3942,23012.34
235.5839,23372.23
235.7737,23718.24
235.9633,24061.76
236.153,24437.55
236.3427,24812.13
236.5323,25178.1
236.7219,25515.02
236.9115,25827.23
237.1011,26160.28
237.2907,26532.5
237.4803,26894.36
237.6698,27239.08
237.8593,27592.96
238.0488,27961.67
238.2383,28309.17
238.4278,28659.6
238.6172,29040.38
238.8066,29400.86
238.9961,29754.44
239.1855,30136.35
239.3748,30483.68
239.5642,30820.03
239.7536,31182.51
239.9429,31526.6
240.1322,31849.67
240.3215,32189.22
240.5108,32539.12
240.7001,32900.45
240.8893,33243.28
241.0786,33570.27
241.2677,33896.88
241.457,34267.6
241.6461,34544.08
241.8353,34832.18
242.0244,35136.5
242.2136,35433.85
242.4027,35743.37
242.5918,36046.35
242.7809,36327.36
242.9699,36501.98
243.159,36713.17
243.348,37094.07
243.537,37476.14
243.726,37793.79
243.915,38076.1
244.1039,38336.55
244.2929,38502.24
244.4818,38636.71
244.6707,38922.27
244.8596,39318.6
245.0485,39669.23
245.2373,40002.31
245.4262,40340.19
245.615,40604.92
245.8038,40844.23
245.9926,41120.99
246.1814,41378.18
246.3701,41406.9
246.5589,41491.17
246.7476,41787.43
246.9363,42169.71
247.1249,42489.87
247.3136,42792.15
247.5023,43061.35
247.6909,43370.25
247.8795,43631.21
248.0681,43887.64
248.2567,44145.23
248.4453,44400.3
248.6338,44627.16
248.8224,44714.79
249.0109,44631.06
249.1994,44838.17
249.3878,45180.04
249.5763,45470.33
249.7648,45732.42
249.9532,45984.68
250.1416,46290.37
250.33,46567.27
250.5183,46835.8
250.7067,47030.55
250.8951,47210.7
251.0834,47378.86
251.2717,47581.07
251.46,47722.74
251.6483,47890.37
251.8365,47974.33
252.0247,47921.54
252.213,48101.06
252.4012,48323.83
252.5894,48599.88
252.7775,48770.82
252.9657,48927.47
253.1538,49161.5
253.3419,49331.01
253.53,49445.65
253.7181,49591.77
253.9062,49744.45
254.0942,49856.45
254.2823,49949.57
254.4703,50051.29
254.6583,50146.3
254.8463,50272.81
255.0342,50325.65
255.2222,50377.92
255.4101,50367.74
255.598,50337.96
255.7859,50477.35
255.9738,50653.33
256.1616,50843.65
256.3495,51040.59
256.5373,51190.4
256.7251,51403.3
256.9129,51523.13
257.1006,51640.96
257.2884,51794.09
257.4761,51939.07
257.6638,52037.11
257.8515,52075.31
258.0392,52137.77
258.2269,52203.56
258.4146,52261.23
258.6022,52333.16
258.7898,52333.82
258.9774,52388.3
259.165,52467.57
259.3525,52513.57
259.5401,52525.82
259.7276,52628.23
259.9151,52713.94
260.1026,52777.78
260.2901,52860.71
260.4776,52957.83
260.665,53127.23
260.8524,53251.68
261.0398,53393.39
261.2272,53436.24
261.4146,53430.06
261.6019,53491.09
261.7893,53558.58
261.9766,53613.35
262.1639,53696.92
262.3512,53671.86
262.5384,53676.98
262.7257,53693.94
262.9129,53724.03
263.1001,53736.43
263.2873,53829.62
263.4745,53867.8
263.6617,53780.97
263.8488,53805.63
264.0359,53869.85
264.2231,53897.03
264.4101,53918.7
264.5972,53970.53
264.7842,53994.81
264.9713,54016.59
265.1583,54009.01
265.3453,54030.51
265.5323,54069.79
265.7193,54125.64
265.9062,54199.67
266.0931,54224.42
266.2801,54220.65
266.4669,54272.43
266.6538,54309.7
266.8407,54382.24
267.0276,54349.13
267.2143,54328.01
267.4012,54368.31
267.588,54303.86
267.7747,54301.58
267.9615,54311.14
268.1482,54304.28
268.3349,54319.72
268.5217,54311.25
268.7083,54251.79
268.895,54242.64
269.0817,54282.25
269.2682,54277.47
269.4549,54216.02
269.6415,54107.97
269.8281,54097.04
270.0146,54165.6
270.2012,54183.22
270.3877,54224.33
270.5742,54223.62
270.7607,54226.53
270.9472,54227.19
271.1336,54217.27
271.32,54179.54
271.5065,54155.9
271.6929,54155.63
271.8792,54204.49
272.0656,54210.84
272.252,54228.17
272.4383,54250.71
272.6246,54240.28
272.8109,54223.27
272.9972,54325.45
273.1835,54376.69
273.3697,54415.26
273.5559,54455.08
273.7421,54475.94
273.9283,54480.93
274.1145,54488.52
274.3007,54514.12
274.4868,54560.91
274.6729,54648.06
274.859,54691.94
275.0451,54710.61
275.2311,54596.65
275.4172,54643.09
275.6032,54701.48
275.7892,54777.81
275.9752,54812.69
276.1612,54872.94
276.3472,54837.85
276.5331,54847.62
276.719,54876.53
276.9049,54901.92
277.0908,54880.02
277.2767,54899.31
277.4625,54967.08
277.6484,54960.73
277.8342,54945.99
278.02,54965.35
278.2057,55042.13
278.3915,55141.81
278.5772,55186.79
278.763,55155.3
278.9487,55249.26
279.1343,55331.53
279.32,55342.6
279.5057,55305.82
279.6913,55219.98
279.877,55224.63
280.0625,55243.64
280.2481,55213.71
280.4337,55192.95
280.6192,55287.42
280.8048,55378.03
280.9903,55367.06
281.1758,55346.38
281.3612,55299.57
281.5467,55317.83
281.7321,55410.83
281.9175,55471.1
282.1029,55484.7
282.2884,55522.69
282.4737,55485.0
282.6591,55465.2
282.8444,55506.57
283.0297,55537.47
283.215,55571.9
283.4002,55605.65
283.5855,55592.63
283.7707,55509.6
283.956,55515.09
284.1412,55543.68
284.3264,55625.35
284.5115,55740.39
284.6967,55810.95
284.8818,55800.71
285.0669,55771.36
285.252,55814.6
285.4371,55876.18
285.6222,55867.27
285.8072,55879.29
285.9922,55896.22
286.1772,55973.13
286.3622,56069.65
286.5472,56056.0
286.7321,56026.61
286.9171,56133.08
287.102,56193.37
287.2869,56301.77
287.4717,56437.05
287.6566,56493.82
287.8415,56551.19
288.0263,56576.98
288.2111,56532.92
288.3959,56471.98
288.5806,56532.17
288.7654,56615.68
288.9501,56792.55
289.1348,56881.71
289.3195,56928.33
289.5042,57012.53
289.6889,57138.18
289.8735,57087.54
290.0581,57121.3
290.2428,57080.49
290.4273,57151.8
290.6119,57290.31
290.7965,57351.12
290.981,57422.9
291.1655,57460.97
291.35,57388.08
291.5345,57369.06
291.719,57431.31
291.9034,57517.24
292.0878,57676.34
292.2722,57724.34
292.4566,57731.71
292.641,57814.61
292.8253,57876.53
293.0096,57894.09
293.194,58005.85
293.3783,58075.48
293.5626,58179.66
293.7468,58266.06
293.9311,58343.27
294.1153,58315.46
294.2995,58207.95
294.4837,58186.41
294.6678,58174.73
294.852,58198.89
295.0361,58289.13
295.2202,58385.16
295.4043,58489.46
295.5884,58537.93
295.7725,58590.57
295.9565,58639.3
296.1405,58597.88
296.3246,58626.32
296.5085,58780.63
296.6925,58930.54
296.8764,58988.97
297.0603,59018.17
297.2443,59052.66
297.4282,59052.8
297.612,59045.27
297.7959,59042.51
297.9797,59081.61
298.1635,59069.97
298.3474,59226.92
298.5311,59365.66
298.7149,59351.16
298.8987,59320.11
299.0823,59340.6
299.2661,59305.75
299.4498,59222.24
299.6334,59281.27
299.8171,59378.07
300.0007,59437.65
300.1843,59514.85
300.368,59559.65
300.5515,59591.71
300.7351,59619.52
300.9186,59670.97
301.1021,59671.58
301.2857,59728.8
301.4691,59789.42
301.6526,59897.21
301.8361,59921.11
302.0195,59925.14
302.2029,59972.81
302.3863,60044.7
302.5697,60062.27
302.753,60135.91
302.9364,60253.82
303.1197,60397.17
303.303,60487.8
303.4863,60493.55
303.6696,60425.52
303.8528,60364.02
304.036,60372.92
304.2192,60469.08
304.4024,60541.04
304.5856,60535.08
304.7688,60579.5
304.9519,60659.04
305.135,60717.02
305.3181,60757.74
305.5012,60802.87
305.6842,60898.28
305.8673,60981.51
306.0504,61001.28
306.2333,60944.68
306.4163,60957.15
306.5993,60971.56
306.7822,61039.77
306.9652,61121.67
307.1481,61145.32
307.331,61173.38
307.5139,61190.23
307.6967,61194.19
307.8796,61203.41
308.0624,61249.37
308.2452,61247.09
308.428,61233.86
308.6107,61282.62
308.7935,61298.79
308.9762,61332.83
309.1589,61383.15
309.3416,61433.87
309.5243,61474.28
309.7069,61514.97
309.8896,61528.96
310.0721,61550.51
310.2548,61593.53
310.4373,61664.64
310.6199,61773.93
310.8024,61841.83
310.985,61902.87
311.1674,61890.61
311.3499,61844.43
311.5324,61858.81
311.7148,61973.9
311.8973,62030.56
312.0797,62080.63
312.2621,62161.29
312.4445,62184.4
312.6268,62193.47
312.8091,62240.19
312.9915,62231.62
313.1738,62240.86
313.356,62224.1
313.5383,62180.0
313.7206,62183.16
313.9027,62146.37
314.085,62154.64
314.2672,62191.03
314.4493,62245.81
314.6314,62351.82
314.8136,62470.73
314.9957,62521.95
315.1778,62520.38
315.3598,62546.4
315.5419,62619.03
315.724,62702.32
315.9059,62779.22
316.088,62834.04
316.2699,62936.77
316.4519,63057.01
316.6338,63117.14
316.8157,63082.42
316.9977,63059.23
317.1795,63115.31
317.3614,63223.81
317.5432,63366.47
317.7251,63495.32
317.9069,63523.73
318.0887,63536.08
318.2704,63504.53
318.4522,63510.57
318.6339,63575.78
318.8156,63741.44
318.9973,63868.71
319.179,64030.32
319.3607,64222.78
319.5423,64451.51
319.7239,64649.27
319.9055,64793.27
320.0871,64933.54
320.2687,65069.57
320.4502,65166.32
320.6317,65214.72
320.8132,65271.42
320.9947,65341.1
321.1761,65404.67
321.3576,65442.01
321.5391,65464.22
321.7205,65479.13
321.9019,65489.49
322.0832,65495.32
322.2646,65499.02
322.4459,65501.94
322.6272,65503.47
322.8085,65505.33
322.9898,65505.96
323.1711,65506.53
323.3523,65507.44
323.5335,65507.13
323.7147,65509.22
323.8959,65513.94
324.0771,65520.68
324.2582,65525.44
324.4393,65529.67
324.6204,65532.7
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65534.07
352.6368,65522.15
352.8148,65510.54
352.9929,65492.08
353.1709,65471.91
353.3489,65455.4
353.5268,65431.95
353.7048,65394.26
353.8828,65324.9
354.0607,65121.78
354.2386,64718.7
354.4165,64099.45
354.5943,63298.4
354.7722,62526.64
354.95,61934.68
355.1278,61481.03
355.3056,61060.37
355.4833,60656.04
355.6611,60314.8
355.8388,60087.44
356.0165,59978.18
356.1942,59982.53
356.3719,60051.34
356.5495,60007.9
356.7271,59920.31
356.9047,59868.68
357.0823,59832.94
357.2599,59851.3
357.4374,59771.79
357.6149,59595.64
357.7924,59426.86
357.9699,59402.06
358.1474,59352.78
358.3248,59204.57
358.5023,59130.25
358.6797,58984.48
358.8571,58893.93
359.0344,58812.13
359.2118,58690.01
359.3891,58693.27
359.5664,58554.69
359.7437,58507.48
359.9209,58452.47
360.0982,58303.89
360.2754,58105.36
360.4526,58166.17
360.6298,58127.07
360.807,58069.81
360.9841,58036.45
361.1613,58086.82
361.3383,58401.41
361.5154,58327.97
361.6925,58344.47
361.8695,58225.6
362.0466,58036.8
362.2236,57793.11
362.4005,57587.98
362.5775,57322.9
362.7545,57169.89
362.9314,57036.53
363.1083,57131.63
363.2852,57692.77
363.462,57643.53
363.6389,57388.66
363.8157,57110.41
363.9925,56788.69
364.1693,56619.83
364.346,56478.92
364.5228,56577.36
364.6996,56829.05
364.8762,56817.1
365.0529,56900.16
365.2296,57096.94
365.4062,56897.88
365.5829,56767.75
365.7595,56756.16
365.9361,56668.66
366.1126,56565.81
366.2892,57761.36
366.4657,59373.46
366.6422,59792.34
366.8186,58821.86
366.9951,58572.0
367.1716,57760.77
367.348,58643.85
367.5244,59122.15
367.7008,58104.93
367.8772,57352.46
368.0535,57355.96
368.2298,59403.3
368.4061,60634.41
368.5824,59984.91
368.7586,58886.42
368.9349,58202.71
369.1111,56928.55
369.2873,56125.27
369.4635,56017.45
369.6396,55910.37
369.8158,55958.45
369.9919,56679.05
370.168,57878.97
370.3441,57788.06
370.5202,56655.0
370.6962,55892.55
370.8722,55451.5
371.0482,55369.84
371.2242,55564.83
371.4002,56139.44
371.5761,56295.37
371.752,55933.26
371.9279,55988.61
372.1038,56086.86
372.2796,55889.97
372.4555,55799.59
372.6313,55782.85
372.8071,55488.81
372.9829,55398.15
373.1586,55807.94
373.3344,55826.39
373.5101,55367.63
373.6858,55300.91
373.8615,55065.59
374.0371,55264.74
374.2127,55749.94
374.3884,55441.47
374.564,55148.69
374.7395,55025.14
374.9151,55014.36
375.0906,55750.74
375.2661,56431.09
375.4416,55777.97
375.6171,55754.49
375.7925,55896.75
375.968,55965.86
376.1434,55736.79
376.3188,55701.34
376.4941,55685.05
376.6695,55779.66
376.8448,55960.31
377.0201,56276.17
377.1954,56551.03
377.3707,56271.55
377.5459,56616.23
377.7212,57340.87
377.8964,58549.22
378.0715,58791.15
378.2467,58296.39
378.4218,57653.38
378.597,56651.84
378.7721,56573.77
378.9472,56696.7
379.1222,58624.4
379.2973,59050.94
379.4723,59610.27
379.6473,62162.68
379.8223,63745.45
379.9972,62939.21
380.1722,61208.65
380.3471,59942.5
380.522,57882.5
380.6969,56910.32
380.8717,57237.13
381.0466,56839.78
381.2214,57444.31
381.3962,57952.1
381.571,57292.04
381.7457,56889.91
381.9204,57011.15
382.0952,56757.18
382.2699,57221.87
382.4445,58021.29
382.6192,58651.18
382.7938,59332.6
382.9685,59933.19
383.1431,59327.82
383.3176,57906.21
383.4922,57109.11
383.6667,57550.44
383.8412,57273.28
384.0157,56933.72
384.1902,57172.08
384.3646,57057.24
384.5391,57116.3
384.7134,58207.12
384.8878,60271.7
385.0622,61632.59
385.2365,60422.55
385.4109,58345.71
385.5852,57761.16
385.7594,59345.69
385.9337,62224.85
386.1079,64314.46
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64442.38
389.7623,59686.57
389.9361,56689.55
390.1098,56264.97
390.2835,56326.42
390.4573,56203.88
390.631,56231.59
390.8047,56549.62
390.9784,56812.94
391.152,56301.73
391.3256,56162.33
391.4992,56022.38
391.6728,56179.76
391.8464,57415.68
392.0199,57394.69
392.1934,56547.25
392.3669,56863.7
392.5403,57816.16
392.7138,58777.7
392.8873,59531.98
393.0607,58924.89
393.2341,58564.42
393.4074,58685.06
393.5808,57944.36
393.7542,57950.83
393.9274,58138.8
394.1007,57514.13
394.274,59112.66
394.4472,59988.23
394.6205,61285.16
394.7937,62572.51
394.9668,63502.83
395.14,63422.78
395.3131,61075.4
395.4863,57862.2
395.6594,57298.12
395.8325,56993.21
396.0055,57753.44
396.1786,58400.99
396.3516,59152.37
396.5246,57987.66
396.6975,56608.71
396.8705,56948.52
397.0434,58997.82
397.2163,57925.91
397.3892,57297.02
397.5621,57822.47
397.735,59021.72
397.9077,60183.32
398.0806,60121.47
398.2534,61231.11
398.4261,61989.8
398.5989,60645.27
398.7716,60494.72
398.9443,61401.92
399.117,64634.96
399.2896,65535.0
399.4623,65535.0
399.6349,65501.45
399.8075,65100.99
399.9801,62523.04
400.1526,59085.98
400.3252,56935.6
400.4977,56965.41
400.6702,57839.33
400.8427,56034.18
401.0151,55373.7
401.1875,54409.95
401.36,54216.37
401.5323,53941.63
401.7047,53442.65
401.877,53925.38
402.0494,54366.13
402.2216,55340.84
402.394,55334.73
402.5662,55531.97
402.7385,58068.18
402.9107,57861.52
403.0829,56227.35
403.2551,55455.89
403.4272,54777.25
403.5994,54847.51
403.7715,55216.57
403.9436,55850.72
404.1156,55648.73
