Timestamp,12/10/2023 03:13:26
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3459.53
218.2508,3540.35
218.442,3616.04
218.6332,3702.98
218.8244,3781.78
219.0156,3869.88
219.2067,3964.35
219.3979,4060.46
219.589,4156.1
219.7801,4258.18
219.9712,4362.17
220.1623,4467.05
220.3533,4582.1
220.5444,4691.93
220.7354,4808.98
220.9264,4926.65
221.1174,5057.37
221.3083,5189.85
221.4993,5315.64
221.6902,5440.47
221.8812,5581.91
222.0721,5725.19
222.263,5869.09
222.4538,6019.71
222.6447,6175.21
222.8355,6329.54
223.0264,6493.22
223.2172,6652.44
223.408,6825.31
223.5987,7000.86
223.7895,7174.03
223.9802,7353.52
224.1709,7539.89
224.3616,7727.61
224.5524,7921.71
224.743,8119.26
224.9337,8311.05
225.1243,8526.77
225.315,8732.62
225.5056,8928.66
225.6962,9144.87
225.8867,9365.01
226.0773,9579.58
226.2678,9796.91
226.4584,10029.5
226.6489,10272.26
226.8394,10490.38
227.0298,10735.76
227.2203,10993.12
227.4108,11261.84
227.6012,11514.34
227.7916,11760.51
227.982,12021.6
228.1723,12278.89
228.3627,12544.66
228.5531,12811.11
228.7434,13080.33
228.9337,13362.98
229.124,13651.23
229.3143,13939.61
229.5045,14253.43
229.6948,14562.76
229.885,14879.65
230.0752,15204.1
230.2654,15525.89
230.4556,15848.96
230.6457,16165.51
230.8358,16489.55
231.026,16812.81
231.2161,17130.84
231.4062,17469.43
231.5963,17795.88
231.7863,18136.32
231.9764,18494.26
232.1664,18857.18
232.3564,19234.26
232.5464,19590.86
232.7364,19961.77
232.9263,20320.49
233.1163,20707.3
233.3062,21096.26
233.4961,21517.55
233.686,21899.21
233.8758,22250.02
234.0657,22614.08
234.2555,23004.85
234.4454,23405.39
234.6352,23796.81
234.825,24189.01
235.0147,24562.75
235.2045,24946.12
235.3942,25328.84
235.5839,25719.26
235.7737,26102.75
235.9633,26484.2
236.153,26903.65
236.3427,27324.04
236.5323,27716.28
236.7219,28099.72
236.9115,28446.11
237.1011,28820.07
237.2907,29227.31
237.4803,29632.03
237.6698,30012.88
237.8593,30420.15
238.0488,30803.47
238.2383,31207.5
238.4278,31588.51
238.6172,32020.39
238.8066,32412.41
238.9961,32810.83
239.1855,33233.61
239.3748,33623.85
239.5642,33998.74
239.7536,34400.56
239.9429,34790.25
240.1322,35142.72
240.3215,35525.5
240.5108,35906.56
240.7001,36302.42
240.8893,36684.79
241.0786,37054.75
241.2677,37414.17
241.457,37832.67
241.6461,38133.98
241.8353,38462.12
242.0244,38796.52
242.2136,39122.68
242.4027,39471.16
242.5918,39806.13
242.7809,40132.95
242.9699,40334.25
243.159,40568.76
243.348,40991.93
243.537,41419.88
243.726,41767.52
243.915,42075.89
244.1039,42391.7
244.2929,42598.91
244.4818,42742.58
244.6707,43057.01
244.8596,43488.5
245.0485,43867.76
245.2373,44239.49
245.4262,44610.42
245.615,44925.73
245.8038,45197.48
245.9926,45510.16
246.1814,45801.95
246.3701,45868.11
246.5589,45946.64
246.7476,46267.79
246.9363,46692.6
247.1249,47040.41
247.3136,47375.57
247.5023,47690.16
247.6909,48034.71
247.8795,48305.1
248.0681,48620.78
248.2567,48895.84
248.4453,49180.42
248.6338,49428.88
248.8224,49558.12
249.0109,49481.07
249.1994,49705.22
249.3878,50059.09
249.5763,50391.1
249.7648,50671.93
249.9532,50955.27
250.1416,51272.58
250.33,51591.53
250.5183,51888.49
250.7067,52109.28
250.8951,52329.15
251.0834,52530.58
251.2717,52731.37
251.46,52924.37
251.6483,53102.66
251.8365,53215.59
252.0247,53173.72
252.213,53370.28
252.4012,53591.47
252.5894,53907.09
252.7775,54104.68
252.9657,54278.69
253.1538,54527.49
253.3419,54705.38
253.53,54845.96
253.7181,55012.95
253.9062,55183.85
254.0942,55315.05
254.2823,55428.69
254.4703,55529.56
254.6583,55651.91
254.8463,55779.8
255.0342,55839.64
255.2222,55914.98
255.4101,55933.27
255.598,55885.66
255.7859,56026.72
255.9738,56241.76
256.1616,56446.86
256.3495,56660.18
256.5373,56812.79
256.7251,57055.86
256.9129,57196.24
257.1006,57302.8
257.2884,57456.42
257.4761,57645.58
257.6638,57745.7
257.8515,57793.78
258.0392,57877.72
258.2269,57945.3
258.4146,58010.78
258.6022,58107.26
258.7898,58126.1
258.9774,58150.09
259.165,58243.37
259.3525,58315.38
259.5401,58337.0
259.7276,58432.9
259.9151,58524.05
260.1026,58595.02
260.2901,58692.9
260.4776,58806.8
260.665,58988.56
260.8524,59140.66
261.0398,59288.28
261.2272,59343.06
261.4146,59325.02
261.6019,59394.91
261.7893,59487.28
261.9766,59547.72
262.1639,59653.38
262.3512,59650.74
262.5384,59654.59
262.7257,59666.71
262.9129,59692.94
263.1001,59712.06
263.2873,59798.58
263.4745,59860.71
263.6617,59780.06
263.8488,59802.33
264.0359,59854.74
264.2231,59900.51
264.4101,59942.6
264.5972,59984.49
264.7842,60011.1
264.9713,60032.6
265.1583,60029.13
265.3453,60062.03
265.5323,60115.3
265.7193,60177.21
265.9062,60266.23
266.0931,60305.32
266.2801,60325.76
266.4669,60385.4
266.6538,60453.38
266.8407,60521.19
267.0276,60503.81
267.2143,60471.26
267.4012,60514.77
267.588,60461.28
267.7747,60443.25
267.9615,60450.98
268.1482,60427.07
268.3349,60442.53
268.5217,60444.91
268.7083,60379.48
268.895,60358.51
269.0817,60407.89
269.2682,60420.44
269.4549,60365.63
269.6415,60243.98
269.8281,60203.06
270.0146,60267.39
270.2012,60299.15
270.3877,60339.76
270.5742,60353.86
270.7607,60359.39
270.9472,60345.96
271.1336,60329.9
271.32,60287.59
271.5065,60263.69
271.6929,60263.69
271.8792,60309.34
272.0656,60328.87
272.252,60358.34
272.4383,60375.38
272.6246,60364.61
272.8109,60362.81
272.9972,60460.25
273.1835,60536.52
273.3697,60595.08
273.5559,60649.64
273.7421,60677.38
273.9283,60692.94
274.1145,60699.92
274.3007,60715.55
274.4868,60762.48
274.6729,60861.93
274.859,60934.95
275.0451,60965.22
275.2311,60881.31
275.4172,60896.9
275.6032,60964.08
275.7892,61063.94
275.9752,61129.02
276.1612,61217.52
276.3472,61224.19
276.5331,61233.24
276.719,61260.88
276.9049,61303.64
277.0908,61302.46
277.2767,61316.04
277.4625,61374.08
277.6484,61392.72
277.8342,61385.83
278.02,61409.73
278.2057,61480.71
278.3915,61594.72
278.5772,61672.7
278.763,61688.23
278.9487,61781.69
279.1343,61910.83
279.32,61996.76
279.5057,62013.12
279.6913,61945.07
279.877,61913.5
280.0625,61932.33
280.2481,61906.19
280.4337,61871.57
280.6192,61938.74
280.8048,62060.4
280.9903,62115.79
281.1758,62121.43
281.3612,62084.39
281.5467,62079.77
281.7321,62163.56
281.9175,62254.17
282.1029,62336.48
282.2884,62427.7
282.4737,62450.25
282.6591,62443.01
282.8444,62481.05
283.0297,62532.9
283.215,62612.9
283.4002,62692.48
283.5855,62716.36
283.7707,62664.31
283.956,62635.97
284.1412,62637.58
284.3264,62704.05
284.5115,62841.76
284.6967,63006.78
284.8818,63115.33
285.0669,63156.23
285.252,63231.52
285.4371,63328.89
285.6222,63395.27
285.8072,63458.52
285.9922,63519.28
286.1772,63623.2
286.3622,63777.01
286.5472,63887.61
286.7321,63952.34
286.9171,64072.85
287.102,64215.86
287.2869,64397.79
287.4717,64618.55
287.6566,64798.12
287.8415,64943.65
288.0263,65061.03
288.2111,65130.34
288.3959,65168.15
288.5806,65211.47
288.7654,65259.42
288.9501,65335.43
289.1348,65392.6
289.3195,65437.3
289.5042,65474.45
289.6889,65505.68
289.8735,65515.41
290.0581,65518.3
290.2428,65519.22
290.4273,65520.81
290.6119,65523.71
290.7965,65525.99
290.981,65529.25
291.1655,65531.59
291.35,65533.97
291.5345,65535.0
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65535.0
371.752,65535.0
371.9279,65535.0
372.1038,65535.0
372.2796,65535.0
372.4555,65535.0
372.6313,65528.8
372.8071,65516.57
372.9829,65504.05
373.1586,65498.82
373.3344,65496.94
373.5101,65490.98
373.6858,65481.42
373.8615,65462.39
374.0371,65440.29
374.2127,65420.31
374.3884,65383.93
374.564,65312.46
374.7395,65216.75
374.9151,65134.94
375.0906,65133.86
375.2661,65213.11
375.4416,65185.49
375.6171,65141.19
375.7925,65124.83
375.968,65129.9
376.1434,65105.91
376.3188,65070.07
376.4941,65033.65
376.6695,65007.88
376.8448,65011.47
377.0201,65065.73
377.1954,65153.54
377.3707,65166.74
377.5459,65222.91
377.7212,65360.88
377.8964,65527.66
378.0715,65535.0
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65535.0
378.9472,65535.0
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65521.75
401.877,65338.73
402.0494,64857.33
402.2216,64628.95
402.394,64451.77
402.5662,64284.84
402.7385,65190.14
402.9107,65518.97
403.0829,65515.48
403.2551,65427.11
403.4272,65149.09
403.5994,64831.74
403.7715,64597.25
403.9436,64686.8
404.1156,64643.3
