Timestamp,12/10/2023 08:21:03
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2892.97
218.2508,2959.53
218.442,3019.77
218.6332,3089.7
218.8244,3159.03
219.0156,3231.23
219.2067,3303.51
219.3979,3383.22
219.589,3457.95
219.7801,3542.55
219.9712,3625.89
220.1623,3709.31
220.3533,3803.66
220.5444,3897.71
220.7354,3990.66
220.9264,4086.68
221.1174,4191.74
221.3083,4297.55
221.4993,4397.52
221.6902,4503.04
221.8812,4613.93
222.0721,4728.1
222.263,4848.59
222.4538,4968.16
222.6447,5092.54
222.8355,5222.05
223.0264,5353.34
223.2172,5481.08
223.408,5617.87
223.5987,5757.42
223.7895,5896.96
223.9802,6050.19
224.1709,6195.55
224.3616,6353.07
224.5524,6509.13
224.743,6665.38
224.9337,6817.95
225.1243,6992.84
225.315,7158.52
225.5056,7319.8
225.6962,7493.95
225.8867,7674.99
226.0773,7847.97
226.2678,8027.66
226.4584,8215.49
226.6489,8401.83
226.8394,8585.32
227.0298,8777.2
227.2203,8977.09
227.4108,9199.46
227.6012,9403.99
227.7916,9597.28
227.982,9811.06
228.1723,10017.42
228.3627,10238.9
228.5531,10446.99
228.7434,10667.25
228.9337,10893.91
229.124,11128.7
229.3143,11360.9
229.5045,11611.94
229.6948,11858.25
229.885,12119.02
230.0752,12379.33
230.2654,12630.63
230.4556,12893.14
230.6457,13148.24
230.8358,13405.9
231.026,13668.28
231.2161,13929.66
231.4062,14198.32
231.5963,14456.45
231.7863,14735.07
231.9764,15023.4
232.1664,15320.3
232.3564,15619.89
232.5464,15910.36
232.7364,16211.03
232.9263,16497.69
233.1163,16807.54
233.3062,17117.14
233.4961,17448.6
233.686,17759.44
233.8758,18039.46
234.0657,18324.51
234.2555,18652.52
234.4454,18970.98
234.6352,19281.96
234.825,19598.54
235.0147,19896.88
235.2045,20208.99
235.3942,20512.41
235.5839,20832.98
235.7737,21134.88
235.9633,21447.68
236.153,21787.97
236.3427,22113.68
236.5323,22434.68
236.7219,22743.59
236.9115,23019.72
237.1011,23328.63
237.2907,23648.71
237.4803,23975.38
237.6698,24287.49
237.8593,24603.31
238.0488,24928.1
238.2383,25238.92
238.4278,25548.51
238.6172,25899.41
238.8066,26207.58
238.9961,26533.87
239.1855,26869.07
239.3748,27187.19
239.5642,27490.95
239.7536,27810.79
239.9429,28119.6
240.1322,28405.27
240.3215,28713.22
240.5108,29025.86
240.7001,29343.4
240.8893,29645.74
241.0786,29940.31
241.2677,30228.57
241.457,30565.34
241.6461,30815.85
241.8353,31079.23
242.0244,31342.02
242.2136,31614.78
242.4027,31894.99
242.5918,32156.07
242.7809,32429.17
242.9699,32578.41
243.159,32759.47
243.348,33101.43
243.537,33442.81
243.726,33723.15
243.915,33977.44
244.1039,34224.53
244.2929,34390.83
244.4818,34499.4
244.6707,34771.26
244.8596,35108.91
245.0485,35430.11
245.2373,35733.45
245.4262,36025.53
245.615,36279.01
245.8038,36480.68
245.9926,36726.52
246.1814,36983.23
246.3701,37005.29
246.5589,37080.11
246.7476,37344.71
246.9363,37687.15
247.1249,37966.1
247.3136,38245.17
247.5023,38487.79
247.6909,38763.86
247.8795,38990.82
248.0681,39254.08
248.2567,39477.37
248.4453,39704.44
248.6338,39906.68
248.8224,39999.92
249.0109,39926.63
249.1994,40106.8
249.3878,40416.65
249.5763,40670.67
249.7648,40907.96
249.9532,41129.77
250.1416,41411.66
250.33,41656.87
250.5183,41905.53
250.7067,42080.18
250.8951,42260.48
251.0834,42414.58
251.2717,42584.49
251.46,42735.1
251.6483,42879.82
251.8365,42961.68
252.0247,42917.61
252.213,43070.78
252.4012,43268.81
252.5894,43524.35
252.7775,43691.8
252.9657,43836.57
253.1538,44045.9
253.3419,44198.55
253.53,44308.55
253.7181,44430.72
253.9062,44571.56
254.0942,44692.51
254.2823,44779.76
254.4703,44861.91
254.6583,44958.89
254.8463,45070.68
255.0342,45118.32
255.2222,45177.14
255.4101,45182.81
255.598,45133.07
255.7859,45267.16
255.9738,45447.4
256.1616,45617.15
256.3495,45800.77
256.5373,45940.03
256.7251,46145.19
256.9129,46255.44
257.1006,46355.54
257.2884,46482.18
257.4761,46621.12
257.6638,46710.81
257.8515,46753.64
258.0392,46827.41
258.2269,46868.67
258.4146,46925.15
258.6022,46996.98
258.7898,47002.46
258.9774,47040.82
259.165,47122.93
259.3525,47187.94
259.5401,47195.85
259.7276,47290.24
259.9151,47372.55
260.1026,47425.34
260.2901,47516.1
260.4776,47595.75
260.665,47749.96
260.8524,47869.73
261.0398,47986.89
261.2272,48040.18
261.4146,48041.98
261.6019,48099.89
261.7893,48165.96
261.9766,48228.1
262.1639,48296.68
262.3512,48276.29
262.5384,48278.79
262.7257,48287.0
262.9129,48320.07
263.1001,48337.77
263.2873,48435.71
263.4745,48471.46
263.6617,48391.01
263.8488,48434.24
264.0359,48480.59
264.2231,48512.65
264.4101,48542.11
264.5972,48574.95
264.7842,48603.19
264.9713,48625.74
265.1583,48611.84
265.3453,48646.47
265.5323,48677.95
265.7193,48736.96
265.9062,48808.91
266.0931,48827.64
266.2801,48837.74
266.4669,48892.22
266.6538,48944.09
266.8407,49005.8
267.0276,48969.32
267.2143,48957.35
267.4012,48995.14
267.588,48933.09
267.7747,48942.37
267.9615,48962.5
268.1482,48943.2
268.3349,48977.13
268.5217,48963.65
268.7083,48909.72
268.895,48901.75
269.0817,48965.05
269.2682,48950.95
269.4549,48906.24
269.6415,48796.45
269.8281,48790.0
270.0146,48850.61
270.2012,48876.98
270.3877,48920.22
270.5742,48922.42
270.7607,48925.24
270.9472,48929.39
271.1336,48915.48
271.32,48894.97
271.5065,48872.9
271.6929,48877.36
271.8792,48916.93
272.0656,48935.01
272.252,48957.62
272.4383,48977.37
272.6246,48969.88
272.8109,48949.7
272.9972,49053.11
273.1835,49119.22
273.3697,49153.36
273.5559,49195.74
273.7421,49221.06
273.9283,49224.05
274.1145,49224.51
274.3007,49258.4
274.4868,49297.9
274.6729,49385.35
274.859,49427.17
275.0451,49438.92
275.2311,49343.8
275.4172,49389.65
275.6032,49445.72
275.7892,49523.57
275.9752,49548.11
276.1612,49617.72
276.3472,49587.95
276.5331,49603.36
276.719,49620.44
276.9049,49645.21
277.0908,49636.67
277.2767,49651.56
277.4625,49700.5
277.6484,49718.9
277.8342,49713.77
278.02,49728.18
278.2057,49805.24
278.3915,49895.32
278.5772,49935.48
278.763,49912.58
278.9487,50004.2
279.1343,50084.93
279.32,50100.49
279.5057,50072.23
279.6913,49980.43
279.877,49988.07
280.0625,50020.83
280.2481,49980.52
280.4337,49960.24
280.6192,50062.41
280.8048,50149.21
280.9903,50143.91
281.1758,50109.74
281.3612,50079.46
281.5467,50090.28
281.7321,50179.84
281.9175,50234.06
282.1029,50266.48
282.2884,50299.19
282.4737,50269.84
282.6591,50243.46
282.8444,50285.26
283.0297,50332.2
283.215,50366.36
283.4002,50398.98
283.5855,50380.54
283.7707,50306.12
283.956,50314.61
284.1412,50342.38
284.3264,50412.1
284.5115,50518.25
284.6967,50589.25
284.8818,50583.84
285.0669,50556.5
285.252,50601.82
285.4371,50665.17
285.6222,50653.52
285.8072,50667.7
285.9922,50676.62
286.1772,50760.38
286.3622,50840.99
286.5472,50833.5
286.7321,50818.33
286.9171,50915.58
287.102,50964.6
287.2869,51072.43
287.4717,51204.1
287.6566,51255.26
287.8415,51297.63
288.0263,51341.12
288.2111,51286.79
288.3959,51247.92
288.5806,51296.55
288.7654,51372.23
288.9501,51547.49
289.1348,51620.5
289.3195,51681.98
289.5042,51763.55
289.6889,51865.25
289.8735,51829.92
290.0581,51845.82
290.2428,51824.95
290.4273,51891.81
290.6119,52006.76
290.7965,52068.03
290.981,52127.9
291.1655,52171.11
291.35,52092.7
291.5345,52076.11
291.719,52139.77
291.9034,52234.17
292.0878,52358.32
292.2722,52414.08
292.4566,52423.7
292.641,52508.97
292.8253,52575.33
293.0096,52598.2
293.194,52675.44
293.3783,52739.15
293.5626,52841.44
293.7468,52927.38
293.9311,52993.82
294.1153,52969.28
294.2995,52884.2
294.4837,52848.08
294.6678,52832.73
294.852,52862.9
295.0361,52966.6
295.2202,53044.23
295.4043,53141.5
295.5884,53182.01
295.7725,53242.43
295.9565,53288.17
296.1405,53241.27
296.3246,53272.87
296.5085,53417.17
296.6925,53571.64
296.8764,53621.61
297.0603,53636.86
297.2443,53669.41
297.4282,53656.49
297.612,53652.97
297.7959,53655.87
297.9797,53692.04
298.1635,53681.3
298.3474,53836.57
298.5311,53964.38
298.7149,53945.14
298.8987,53906.05
299.0823,53911.18
299.2661,53898.06
299.4498,53814.11
299.6334,53886.9
299.8171,53975.19
300.0007,54020.14
300.1843,54089.42
300.368,54128.99
300.5515,54143.2
300.7351,54181.38
300.9186,54213.72
301.1021,54216.86
301.2857,54279.51
301.4691,54335.0
301.6526,54435.97
301.8361,54435.9
302.0195,54427.41
302.2029,54471.48
302.3863,54538.0
302.5697,54538.74
302.753,54621.56
302.9364,54723.37
303.1197,54866.47
303.303,54901.0
303.4863,54874.73
303.6696,54793.65
303.8528,54764.38
304.036,54785.15
304.2192,54886.69
304.4024,54927.7
304.5856,54902.71
304.7688,54957.55
304.9519,55037.96
305.135,55063.57
305.3181,55087.57
305.5012,55125.66
305.6842,55206.49
305.8673,55268.49
306.0504,55252.26
306.2333,55170.51
306.4163,55219.57
306.5993,55226.27
306.7822,55292.0
306.9652,55361.21
307.1481,55340.5
307.331,55358.99
307.5139,55365.26
307.6967,55353.22
307.8796,55372.83
308.0624,55421.96
308.2452,55397.15
308.428,55383.96
308.6107,55450.78
308.7935,55438.35
308.9762,55460.81
309.1589,55498.07
309.3416,55537.2
309.5243,55545.94
309.7069,55586.15
309.8896,55570.18
310.0721,55585.69
310.2548,55635.88
310.4373,55666.93
310.6199,55754.64
310.8024,55753.91
310.985,55792.23
311.1674,55739.17
311.3499,55683.76
311.5324,55751.18
311.7148,55864.99
311.8973,55844.09
312.0797,55872.34
312.2621,55929.2
312.4445,55902.45
312.6268,55885.46
312.8091,55940.68
312.9915,55896.14
313.1738,55907.74
313.356,55867.33
313.5383,55853.81
313.7206,55891.22
313.9027,55842.93
314.085,55864.65
314.2672,55918.97
314.4493,55965.48
314.6314,56040.9
314.8136,56102.64
314.9957,56072.82
315.1778,56027.61
315.3598,56067.57
315.5419,56129.29
315.724,56156.43
315.9059,56173.43
316.088,56176.77
316.2699,56263.81
316.4519,56303.37
316.6338,56269.38
316.8157,56171.64
316.9977,56168.41
317.1795,56248.12
317.3614,56345.77
317.5432,56407.19
317.7251,56434.29
317.9069,56350.16
318.0887,56325.94
318.2704,56282.21
318.4522,56311.07
318.6339,56389.44
318.8156,56529.53
318.9973,56517.19
319.179,56593.09
319.3607,56671.67
319.5423,56733.6
319.7239,56756.3
319.9055,56723.48
320.0871,56744.55
320.2687,56769.44
320.4502,56764.93
320.6317,56692.52
320.8132,56763.95
320.9947,56833.57
321.1761,56876.23
321.3576,56894.91
321.5391,56904.69
321.7205,56948.76
321.9019,56979.7
322.0832,56965.13
322.2646,56953.39
322.4459,56965.09
322.6272,56954.28
322.8085,56957.89
322.9898,56972.0
323.1711,56952.39
323.3523,56948.95
323.5335,56926.27
323.7147,57074.02
323.8959,57238.53
324.0771,57296.98
324.2582,57305.07
324.4393,57330.35
324.6204,57388.42
324.8015,57413.53
324.9826,57505.84
325.1637,57644.72
325.3447,57642.24
325.5257,57640.69
325.7067,57622.39
325.8877,57457.2
326.0686,57395.42
326.2496,57459.41
326.4305,57447.67
326.6114,57503.34
326.7922,57571.19
326.9731,57636.54
327.1539,57663.66
327.3347,57714.43
327.5155,57770.18
327.6963,57886.01
327.8771,57913.68
328.0578,57788.09
328.2385,57629.32
328.4193,57661.44
328.5999,57681.71
328.7806,57664.41
328.9613,57723.16
329.1419,57715.59
329.3225,57776.88
329.5031,57757.09
329.6837,57724.62
329.8642,57694.0
330.0447,57670.3
330.2252,57661.38
330.4057,57623.34
330.5862,57614.08
330.7667,57638.03
330.9471,57690.16
331.1275,57800.52
331.3079,57847.76
331.4883,57983.1
331.6687,58009.82
331.849,57808.13
332.0293,57685.98
332.2096,57663.73
332.3899,57703.15
332.5702,57784.21
332.7504,57860.38
332.9306,57964.23
333.1108,57890.91
333.291,57797.64
333.4712,57807.17
333.6514,57845.09
333.8315,57838.88
334.0116,57831.9
334.1917,57915.12
334.3717,57994.5
334.5518,58026.46
334.7318,57951.84
334.9119,57921.6
335.0918,57975.78
335.2718,58019.71
335.4518,58046.27
335.6317,58075.37
335.8116,58160.04
335.9915,58121.78
336.1714,57967.87
336.3513,57932.44
336.5311,57970.84
336.7109,58080.53
336.8907,58119.41
337.0705,57953.98
337.2502,57758.64
337.43,57690.59
337.6097,57613.06
337.7894,57606.87
337.9691,57666.01
338.1488,57711.71
338.3284,57764.85
338.508,57885.56
338.6877,58009.84
338.8672,58010.31
339.0468,57933.14
339.2263,57878.64
339.4059,58186.81
339.5854,58647.26
339.7649,58224.08
339.9443,57935.76
340.1238,57880.62
340.3032,57890.1
340.4826,57917.36
340.662,57791.48
340.8414,57696.24
341.0207,57716.88
341.2001,57739.89
341.3794,57743.67
341.5587,57819.69
341.738,57853.65
341.9172,57846.08
342.0965,57845.0
342.2757,57725.34
342.4549,57516.46
342.6341,57552.67
342.8132,57577.23
342.9923,57776.96
343.1715,57974.03
343.3506,58005.33
343.5296,57721.37
343.7087,57585.31
343.8878,57523.3
344.0668,57549.24
344.2458,57562.56
344.4248,57437.95
344.6037,57410.49
344.7827,57454.6
344.9616,57421.31
345.1405,57433.08
345.3194,57428.75
345.4982,57343.14
345.6771,57279.98
345.8559,57277.43
346.0347,57279.18
346.2135,57236.75
346.3923,57213.01
346.571,57142.06
346.7498,57100.67
346.9285,57187.88
347.1071,57125.33
347.2859,57007.93
347.4645,57080.46
347.6431,57132.53
347.8217,57135.43
348.0003,57042.49
348.1789,57020.49
348.3574,56994.6
348.5359,56934.59
348.7145,56821.47
348.893,56848.52
349.0714,56864.21
349.2499,56738.6
349.4283,56633.18
349.6068,56512.84
349.7852,56475.98
349.9635,56508.4
350.1419,56482.46
350.3202,56431.53
350.4985,56312.41
350.6768,56213.59
350.8551,56158.66
351.0334,56145.27
351.2116,56120.14
351.3898,56119.98
351.568,56044.7
351.7462,56040.05
351.9243,55993.19
352.1025,55883.78
352.2806,55808.18
352.4587,55788.47
352.6368,55716.31
352.8148,55611.97
352.9929,55548.94
353.1709,55577.63
353.3489,55586.6
353.5268,55495.19
353.7048,55411.42
353.8828,55362.29
354.0607,55262.24
354.2386,55258.12
354.4165,55206.95
354.5943,55147.67
354.7722,55141.22
354.95,55224.54
355.1278,55223.63
355.3056,55069.66
355.4833,54884.7
355.6611,54703.24
355.8388,54570.45
356.0165,54515.29
356.1942,54570.66
356.3719,54652.22
356.5495,54617.21
356.7271,54529.42
356.9047,54505.94
357.0823,54506.27
357.2599,54516.5
357.4374,54429.27
357.6149,54266.54
357.7924,54124.82
357.9699,54123.61
358.1474,54075.53
358.3248,53920.54
358.5023,53859.94
358.6797,53740.64
358.8571,53653.61
359.0344,53576.82
359.2118,53438.29
359.3891,53465.45
359.5664,53341.26
359.7437,53285.99
359.9209,53224.53
360.0982,53103.95
360.2754,52906.89
360.4526,52964.72
360.6298,52949.81
360.807,52892.37
360.9841,52868.5
361.1613,52891.74
361.3383,53206.29
361.5154,53147.81
361.6925,53145.25
361.8695,53043.24
362.0466,52864.44
362.2236,52633.68
362.4005,52437.46
362.5775,52184.08
362.7545,52047.96
362.9314,51919.86
363.1083,51990.65
363.2852,52501.96
363.462,52541.41
363.6389,52259.33
363.8157,51990.23
363.9925,51693.34
364.1693,51539.83
364.346,51411.35
364.5228,51497.09
364.6996,51738.91
364.8762,51758.57
365.0529,51800.34
365.2296,51968.42
365.4062,51835.07
365.5829,51687.18
365.7595,51673.48
365.9361,51607.89
366.1126,51489.9
366.2892,52514.44
366.4657,54129.86
366.6422,54627.33
366.8186,53549.92
366.9951,53343.09
367.1716,52605.32
367.348,53327.86
367.5244,53966.77
367.7008,52956.18
367.8772,52246.58
368.0535,52152.37
368.2298,54063.25
368.4061,55428.2
368.5824,54629.99
368.7586,53512.2
368.9349,52967.02
369.1111,51884.62
369.2873,51075.23
369.4635,50961.55
369.6396,50919.82
369.8158,50937.75
369.9919,51582.6
370.168,52697.33
370.3441,52770.22
370.5202,51644.45
370.6962,50868.42
370.8722,50458.35
371.0482,50413.06
371.2242,50580.42
371.4002,51099.07
371.5761,51303.33
371.752,50937.63
371.9279,50958.78
372.1038,51067.38
372.2796,50917.76
372.4555,50795.67
372.6313,50807.78
372.8071,50540.57
372.9829,50420.53
373.1586,50785.49
373.3344,50899.66
373.5101,50428.4
373.6858,50344.3
373.8615,50126.72
374.0371,50293.94
374.2127,50769.36
374.3884,50529.14
374.564,50227.14
374.7395,50095.57
374.9151,50094.73
375.0906,50722.11
375.2661,51446.95
375.4416,50860.8
375.6171,50742.83
375.7925,50886.44
375.968,50990.12
376.1434,50791.56
376.3188,50723.07
376.4941,50706.83
376.6695,50811.11
376.8448,50959.15
377.0201,51262.09
377.1954,51536.24
377.3707,51278.51
377.5459,51548.66
377.7212,52203.3
377.8964,53345.87
378.0715,53664.89
378.2467,53150.82
378.4218,52537.65
378.597,51595.89
378.7721,51475.52
378.9472,51611.21
379.1222,53324.03
379.2973,53945.06
379.4723,54320.28
379.6473,56833.31
379.8223,58091.98
379.9972,55721.97
380.1722,54243.15
380.3471,54049.92
380.522,52703.22
380.6969,51795.92
380.8717,52040.84
381.0466,51817.63
381.2214,52250.97
381.3962,52845.99
381.571,52217.79
381.7457,51810.75
381.9204,51853.74
382.0952,51702.57
382.2699,52020.09
382.4445,52817.05
382.6192,53398.6
382.7938,54049.75
382.9685,54645.44
383.1431,53998.33
383.3176,52692.29
383.4922,51869.62
383.6667,52275.52
383.8412,52162.91
384.0157,51817.13
384.1902,51980.91
384.3646,51920.7
384.5391,51940.69
384.7134,52950.84
384.8878,54905.54
385.0622,56467.99
385.2365,54643.65
385.4109,52859.85
385.5852,52485.03
385.7594,53896.08
385.9337,57106.62
386.1079,58572.34
386.2822,59831.44
386.4564,59324.7
386.6306,56240.29
386.8047,56599.74
386.9789,57930.88
387.153,59921.43
387.3271,60458.77
387.5012,57674.85
387.6752,57163.2
387.8492,58454.08
388.0233,58477.93
388.1972,55758.92
388.3712,55139.93
388.5452,55216.87
388.7191,56342.94
388.893,59276.49
389.0669,59173.57
389.2408,54364.45
389.4146,51989.77
389.5884,50903.59
389.7623,51058.13
389.9361,51528.58
390.1098,51225.62
390.2835,51228.66
390.4573,51131.85
390.631,51122.57
390.8047,51416.76
390.9784,51684.86
391.152,51234.11
391.3256,51023.81
391.4992,50923.83
391.6728,51027.87
391.8464,52153.77
392.0199,52285.32
392.1934,51473.16
392.3669,51607.4
392.5403,52556.66
392.7138,53461.27
392.8873,54249.24
393.0607,53666.12
393.2341,53259.33
393.4074,53376.79
393.5808,52737.84
393.7542,52686.44
393.9274,52899.37
394.1007,52291.97
394.274,53711.7
394.4472,54677.18
394.6205,55983.32
394.7937,57010.29
394.9668,57289.64
395.14,56456.53
395.3131,53760.21
395.4863,52038.81
395.6594,51992.41
395.8325,51868.28
396.0055,52485.65
396.1786,53170.31
396.3516,53873.62
396.5246,52844.94
396.6975,51517.69
396.8705,51610.7
397.0434,53689.97
397.2163,52852.28
397.3892,52159.47
397.5621,52480.4
397.735,53693.39
397.9077,54908.91
398.0806,54822.47
398.2534,55682.18
398.4261,56535.23
398.5989,54388.08
398.7716,54874.88
398.9443,55721.97
399.117,59330.52
399.2896,59922.44
399.4623,57039.68
399.6349,54976.19
399.8075,55328.03
399.9801,53454.03
400.1526,52392.01
400.3252,51639.04
400.4977,51751.41
400.6702,52703.84
400.8427,51065.28
401.0151,50347.4
401.1875,49422.55
401.36,49230.28
401.5323,49092.4
401.7047,48581.37
401.877,48999.75
402.0494,49438.16
402.2216,50337.14
402.394,50415.85
402.5662,50471.2
402.7385,52805.01
402.9107,52847.26
403.0829,51248.02
403.2551,50388.29
403.4272,49713.7
403.5994,49885.05
403.7715,50184.66
403.9436,50881.79
404.1156,50623.46
