Timestamp,12/10/2023 08:47:11
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2883.01
218.2508,2946.76
218.442,3006.61
218.6332,3076.72
218.8244,3144.45
219.0156,3216.41
219.2067,3285.96
219.3979,3364.36
219.589,3446.72
219.7801,3523.4
219.9712,3608.16
220.1623,3692.93
220.3533,3785.08
220.5444,3878.26
220.7354,3971.59
220.9264,4066.63
221.1174,4175.46
221.3083,4276.64
221.4993,4378.61
221.6902,4479.74
221.8812,4595.56
222.0721,4707.56
222.263,4824.91
222.4538,4947.97
222.6447,5072.3
222.8355,5198.62
223.0264,5326.57
223.2172,5458.83
223.408,5595.13
223.5987,5733.1
223.7895,5874.18
223.9802,6018.96
224.1709,6169.45
224.3616,6318.81
224.5524,6473.19
224.743,6636.9
224.9337,6790.74
225.1243,6962.3
225.315,7124.14
225.5056,7285.98
225.6962,7463.63
225.8867,7642.48
226.0773,7817.24
226.2678,7996.81
226.4584,8176.21
226.6489,8366.27
226.8394,8548.97
227.0298,8740.04
227.2203,8944.85
227.4108,9155.8
227.6012,9363.56
227.7916,9559.99
227.982,9775.29
228.1723,9980.2
228.3627,10198.42
228.5531,10408.44
228.7434,10626.05
228.9337,10850.82
229.124,11082.71
229.3143,11314.46
229.5045,11565.46
229.6948,11814.86
229.885,12074.65
230.0752,12328.31
230.2654,12584.75
230.4556,12843.48
230.6457,13102.98
230.8358,13360.27
231.026,13617.92
231.2161,13877.19
231.4062,14146.81
231.5963,14409.85
231.7863,14682.6
231.9764,14973.02
232.1664,15262.61
232.3564,15563.03
232.5464,15850.85
232.7364,16155.73
232.9263,16439.31
233.1163,16749.09
233.3062,17060.35
233.4961,17399.05
233.686,17701.97
233.8758,17982.26
234.0657,18272.82
234.2555,18598.28
234.4454,18912.37
234.6352,19228.41
234.825,19536.69
235.0147,19840.1
235.2045,20146.92
235.3942,20456.13
235.5839,20773.09
235.7737,21089.66
235.9633,21386.11
236.153,21723.12
236.3427,22055.1
236.5323,22378.38
236.7219,22684.67
236.9115,22963.17
237.1011,23261.68
237.2907,23588.83
237.4803,23919.82
237.6698,24224.72
237.8593,24535.8
238.0488,24853.48
238.2383,25182.24
238.4278,25494.72
238.6172,25830.34
238.8066,26157.33
238.9961,26477.59
239.1855,26807.91
239.3748,27120.78
239.5642,27429.1
239.7536,27749.86
239.9429,28070.51
240.1322,28348.65
240.3215,28655.43
240.5108,28965.39
240.7001,29279.21
240.8893,29585.06
241.0786,29888.14
241.2677,30177.99
241.457,30508.99
241.6461,30753.44
241.8353,31018.13
242.0244,31290.4
242.2136,31561.74
242.4027,31840.18
242.5918,32112.94
242.7809,32360.34
242.9699,32514.33
243.159,32706.97
243.348,33049.05
243.537,33389.52
243.726,33677.37
243.915,33922.04
244.1039,34180.05
244.2929,34340.09
244.4818,34444.21
244.6707,34709.94
244.8596,35060.08
245.0485,35365.78
245.2373,35682.27
245.4262,35977.58
245.615,36219.74
245.8038,36437.92
245.9926,36688.9
246.1814,36927.95
246.3701,36962.09
246.5589,37037.13
246.7476,37292.61
246.9363,37635.98
247.1249,37930.18
247.3136,38202.67
247.5023,38452.12
247.6909,38714.66
247.8795,38953.33
248.0681,39205.92
248.2567,39437.4
248.4453,39659.54
248.6338,39867.88
248.8224,39955.13
249.0109,39891.51
249.1994,40065.41
249.3878,40371.07
249.5763,40641.66
249.7648,40874.71
249.9532,41093.81
250.1416,41361.13
250.33,41625.5
250.5183,41880.76
250.7067,42040.41
250.8951,42227.08
251.0834,42383.15
251.2717,42551.66
251.46,42697.66
251.6483,42854.66
251.8365,42934.05
252.0247,42886.53
252.213,43040.61
252.4012,43247.08
252.5894,43501.66
252.7775,43668.67
252.9657,43811.21
253.1538,44016.11
253.3419,44170.69
253.53,44292.7
253.7181,44408.54
253.9062,44546.93
254.0942,44669.03
254.2823,44747.62
254.4703,44842.08
254.6583,44935.97
254.8463,45041.81
255.0342,45091.49
255.2222,45153.61
255.4101,45147.4
255.598,45119.55
255.7859,45245.27
255.9738,45425.02
256.1616,45598.64
256.3495,45777.47
256.5373,45911.7
256.7251,46115.85
256.9129,46229.41
257.1006,46322.49
257.2884,46457.39
257.4761,46605.71
257.6638,46683.8
257.8515,46738.18
258.0392,46796.19
258.2269,46851.39
258.4146,46916.04
258.6022,46987.51
258.7898,46994.11
258.9774,47031.81
259.165,47111.59
259.3525,47165.35
259.5401,47180.06
259.7276,47274.02
259.9151,47356.24
260.1026,47408.7
260.2901,47496.26
260.4776,47582.93
260.665,47732.0
260.8524,47856.63
261.0398,47974.75
261.2272,48027.95
261.4146,48022.6
261.6019,48085.01
261.7893,48160.83
261.9766,48209.53
262.1639,48275.2
262.3512,48260.51
262.5384,48266.26
262.7257,48281.49
262.9129,48308.89
263.1001,48323.54
263.2873,48406.14
263.4745,48455.36
263.6617,48377.69
263.8488,48411.48
264.0359,48463.1
264.2231,48490.8
264.4101,48518.8
264.5972,48561.92
264.7842,48592.22
264.9713,48618.23
265.1583,48610.8
265.3453,48628.92
265.5323,48675.58
265.7193,48713.17
265.9062,48782.85
266.0931,48808.08
266.2801,48807.92
266.4669,48866.5
266.6538,48917.53
266.8407,48981.47
267.0276,48946.0
267.2143,48930.81
267.4012,48973.29
267.588,48914.13
267.7747,48918.47
267.9615,48943.66
268.1482,48932.89
268.3349,48952.9
268.5217,48938.87
268.7083,48886.24
268.895,48886.26
269.0817,48930.68
269.2682,48933.52
269.4549,48877.75
269.6415,48781.63
269.8281,48763.95
270.0146,48821.29
270.2012,48862.1
270.3877,48894.35
270.5742,48888.36
270.7607,48900.28
270.9472,48896.71
271.1336,48884.03
271.32,48858.74
271.5065,48842.64
271.6929,48851.22
271.8792,48894.2
272.0656,48911.03
272.252,48938.51
272.4383,48945.23
272.6246,48933.85
272.8109,48940.59
272.9972,49026.73
273.1835,49082.63
273.3697,49122.13
273.5559,49153.37
273.7421,49186.16
273.9283,49183.82
274.1145,49191.42
274.3007,49216.31
274.4868,49270.2
274.6729,49354.16
274.859,49381.61
275.0451,49406.89
275.2311,49313.98
275.4172,49355.81
275.6032,49422.73
275.7892,49489.97
275.9752,49514.52
276.1612,49570.76
276.3472,49559.95
276.5331,49555.5
276.719,49577.71
276.9049,49618.83
277.0908,49590.19
277.2767,49613.71
277.4625,49670.01
277.6484,49676.35
277.8342,49672.81
278.02,49696.56
278.2057,49764.4
278.3915,49868.37
278.5772,49896.98
278.763,49873.64
278.9487,49967.0
279.1343,50038.74
279.32,50060.28
279.5057,50025.69
279.6913,49949.02
279.877,49948.69
280.0625,49968.3
280.2481,49940.79
280.4337,49921.94
280.6192,50016.91
280.8048,50099.31
280.9903,50095.9
281.1758,50068.77
281.3612,50027.72
281.5467,50051.2
281.7321,50145.16
281.9175,50199.25
282.1029,50221.44
282.2884,50257.25
282.4737,50220.43
282.6591,50199.55
282.8444,50244.62
283.0297,50273.48
283.215,50314.38
283.4002,50350.47
283.5855,50329.1
283.7707,50256.87
283.956,50267.71
284.1412,50285.39
284.3264,50360.88
284.5115,50475.07
284.6967,50533.09
284.8818,50539.4
285.0669,50491.88
285.252,50537.99
285.4371,50604.66
285.6222,50596.53
285.8072,50620.05
285.9922,50620.69
286.1772,50699.81
286.3622,50790.85
286.5472,50779.33
286.7321,50767.81
286.9171,50865.08
287.102,50922.88
287.2869,51028.08
287.4717,51163.1
287.6566,51196.92
287.8415,51250.87
288.0263,51300.35
288.2111,51241.52
288.3959,51193.03
288.5806,51245.45
288.7654,51318.67
288.9501,51489.63
289.1348,51573.04
289.3195,51624.74
289.5042,51695.45
289.6889,51820.49
289.8735,51788.03
290.0581,51797.61
290.2428,51771.25
290.4273,51835.33
290.6119,51956.92
290.7965,52019.46
290.981,52077.81
291.1655,52115.33
291.35,52050.32
291.5345,52020.75
291.719,52090.9
291.9034,52181.04
292.0878,52314.64
292.2722,52365.66
292.4566,52375.5
292.641,52452.47
292.8253,52519.6
293.0096,52537.13
293.194,52624.17
293.3783,52681.24
293.5626,52784.61
293.7468,52871.82
293.9311,52933.39
294.1153,52917.2
294.2995,52829.55
294.4837,52794.8
294.6678,52791.15
294.852,52816.91
295.0361,52905.57
295.2202,52994.83
295.4043,53099.57
295.5884,53139.51
295.7725,53193.62
295.9565,53235.68
296.1405,53203.61
296.3246,53218.36
296.5085,53363.13
296.6925,53510.18
296.8764,53568.7
297.0603,53594.43
297.2443,53620.58
297.4282,53614.7
297.612,53596.15
297.7959,53610.84
297.9797,53642.3
298.1635,53626.8
298.3474,53788.53
298.5311,53921.14
298.7149,53900.67
298.8987,53852.32
299.0823,53884.67
299.2661,53858.57
299.4498,53767.07
299.6334,53837.77
299.8171,53949.81
300.0007,53979.32
300.1843,54047.86
300.368,54087.6
300.5515,54105.24
300.7351,54137.15
300.9186,54179.27
301.1021,54173.04
301.2857,54240.09
301.4691,54290.76
301.6526,54393.31
301.8361,54389.85
302.0195,54388.23
302.2029,54437.71
302.3863,54504.01
302.5697,54495.47
302.753,54589.34
302.9364,54692.78
303.1197,54822.7
303.303,54860.84
303.4863,54840.93
303.6696,54763.2
303.8528,54716.57
304.036,54757.1
304.2192,54846.37
304.4024,54887.2
304.5856,54884.42
304.7688,54919.07
304.9519,55001.53
305.135,55027.34
305.3181,55047.63
305.5012,55087.15
305.6842,55171.88
305.8673,55236.23
306.0504,55221.6
306.2333,55149.13
306.4163,55185.61
306.5993,55190.45
306.7822,55257.1
306.9652,55324.29
307.1481,55316.54
307.331,55332.43
307.5139,55342.33
307.6967,55330.1
307.8796,55349.5
308.0624,55393.18
308.2452,55362.62
308.428,55359.94
308.6107,55420.35
308.7935,55415.66
308.9762,55438.84
309.1589,55483.31
309.3416,55507.9
309.5243,55520.42
309.7069,55558.96
309.8896,55555.63
310.0721,55563.77
310.2548,55616.89
310.4373,55641.19
310.6199,55737.56
310.8024,55735.51
310.985,55775.64
311.1674,55718.32
311.3499,55670.43
311.5324,55733.83
311.7148,55837.11
311.8973,55827.12
312.0797,55849.57
312.2621,55909.2
312.4445,55891.24
312.6268,55874.55
312.8091,55939.63
312.9915,55895.74
313.1738,55892.2
313.356,55863.82
313.5383,55843.35
313.7206,55868.3
313.9027,55837.69
314.085,55846.26
314.2672,55900.88
314.4493,55964.58
314.6314,56036.73
314.8136,56098.39
314.9957,56061.33
315.1778,56021.29
315.3598,56056.05
315.5419,56105.39
315.724,56154.51
315.9059,56160.05
316.088,56163.35
316.2699,56251.02
316.4519,56301.75
316.6338,56267.78
316.8157,56159.08
316.9977,56155.27
317.1795,56262.83
317.3614,56346.56
317.5432,56407.69
317.7251,56436.89
317.9069,56351.26
318.0887,56321.65
318.2704,56276.77
318.4522,56315.0
318.6339,56397.61
318.8156,56538.11
318.9973,56526.0
319.179,56582.9
319.3607,56662.57
319.5423,56746.44
319.7239,56746.37
319.9055,56717.18
320.0871,56755.08
320.2687,56776.36
320.4502,56756.51
320.6317,56694.5
320.8132,56767.92
320.9947,56831.63
321.1761,56883.96
321.3576,56901.36
321.5391,56913.56
321.7205,56952.17
321.9019,56973.8
322.0832,56960.78
322.2646,56967.55
322.4459,56967.92
322.6272,56969.21
322.8085,56970.46
322.9898,56993.0
323.1711,56958.46
323.3523,56946.21
323.5335,56936.76
323.7147,57085.97
323.8959,57252.39
324.0771,57312.21
324.2582,57325.5
324.4393,57344.41
324.6204,57399.62
324.8015,57431.37
324.9826,57524.9
325.1637,57672.57
325.3447,57659.57
325.5257,57664.99
325.7067,57631.28
325.8877,57475.47
326.0686,57414.08
326.2496,57474.77
326.4305,57465.32
326.6114,57518.86
326.7922,57600.35
326.9731,57661.2
327.1539,57682.17
327.3347,57744.49
327.5155,57791.04
327.6963,57906.47
327.8771,57926.45
328.0578,57810.91
328.2385,57652.89
328.4193,57678.12
328.5999,57700.6
328.7806,57701.56
328.9613,57743.06
329.1419,57736.42
329.3225,57792.07
329.5031,57764.27
329.6837,57731.61
329.8642,57715.49
330.0447,57699.03
330.2252,57697.09
330.4057,57650.91
330.5862,57643.88
330.7667,57667.43
330.9471,57716.56
331.1275,57823.94
331.3079,57883.44
331.4883,58015.84
331.6687,58039.97
331.849,57842.72
332.0293,57732.74
332.2096,57697.22
332.3899,57733.29
332.5702,57818.14
332.7504,57899.74
332.9306,57983.72
333.1108,57917.65
333.291,57840.58
333.4712,57838.85
333.6514,57884.9
333.8315,57872.7
334.0116,57880.45
334.1917,57946.93
334.3717,58031.96
334.5518,58057.85
334.7318,57988.09
334.9119,57970.43
335.0918,58023.41
335.2718,58060.49
335.4518,58083.88
335.6317,58113.45
335.8116,58196.89
335.9915,58159.16
336.1714,58000.19
336.3513,57966.78
336.5311,58011.95
336.7109,58127.99
336.8907,58168.9
337.0705,57984.54
337.2502,57794.76
337.43,57738.72
337.6097,57663.73
337.7894,57649.99
337.9691,57702.12
338.1488,57763.54
338.3284,57815.06
338.508,57932.15
338.6877,58049.7
338.8672,58056.64
339.0468,57982.08
339.2263,57922.93
339.4059,58243.46
339.5854,58675.34
339.7649,58270.0
339.9443,57982.4
340.1238,57920.43
340.3032,57943.26
340.4826,57964.06
340.662,57838.4
340.8414,57732.22
341.0207,57759.85
341.2001,57791.0
341.3794,57776.02
341.5587,57869.56
341.738,57911.82
341.9172,57909.01
342.0965,57894.53
342.2757,57769.7
342.4549,57575.38
342.6341,57591.6
342.8132,57630.65
342.9923,57834.54
343.1715,58033.27
343.3506,58058.94
343.5296,57774.43
343.7087,57648.83
343.8878,57589.15
344.0668,57604.09
344.2458,57611.31
344.4248,57502.75
344.6037,57466.96
344.7827,57508.66
344.9616,57472.93
345.1405,57481.76
345.3194,57488.03
345.4982,57399.41
345.6771,57330.61
345.8559,57332.74
346.0347,57325.8
346.2135,57290.99
346.3923,57265.59
346.571,57199.13
346.7498,57164.15
346.9285,57239.91
347.1071,57179.58
347.2859,57068.93
347.4645,57131.79
347.6431,57187.27
347.8217,57197.76
348.0003,57104.94
348.1789,57084.61
348.3574,57051.35
348.5359,56985.97
348.7145,56887.06
348.893,56917.2
349.0714,56935.52
349.2499,56800.68
349.4283,56692.82
349.6068,56578.9
349.7852,56539.09
349.9635,56579.95
350.1419,56555.79
350.3202,56480.99
350.4985,56365.56
350.6768,56285.89
350.8551,56234.12
351.0334,56211.27
351.2116,56173.58
351.3898,56187.49
351.568,56111.47
351.7462,56104.15
351.9243,56052.21
352.1025,55951.59
352.2806,55872.77
352.4587,55852.43
352.6368,55783.39
352.8148,55682.1
352.9929,55613.58
353.1709,55655.28
353.3489,55655.55
353.5268,55573.75
353.7048,55480.2
353.8828,55429.46
354.0607,55331.38
354.2386,55329.37
354.4165,55266.44
354.5943,55221.53
354.7722,55207.51
354.95,55301.42
355.1278,55287.76
355.3056,55140.76
355.4833,54952.4
355.6611,54777.12
355.8388,54643.88
356.0165,54597.71
356.1942,54646.06
356.3719,54730.7
356.5495,54686.2
356.7271,54608.89
356.9047,54575.25
357.0823,54562.17
357.2599,54571.86
357.4374,54502.39
357.6149,54348.92
357.7924,54192.87
357.9699,54183.11
358.1474,54149.58
358.3248,53992.72
358.5023,53935.84
358.6797,53800.71
358.8571,53721.48
359.0344,53657.37
359.2118,53533.6
359.3891,53538.58
359.5664,53412.56
359.7437,53357.01
359.9209,53307.61
360.0982,53171.97
360.2754,52977.61
360.4526,53048.51
360.6298,53033.08
360.807,52965.63
360.9841,52934.36
361.1613,52972.69
361.3383,53271.91
361.5154,53218.93
361.6925,53209.8
361.8695,53100.5
362.0466,52932.58
362.2236,52693.83
362.4005,52504.93
362.5775,52260.5
362.7545,52117.25
362.9314,52003.19
363.1083,52067.83
363.2852,52587.58
363.462,52612.19
363.6389,52338.39
363.8157,52071.68
363.9925,51761.09
364.1693,51615.35
364.346,51496.54
364.5228,51573.44
364.6996,51818.4
364.8762,51833.61
365.0529,51883.81
365.2296,52061.31
365.4062,51915.68
365.5829,51761.28
365.7595,51760.34
365.9361,51691.56
366.1126,51563.53
366.2892,52591.25
366.4657,54203.78
366.6422,54719.32
366.8186,53631.29
366.9951,53419.95
367.1716,52684.19
367.348,53426.39
367.5244,54037.24
367.7008,53039.7
367.8772,52332.57
368.0535,52234.38
368.2298,54139.29
368.4061,55503.65
368.5824,54697.26
368.7586,53593.13
368.9349,53052.6
369.1111,51969.5
369.2873,51164.28
369.4635,51042.76
369.6396,51001.21
369.8158,51033.33
369.9919,51685.63
370.168,52782.88
370.3441,52853.18
370.5202,51719.58
370.6962,50945.53
370.8722,50540.9
371.0482,50492.36
371.2242,50671.66
371.4002,51190.88
371.5761,51380.33
371.752,51018.92
371.9279,51042.32
372.1038,51149.8
372.2796,50989.88
372.4555,50875.36
372.6313,50890.7
372.8071,50628.38
372.9829,50512.4
373.1586,50871.85
373.3344,50977.32
373.5101,50509.24
373.6858,50442.27
373.8615,50225.64
374.0371,50381.63
374.2127,50851.03
374.3884,50622.4
374.564,50311.1
374.7395,50177.02
374.9151,50182.18
375.0906,50810.27
375.2661,51529.0
375.4416,50940.06
375.6171,50829.08
375.7925,50965.51
375.968,51071.62
376.1434,50886.43
376.3188,50814.72
376.4941,50795.87
376.6695,50896.08
376.8448,51052.47
377.0201,51354.46
377.1954,51630.12
377.3707,51372.82
377.5459,51636.9
377.7212,52292.88
377.8964,53435.39
378.0715,53776.81
378.2467,53237.66
378.4218,52638.28
378.597,51699.65
378.7721,51563.62
378.9472,51698.68
379.1222,53420.09
379.2973,54034.41
379.4723,54417.1
379.6473,56948.06
379.8223,58177.79
379.9972,55816.14
380.1722,54345.92
380.3471,54158.73
380.522,52791.1
380.6969,51894.85
380.8717,52147.31
381.0466,51909.42
381.2214,52351.21
381.3962,52932.93
381.571,52304.91
381.7457,51908.41
381.9204,51950.89
382.0952,51802.86
382.2699,52123.77
382.4445,52925.74
382.6192,53496.76
382.7938,54125.81
382.9685,54738.34
383.1431,54100.56
383.3176,52785.22
383.4922,51974.41
383.6667,52382.24
383.8412,52244.18
384.0157,51906.1
384.1902,52075.99
384.3646,52009.79
384.5391,52044.23
384.7134,53048.22
384.8878,55017.38
385.0622,56560.62
385.2365,54725.95
385.4109,52965.39
385.5852,52589.89
385.7594,54006.83
385.9337,57212.27
386.1079,58672.87
386.2822,59928.65
386.4564,59439.41
386.6306,56360.67
386.8047,56726.81
386.9789,58042.18
387.153,60022.64
387.3271,60562.76
387.5012,57811.81
387.6752,57288.05
387.8492,58584.79
388.0233,58570.23
388.1972,55864.26
388.3712,55257.57
388.5452,55340.51
388.7191,56445.9
388.893,59400.56
389.0669,59269.61
389.2408,54466.77
389.4146,52107.65
389.5884,51023.98
389.7623,51156.65
389.9361,51637.71
390.1098,51321.44
390.2835,51336.41
390.4573,51222.9
390.631,51238.21
390.8047,51507.69
390.9784,51803.39
391.152,51342.14
391.3256,51131.61
391.4992,51035.75
391.6728,51138.63
391.8464,52263.04
392.0199,52387.79
392.1934,51569.22
392.3669,51716.74
392.5403,52653.07
392.7138,53578.55
392.8873,54362.14
393.0607,53752.29
393.2341,53350.06
393.4074,53483.29
393.5808,52824.27
393.7542,52779.23
393.9274,52999.68
394.1007,52397.76
394.274,53828.73
394.4472,54796.2
394.6205,56092.05
394.7937,57111.1
394.9668,57413.21
395.14,56569.6
395.3131,53861.56
395.4863,52139.91
395.6594,52117.17
395.8325,51973.16
396.0055,52600.2
396.1786,53266.34
396.3516,53967.77
396.5246,52953.73
396.6975,51603.61
396.8705,51715.98
397.0434,53801.38
397.2163,52935.06
397.3892,52255.53
397.5621,52590.95
397.735,53805.55
397.9077,55022.03
398.0806,54912.56
398.2534,55804.56
398.4261,56634.96
398.5989,54493.12
398.7716,54981.79
398.9443,55848.03
399.117,59448.27
399.2896,60032.76
399.4623,57163.25
399.6349,55112.54
399.8075,55456.18
399.9801,53559.88
400.1526,52502.1
400.3252,51762.99
400.4977,51870.07
400.6702,52804.07
400.8427,51166.2
401.0151,50457.51
401.1875,49530.69
401.36,49350.76
401.5323,49198.37
401.7047,48691.51
401.877,49101.84
402.0494,49550.3
402.2216,50449.63
402.394,50519.8
402.5662,50592.4
402.7385,52932.36
402.9107,52943.62
403.0829,51359.86
403.2551,50497.27
403.4272,49831.26
403.5994,49988.3
403.7715,50296.52
403.9436,50990.6
404.1156,50730.77
