Timestamp,12/10/2023 10:03:36
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2964.3
218.2508,3028.97
218.442,3092.28
218.6332,3161.71
218.8244,3229.66
219.0156,3306.15
219.2067,3383.36
219.3979,3461.48
219.589,3546.15
219.7801,3623.76
219.9712,3711.33
220.1623,3800.06
220.3533,3895.81
220.5444,3992.63
220.7354,4088.33
220.9264,4185.28
221.1174,4293.45
221.3083,4400.71
221.4993,4506.84
221.6902,4610.7
221.8812,4725.19
222.0721,4847.75
222.263,4969.06
222.4538,5094.65
222.6447,5218.25
222.8355,5352.52
223.0264,5482.79
223.2172,5619.04
223.408,5758.41
223.5987,5903.19
223.7895,6049.08
223.9802,6198.68
224.1709,6351.19
224.3616,6512.19
224.5524,6667.83
224.743,6836.21
224.9337,6994.78
225.1243,7171.86
225.315,7342.94
225.5056,7505.37
225.6962,7685.87
225.8867,7870.99
226.0773,8053.37
226.2678,8236.73
226.4584,8424.66
226.6489,8622.08
226.8394,8803.27
227.0298,9003.66
227.2203,9216.03
227.4108,9435.73
227.6012,9645.73
227.7916,9853.57
227.982,10067.39
228.1723,10283.9
228.3627,10504.14
228.5531,10720.42
228.7434,10951.2
228.9337,11178.16
229.124,11416.14
229.3143,11661.89
229.5045,11919.34
229.6948,12175.68
229.885,12438.76
230.0752,12703.29
230.2654,12974.07
230.4556,13235.81
230.6457,13502.0
230.8358,13763.58
231.026,14031.55
231.2161,14301.58
231.4062,14579.47
231.5963,14842.93
231.7863,15130.5
231.9764,15429.44
232.1664,15733.89
232.3564,16039.43
232.5464,16335.62
232.7364,16651.46
232.9263,16938.03
233.1163,17253.39
233.3062,17579.41
233.4961,17922.95
233.686,18238.19
233.8758,18531.69
234.0657,18831.29
234.2555,19162.14
234.4454,19480.85
234.6352,19809.7
234.825,20139.81
235.0147,20447.71
235.2045,20761.57
235.3942,21080.6
235.5839,21405.25
235.7737,21723.44
235.9633,22037.87
236.153,22387.62
236.3427,22727.31
236.5323,23054.03
236.7219,23373.76
236.9115,23661.24
237.1011,23968.2
237.2907,24306.93
237.4803,24640.31
237.6698,24958.97
237.8593,25291.21
238.0488,25610.24
238.2383,25934.19
238.4278,26259.65
238.6172,26612.47
238.8066,26944.47
238.9961,27272.72
239.1855,27622.17
239.3748,27945.89
239.5642,28258.84
239.7536,28583.27
239.9429,28900.38
240.1322,29202.9
240.3215,29519.2
240.5108,29834.36
240.7001,30163.33
240.8893,30477.55
241.0786,30783.09
241.2677,31084.66
241.457,31425.38
241.6461,31685.6
241.8353,31948.81
242.0244,32230.53
242.2136,32499.88
242.4027,32791.6
242.5918,33072.14
242.7809,33329.1
242.9699,33485.5
243.159,33685.44
243.348,34029.15
243.537,34390.25
243.726,34681.42
243.915,34943.92
244.1039,35200.63
244.2929,35347.16
244.4818,35474.21
244.6707,35745.9
244.8596,36094.8
245.0485,36413.81
245.2373,36738.76
245.4262,37035.98
245.615,37286.19
245.8038,37514.79
245.9926,37771.63
246.1814,38020.97
246.3701,38031.83
246.5589,38123.43
246.7476,38387.46
246.9363,38750.51
247.1249,39038.54
247.3136,39314.1
247.5023,39569.53
247.6909,39862.64
247.8795,40100.46
248.0681,40355.34
248.2567,40577.49
248.4453,40808.55
248.6338,41032.88
248.8224,41119.31
249.0109,41038.58
249.1994,41238.2
249.3878,41550.53
249.5763,41815.78
249.7648,42062.99
249.9532,42292.57
250.1416,42561.93
250.33,42833.42
250.5183,43089.44
250.7067,43260.41
250.8951,43439.7
251.0834,43603.41
251.2717,43782.72
251.46,43937.11
251.6483,44078.39
251.8365,44159.93
252.0247,44117.69
252.213,44275.57
252.4012,44480.96
252.5894,44759.66
252.7775,44920.18
252.9657,45070.62
253.1538,45280.08
253.3419,45431.87
253.53,45539.5
253.7181,45678.18
253.9062,45821.71
254.0942,45941.91
254.2823,46023.31
254.4703,46117.5
254.6583,46224.91
254.8463,46323.37
255.0342,46376.43
255.2222,46432.3
255.4101,46436.48
255.598,46394.2
255.7859,46527.8
255.9738,46706.97
256.1616,46880.21
256.3495,47072.4
256.5373,47194.37
256.7251,47416.25
256.9129,47523.09
257.1006,47633.34
257.2884,47769.42
257.4761,47921.38
257.6638,48000.93
257.8515,48045.0
258.0392,48109.63
258.2269,48165.51
258.4146,48228.01
258.6022,48301.05
258.7898,48313.83
258.9774,48339.73
259.165,48427.7
259.3525,48479.16
259.5401,48497.13
259.7276,48583.68
259.9151,48671.23
260.1026,48732.3
260.2901,48827.43
260.4776,48904.14
260.665,49063.71
260.8524,49194.95
261.0398,49311.29
261.2272,49363.09
261.4146,49363.69
261.6019,49429.05
261.7893,49492.14
261.9766,49539.59
262.1639,49611.0
262.3512,49610.1
262.5384,49611.46
262.7257,49616.35
262.9129,49658.05
263.1001,49666.76
263.2873,49756.19
263.4745,49803.01
263.6617,49720.79
263.8488,49746.59
264.0359,49805.24
264.2231,49830.31
264.4101,49868.19
264.5972,49904.97
264.7842,49939.67
264.9713,49951.99
265.1583,49953.46
265.3453,49973.92
265.5323,50029.97
265.7193,50060.03
265.9062,50130.8
266.0931,50155.15
266.2801,50160.8
266.4669,50214.57
266.6538,50270.43
266.8407,50336.9
267.0276,50305.01
267.2143,50284.05
267.4012,50320.44
267.588,50266.56
267.7747,50265.11
267.9615,50278.35
268.1482,50273.8
268.3349,50281.97
268.5217,50272.84
268.7083,50228.03
268.895,50229.95
269.0817,50273.25
269.2682,50274.97
269.4549,50214.57
269.6415,50111.34
269.8281,50103.89
270.0146,50158.53
270.2012,50194.4
270.3877,50238.4
270.5742,50235.71
270.7607,50235.9
270.9472,50231.48
271.1336,50225.41
271.32,50205.81
271.5065,50180.37
271.6929,50180.16
271.8792,50225.8
272.0656,50232.93
272.252,50266.74
272.4383,50285.27
272.6246,50278.26
272.8109,50272.52
272.9972,50368.55
273.1835,50429.45
273.3697,50468.11
273.5559,50503.46
273.7421,50534.91
273.9283,50540.44
274.1145,50535.08
274.3007,50554.6
274.4868,50609.19
274.6729,50693.47
274.859,50725.69
275.0451,50743.84
275.2311,50654.96
275.4172,50708.48
275.6032,50766.64
275.7892,50832.76
275.9752,50854.35
276.1612,50915.59
276.3472,50892.1
276.5331,50908.38
276.719,50937.21
276.9049,50961.67
277.0908,50949.11
277.2767,50947.18
277.4625,51008.92
277.6484,51014.29
277.8342,51010.43
278.02,51037.24
278.2057,51115.73
278.3915,51209.53
278.5772,51247.6
278.763,51228.16
278.9487,51310.86
279.1343,51387.87
279.32,51412.32
279.5057,51376.91
279.6913,51283.13
279.877,51296.54
280.0625,51317.09
280.2481,51281.53
280.4337,51267.12
280.6192,51362.23
280.8048,51463.1
280.9903,51444.05
281.1758,51414.42
281.3612,51391.14
281.5467,51405.2
281.7321,51489.48
281.9175,51545.69
282.1029,51573.94
282.2884,51612.04
282.4737,51574.6
282.6591,51546.31
282.8444,51593.37
283.0297,51619.47
283.215,51665.63
283.4002,51703.46
283.5855,51687.2
283.7707,51602.54
283.956,51613.57
284.1412,51635.5
284.3264,51719.0
284.5115,51833.48
284.6967,51898.22
284.8818,51886.24
285.0669,51848.9
285.252,51902.43
285.4371,51968.58
285.6222,51961.14
285.8072,51984.45
285.9922,51990.75
286.1772,52071.03
286.3622,52147.42
286.5472,52141.88
286.7321,52117.48
286.9171,52225.7
287.102,52279.37
287.2869,52385.41
287.4717,52509.06
287.6566,52561.33
287.8415,52622.63
288.0263,52648.6
288.2111,52603.27
288.3959,52545.7
288.5806,52609.26
288.7654,52680.99
288.9501,52868.12
289.1348,52934.98
289.3195,52992.29
289.5042,53076.45
289.6889,53192.24
289.8735,53144.71
290.0581,53166.89
290.2428,53136.02
290.4273,53206.11
290.6119,53335.47
290.7965,53393.71
290.981,53453.32
291.1655,53499.5
291.35,53429.18
291.5345,53410.62
291.719,53470.52
291.9034,53547.34
292.0878,53711.06
292.2722,53752.82
292.4566,53761.48
292.641,53843.11
292.8253,53900.55
293.0096,53919.07
293.194,54023.53
293.3783,54076.35
293.5626,54181.25
293.7468,54265.19
293.9311,54347.5
294.1153,54314.17
294.2995,54219.61
294.4837,54186.69
294.6678,54177.39
294.852,54203.58
295.0361,54284.96
295.2202,54379.46
295.4043,54487.04
295.5884,54534.36
295.7725,54600.32
295.9565,54633.43
296.1405,54603.24
296.3246,54624.26
296.5085,54767.27
296.6925,54923.88
296.8764,54976.28
297.0603,55002.1
297.2443,55033.04
297.4282,55013.01
297.612,55010.8
297.7959,55017.31
297.9797,55053.93
298.1635,55044.13
298.3474,55196.62
298.5311,55322.91
298.7149,55305.23
298.8987,55268.92
299.0823,55293.63
299.2661,55267.62
299.4498,55165.59
299.6334,55252.35
299.8171,55344.8
300.0007,55396.1
300.1843,55457.14
300.368,55496.48
300.5515,55525.0
300.7351,55551.06
300.9186,55595.81
301.1021,55594.25
301.2857,55657.53
301.4691,55710.91
301.6526,55814.61
301.8361,55809.54
302.0195,55805.31
302.2029,55850.91
302.3863,55927.45
302.5697,55916.94
302.753,56002.21
302.9364,56112.63
303.1197,56251.42
303.303,56279.74
303.4863,56259.95
303.6696,56179.47
303.8528,56147.21
304.036,56184.11
304.2192,56271.63
304.4024,56317.55
304.5856,56308.94
304.7688,56359.07
304.9519,56427.91
305.135,56454.48
305.3181,56488.89
305.5012,56522.29
305.6842,56616.27
305.8673,56655.28
306.0504,56651.28
306.2333,56579.07
306.4163,56610.28
306.5993,56617.63
306.7822,56687.65
306.9652,56765.08
307.1481,56762.24
307.331,56766.72
307.5139,56761.17
307.6967,56757.07
307.8796,56778.39
308.0624,56825.13
308.2452,56794.29
308.428,56781.97
308.6107,56852.06
308.7935,56845.36
308.9762,56862.77
309.1589,56917.36
309.3416,56938.84
309.5243,56949.0
309.7069,56984.84
309.8896,56977.06
310.0721,56995.56
310.2548,57043.81
310.4373,57077.08
310.6199,57178.45
310.8024,57172.87
310.985,57202.11
311.1674,57149.57
311.3499,57099.48
311.5324,57165.43
311.7148,57276.96
311.8973,57267.39
312.0797,57289.76
312.2621,57351.95
312.4445,57333.4
312.6268,57319.84
312.8091,57380.84
312.9915,57340.08
313.1738,57336.62
313.356,57296.87
313.5383,57273.51
313.7206,57293.16
313.9027,57266.32
314.085,57304.02
314.2672,57342.02
314.4493,57404.01
314.6314,57473.36
314.8136,57541.63
314.9957,57503.44
315.1778,57462.57
315.3598,57503.04
315.5419,57555.38
315.724,57590.98
315.9059,57599.43
316.088,57612.41
316.2699,57698.5
316.4519,57749.5
316.6338,57713.41
316.8157,57606.77
316.9977,57603.9
317.1795,57701.6
317.3614,57794.31
317.5432,57862.09
317.7251,57889.96
317.9069,57796.47
318.0887,57766.23
318.2704,57727.93
318.4522,57769.12
318.6339,57837.89
318.8156,57978.47
318.9973,57978.11
319.179,58036.19
319.3607,58119.32
319.5423,58189.97
319.7239,58201.69
319.9055,58164.83
320.0871,58202.5
320.2687,58236.11
320.4502,58218.17
320.6317,58151.78
320.8132,58224.55
320.9947,58297.34
321.1761,58346.95
321.3576,58359.26
321.5391,58372.45
321.7205,58418.49
321.9019,58442.42
322.0832,58432.36
322.2646,58418.31
322.4459,58423.46
322.6272,58420.18
322.8085,58423.82
322.9898,58444.18
323.1711,58415.45
323.3523,58405.16
323.5335,58394.2
323.7147,58531.65
323.8959,58716.59
324.0771,58775.98
324.2582,58779.39
324.4393,58797.1
324.6204,58853.69
324.8015,58899.04
324.9826,58992.12
325.1637,59133.57
325.3447,59141.59
325.5257,59143.72
325.7067,59114.97
325.8877,58970.9
326.0686,58905.76
326.2496,58951.63
326.4305,58943.11
326.6114,59011.33
326.7922,59081.75
326.9731,59134.59
327.1539,59169.96
327.3347,59224.39
327.5155,59273.04
327.6963,59384.24
327.8771,59414.75
328.0578,59298.9
328.2385,59143.34
328.4193,59158.52
328.5999,59196.04
328.7806,59184.85
328.9613,59228.29
329.1419,59225.13
329.3225,59280.42
329.5031,59259.01
329.6837,59237.33
329.8642,59210.5
330.0447,59200.88
330.2252,59190.01
330.4057,59141.28
330.5862,59130.22
330.7667,59154.72
330.9471,59202.72
331.1275,59306.46
331.3079,59365.23
331.4883,59497.16
331.6687,59530.93
331.849,59349.46
332.0293,59227.29
332.2096,59173.8
332.3899,59225.52
332.5702,59306.33
332.7504,59388.42
332.9306,59476.69
333.1108,59429.12
333.291,59331.48
333.4712,59320.42
333.6514,59369.08
333.8315,59362.54
334.0116,59360.43
334.1917,59438.48
334.3717,59529.19
334.5518,59572.17
334.7318,59505.28
334.9119,59463.32
335.0918,59508.48
335.2718,59562.13
335.4518,59587.93
335.6317,59614.09
335.8116,59695.77
335.9915,59661.22
336.1714,59511.2
336.3513,59474.78
336.5311,59514.98
336.7109,59618.41
336.8907,59662.05
337.0705,59490.19
337.2502,59289.4
337.43,59216.46
337.6097,59143.4
337.7894,59141.59
337.9691,59178.31
338.1488,59239.96
338.3284,59299.73
338.508,59423.83
338.6877,59546.55
338.8672,59557.14
339.0468,59478.04
339.2263,59424.17
339.4059,59720.09
339.5854,60164.85
339.7649,59849.61
339.9443,59522.44
340.1238,59429.45
340.3032,59435.31
340.4826,59454.33
340.662,59350.0
340.8414,59237.98
341.0207,59246.71
341.2001,59270.83
341.3794,59259.57
341.5587,59343.73
341.738,59387.54
341.9172,59398.72
342.0965,59386.79
342.2757,59269.0
342.4549,59060.89
342.6341,59076.61
342.8132,59110.52
342.9923,59316.48
343.1715,59523.66
343.3506,59545.13
343.5296,59286.01
343.7087,59133.28
343.8878,59064.96
344.0668,59057.92
344.2458,59063.41
344.4248,58966.92
344.6037,58928.63
344.7827,58969.27
344.9616,58935.42
345.1405,58945.32
345.3194,58939.9
345.4982,58874.47
345.6771,58794.88
345.8559,58789.83
346.0347,58778.28
346.2135,58741.97
346.3923,58724.54
346.571,58652.76
346.7498,58624.64
346.9285,58699.79
347.1071,58639.43
347.2859,58527.42
347.4645,58573.21
347.6431,58633.36
347.8217,58647.33
348.0003,58554.27
348.1789,58542.7
348.3574,58516.89
348.5359,58438.76
348.7145,58352.17
348.893,58371.61
349.0714,58372.92
349.2499,58253.03
349.4283,58137.53
349.6068,58015.86
349.7852,57980.33
349.9635,58016.1
350.1419,58006.71
350.3202,57935.61
350.4985,57821.49
350.6768,57736.69
350.8551,57678.0
351.0334,57652.23
351.2116,57620.09
351.3898,57634.23
351.568,57538.97
351.7462,57551.24
351.9243,57505.54
352.1025,57403.04
352.2806,57316.15
352.4587,57281.12
352.6368,57209.03
352.8148,57100.84
352.9929,57031.88
353.1709,57077.73
353.3489,57081.29
353.5268,56997.87
353.7048,56917.93
353.8828,56857.53
354.0607,56751.67
354.2386,56758.81
354.4165,56711.52
354.5943,56646.71
354.7722,56625.79
354.95,56714.39
355.1278,56707.7
355.3056,56565.63
355.4833,56373.33
355.6611,56185.34
355.8388,56063.19
356.0165,56002.06
356.1942,56058.53
356.3719,56153.4
356.5495,56085.6
356.7271,56000.64
356.9047,55967.51
357.0823,55952.94
357.2599,55971.01
357.4374,55895.78
357.6149,55743.16
357.7924,55589.85
357.9699,55572.04
358.1474,55523.95
358.3248,55358.6
358.5023,55311.41
358.6797,55178.49
358.8571,55088.16
359.0344,55024.13
359.2118,54915.7
359.3891,54920.22
359.5664,54799.95
359.7437,54739.78
359.9209,54684.81
360.0982,54554.55
360.2754,54354.01
360.4526,54408.04
360.6298,54382.98
360.807,54322.57
360.9841,54295.23
361.1613,54329.59
361.3383,54633.38
361.5154,54581.76
361.6925,54587.52
361.8695,54471.45
362.0466,54282.38
362.2236,54069.55
362.4005,53866.14
362.5775,53618.28
362.7545,53489.89
362.9314,53359.31
363.1083,53424.67
363.2852,53937.65
363.462,53966.44
363.6389,53675.58
363.8157,53419.09
363.9925,53137.11
364.1693,52971.78
364.346,52841.86
364.5228,52916.59
364.6996,53160.47
364.8762,53169.49
365.0529,53236.92
365.2296,53416.75
365.4062,53266.51
365.5829,53127.15
365.7595,53113.52
365.9361,53052.77
366.1126,52923.25
366.2892,53992.97
366.4657,55615.06
366.6422,56096.92
366.8186,55018.8
366.9951,54809.67
367.1716,54055.77
367.348,54833.13
367.5244,55434.6
367.7008,54423.63
367.8772,53690.21
368.0535,53607.68
368.2298,55567.87
368.4061,56932.46
368.5824,56077.99
368.7586,54988.07
368.9349,54446.2
369.1111,53321.63
369.2873,52516.09
369.4635,52398.28
369.6396,52337.93
369.8158,52372.26
369.9919,53036.59
370.168,54169.7
370.3441,54201.12
370.5202,53062.55
370.6962,52284.98
370.8722,51860.91
371.0482,51821.15
371.2242,52002.95
371.4002,52537.68
371.5761,52731.3
371.752,52356.64
371.9279,52375.07
372.1038,52471.91
372.2796,52307.15
372.4555,52201.19
372.6313,52221.1
372.8071,51943.34
372.9829,51840.98
373.1586,52211.62
373.3344,52291.98
373.5101,51814.84
373.6858,51732.45
373.8615,51528.7
374.0371,51699.22
374.2127,52186.79
374.3884,51926.66
374.564,51620.19
374.7395,51478.64
374.9151,51472.32
375.0906,52142.53
375.2661,52873.18
375.4416,52269.61
375.6171,52182.06
375.7925,52305.45
375.968,52411.37
376.1434,52198.75
376.3188,52143.25
376.4941,52125.41
376.6695,52229.21
376.8448,52384.56
377.0201,52707.79
377.1954,52984.5
377.3707,52723.01
377.5459,53008.82
377.7212,53691.18
377.8964,54848.76
378.0715,55161.77
378.2467,54647.28
378.4218,54029.73
378.597,53072.59
378.7721,52930.78
378.9472,53072.22
379.1222,54821.26
379.2973,55414.98
379.4723,55823.55
379.6473,58441.54
379.8223,59573.99
379.9972,57266.07
380.1722,55771.04
380.3471,55597.29
380.522,54173.34
380.6969,53269.19
380.8717,53538.43
381.0466,53269.98
381.2214,53756.56
381.3962,54309.34
381.571,53673.64
381.7457,53266.64
381.9204,53326.06
382.0952,53167.22
382.2699,53498.8
382.4445,54311.59
382.6192,54884.38
382.7938,55539.41
382.9685,56143.02
383.1431,55479.71
383.3176,54147.74
383.4922,53334.7
383.6667,53746.25
383.8412,53598.64
384.0157,53250.7
384.1902,53442.84
384.3646,53394.75
384.5391,53419.97
384.7134,54472.92
384.8878,56479.35
385.0622,58002.75
385.2365,56131.22
385.4109,54379.15
385.5852,53996.22
385.7594,55450.1
385.9337,58677.56
386.1079,60084.39
386.2822,61381.23
386.4564,61252.17
386.6306,58377.32
386.8047,58253.02
386.9789,59539.02
387.153,61396.41
387.3271,62238.74
387.5012,60144.77
387.6752,58961.82
387.8492,60062.89
388.0233,60111.97
388.1972,57461.21
388.3712,56731.7
388.5452,56805.62
388.7191,57940.51
388.893,60801.83
389.0669,60898.79
389.2408,56294.42
389.4146,53540.96
389.5884,52415.88
389.7623,52560.0
389.9361,53014.3
390.1098,52703.95
390.2835,52732.7
390.4573,52614.29
390.631,52607.37
390.8047,52914.89
390.9784,53200.15
391.152,52735.11
391.3256,52544.39
391.4992,52447.84
391.6728,52547.97
391.8464,53698.13
392.0199,53794.57
392.1934,52958.99
392.3669,53135.49
392.5403,54086.67
392.7138,55004.44
392.8873,55779.64
393.0607,55146.03
393.2341,54745.28
393.4074,54859.56
393.5808,54194.55
393.7542,54162.56
393.9274,54404.2
394.1007,53794.5
394.274,55282.42
394.4472,56237.63
394.6205,57567.95
394.7937,58611.93
394.9668,58913.69
395.14,58068.69
395.3131,55315.28
395.4863,53603.22
395.6594,53564.94
395.8325,53387.11
396.0055,54057.53
396.1786,54708.12
396.3516,55409.78
396.5246,54346.8
396.6975,52986.06
396.8705,53110.01
397.0434,55205.58
397.2163,54298.7
397.3892,53646.64
397.5621,54034.02
397.735,55268.24
397.9077,56508.46
398.0806,56408.86
398.2534,57353.95
398.4261,58129.87
398.5989,55983.87
398.7716,56499.61
398.9443,57425.85
399.117,60886.04
399.2896,61725.29
399.4623,59401.55
399.6349,56713.3
399.8075,57015.78
399.9801,55049.48
400.1526,53986.09
400.3252,53249.11
400.4977,53354.93
400.6702,54265.03
400.8427,52579.66
401.0151,51887.89
401.1875,50964.44
401.36,50775.8
401.5323,50610.63
401.7047,50113.28
401.877,50535.33
402.0494,50990.98
402.2216,51905.43
402.394,51973.54
402.5662,52058.84
402.7385,54447.21
402.9107,54432.91
403.0829,52810.4
403.2551,51955.6
403.4272,51269.08
403.5994,51420.14
403.7715,51753.71
403.9436,52458.77
404.1156,52202.05
