Timestamp,12/10/2023 12:39:25
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3078.05
218.2508,3147.02
218.442,3213.41
218.6332,3288.78
218.8244,3360.1
219.0156,3438.05
219.2067,3520.15
219.3979,3599.75
219.589,3685.81
219.7801,3770.35
219.9712,3864.39
220.1623,3954.09
220.3533,4052.49
220.5444,4155.36
220.7354,4253.62
220.9264,4355.48
221.1174,4473.86
221.3083,4582.07
221.4993,4693.38
221.6902,4802.99
221.8812,4925.63
222.0721,5049.48
222.263,5173.16
222.4538,5308.07
222.6447,5441.98
222.8355,5576.66
223.0264,5711.5
223.2172,5851.49
223.408,6003.93
223.5987,6154.35
223.7895,6300.97
223.9802,6462.42
224.1709,6622.66
224.3616,6783.3
224.5524,6955.38
224.743,7124.23
224.9337,7288.51
225.1243,7477.12
225.315,7652.5
225.5056,7825.73
225.6962,8010.75
225.8867,8200.1
226.0773,8392.39
226.2678,8585.84
226.4584,8785.81
226.6489,8984.38
226.8394,9179.83
227.0298,9387.14
227.2203,9602.97
227.4108,9835.81
227.6012,10058.33
227.7916,10272.54
227.982,10494.35
228.1723,10716.83
228.3627,10951.14
228.5531,11181.85
228.7434,11415.89
228.9337,11657.27
229.124,11903.85
229.3143,12155.95
229.5045,12424.25
229.6948,12691.23
229.885,12965.14
230.0752,13243.09
230.2654,13518.38
230.4556,13800.5
230.6457,14074.88
230.8358,14346.0
231.026,14626.62
231.2161,14900.06
231.4062,15198.08
231.5963,15471.49
231.7863,15764.92
231.9764,16077.73
232.1664,16390.56
232.3564,16712.79
232.5464,17030.43
232.7364,17345.99
232.9263,17647.95
233.1163,17985.8
233.3062,18320.51
233.4961,18675.09
233.686,19005.9
233.8758,19310.87
234.0657,19617.79
234.2555,19959.5
234.4454,20293.16
234.6352,20637.23
234.825,20975.45
235.0147,21293.55
235.2045,21626.54
235.3942,21952.73
235.5839,22291.6
235.7737,22621.65
235.9633,22951.77
236.153,23307.63
236.3427,23662.36
236.5323,24008.96
236.7219,24334.86
236.9115,24636.88
237.1011,24946.79
237.2907,25305.62
237.4803,25653.5
237.6698,25981.81
237.8593,26315.95
238.0488,26657.65
238.2383,26996.28
238.4278,27325.43
238.6172,27697.39
238.8066,28027.09
238.9961,28385.14
239.1855,28738.63
239.3748,29085.14
239.5642,29406.95
239.7536,29745.37
239.9429,30077.65
240.1322,30377.85
240.3215,30702.18
240.5108,31038.18
240.7001,31376.14
240.8893,31705.7
241.0786,32013.47
241.2677,32331.07
241.457,32678.48
241.6461,32944.81
241.8353,33227.57
242.0244,33504.49
242.2136,33799.45
242.4027,34096.13
242.5918,34382.84
242.7809,34658.86
242.9699,34809.17
243.159,35024.79
243.348,35384.02
243.537,35745.91
243.726,36057.82
243.915,36322.97
244.1039,36575.98
244.2929,36741.77
244.4818,36867.92
244.6707,37141.09
244.8596,37511.88
245.0485,37848.57
245.2373,38182.29
245.4262,38481.26
245.615,38747.46
245.8038,38977.74
245.9926,39247.05
246.1814,39489.3
246.3701,39521.44
246.5589,39603.82
246.7476,39879.68
246.9363,40240.97
247.1249,40555.22
247.3136,40837.1
247.5023,41101.97
247.6909,41398.21
247.8795,41642.77
248.0681,41895.08
248.2567,42143.17
248.4453,42375.89
248.6338,42596.16
248.8224,42693.13
249.0109,42607.44
249.1994,42805.21
249.3878,43132.57
249.5763,43408.16
249.7648,43654.24
249.9532,43897.41
250.1416,44183.49
250.33,44457.65
250.5183,44720.15
250.7067,44897.33
250.8951,45073.53
251.0834,45249.36
251.2717,45424.01
251.46,45585.86
251.6483,45720.2
251.8365,45815.5
252.0247,45767.67
252.213,45924.61
252.4012,46142.64
252.5894,46402.25
252.7775,46572.66
252.9657,46723.85
253.1538,46950.11
253.3419,47113.2
253.53,47220.69
253.7181,47369.58
253.9062,47506.49
254.0942,47629.23
254.2823,47717.82
254.4703,47804.82
254.6583,47918.04
254.8463,48020.86
255.0342,48069.24
255.2222,48136.53
255.4101,48133.45
255.598,48094.36
255.7859,48213.9
255.9738,48414.95
256.1616,48581.71
256.3495,48761.95
256.5373,48900.57
256.7251,49125.65
256.9129,49234.29
257.1006,49348.77
257.2884,49480.59
257.4761,49636.72
257.6638,49723.37
257.8515,49765.5
258.0392,49830.24
258.2269,49886.51
258.4146,49948.25
258.6022,50021.33
258.7898,50025.68
258.9774,50065.55
259.165,50140.87
259.3525,50199.9
259.5401,50204.84
259.7276,50309.4
259.9151,50384.37
260.1026,50443.04
260.2901,50530.64
260.4776,50621.05
260.665,50769.68
260.8524,50895.74
261.0398,51030.96
261.2272,51082.21
261.4146,51069.37
261.6019,51133.39
261.7893,51207.55
261.9766,51250.11
262.1639,51331.31
262.3512,51315.56
262.5384,51306.8
262.7257,51324.22
262.9129,51356.88
263.1001,51367.41
263.2873,51454.53
263.4745,51502.42
263.6617,51427.2
263.8488,51452.64
264.0359,51495.2
264.2231,51520.28
264.4101,51557.6
264.5972,51586.6
264.7842,51619.53
264.9713,51634.75
265.1583,51636.41
265.3453,51655.56
265.5323,51699.4
265.7193,51733.93
265.9062,51810.36
266.0931,51827.59
266.2801,51832.21
266.4669,51896.21
266.6538,51935.38
266.8407,51996.07
267.0276,51969.2
267.2143,51935.92
267.4012,51977.65
267.588,51923.63
267.7747,51926.58
267.9615,51932.51
268.1482,51926.36
268.3349,51940.91
268.5217,51922.83
268.7083,51872.07
268.895,51873.52
269.0817,51913.15
269.2682,51906.92
269.4549,51842.99
269.6415,51738.97
269.8281,51725.39
270.0146,51787.69
270.2012,51821.14
270.3877,51852.79
270.5742,51847.59
270.7607,51848.92
270.9472,51843.56
271.1336,51841.29
271.32,51808.27
271.5065,51784.65
271.6929,51786.74
271.8792,51824.78
272.0656,51837.23
272.252,51866.94
272.4383,51879.05
272.6246,51870.79
272.8109,51872.31
272.9972,51957.44
273.1835,52010.8
273.3697,52051.38
273.5559,52076.75
273.7421,52107.59
273.9283,52104.28
274.1145,52113.65
274.3007,52126.36
274.4868,52181.3
274.6729,52264.09
274.859,52310.95
275.0451,52323.48
275.2311,52230.91
275.4172,52268.13
275.6032,52327.48
275.7892,52403.13
275.9752,52414.19
276.1612,52485.83
276.3472,52456.89
276.5331,52465.39
276.719,52493.73
276.9049,52513.85
277.0908,52509.44
277.2767,52516.28
277.4625,52561.58
277.6484,52572.59
277.8342,52560.49
278.02,52590.19
278.2057,52662.83
278.3915,52749.89
278.5772,52791.72
278.763,52763.84
278.9487,52858.14
279.1343,52932.0
279.32,52945.78
279.5057,52922.18
279.6913,52827.06
279.877,52825.81
280.0625,52857.4
280.2481,52818.98
280.4337,52798.22
280.6192,52902.4
280.8048,52980.23
280.9903,52973.12
281.1758,52942.58
281.3612,52895.06
281.5467,52926.3
281.7321,53017.13
281.9175,53075.84
282.1029,53089.07
282.2884,53131.73
282.4737,53091.33
282.6591,53068.04
282.8444,53107.04
283.0297,53125.88
283.215,53179.14
283.4002,53218.96
283.5855,53190.72
283.7707,53109.52
283.956,53118.29
284.1412,53138.05
284.3264,53223.21
284.5115,53326.76
284.6967,53402.45
284.8818,53397.11
285.0669,53352.25
285.252,53403.92
285.4371,53479.47
285.6222,53460.3
285.8072,53464.36
285.9922,53488.18
286.1772,53564.73
286.3622,53646.98
286.5472,53637.89
286.7321,53618.83
286.9171,53722.71
287.102,53778.0
287.2869,53875.71
287.4717,54017.68
287.6566,54065.79
287.8415,54113.73
288.0263,54152.28
288.2111,54098.78
288.3959,54050.6
288.5806,54111.87
288.7654,54173.72
288.9501,54353.3
289.1348,54430.18
289.3195,54494.14
289.5042,54567.59
289.6889,54676.3
289.8735,54643.64
290.0581,54673.59
290.2428,54633.39
290.4273,54700.59
290.6119,54830.93
290.7965,54890.59
290.981,54956.32
291.1655,54996.0
291.35,54921.84
291.5345,54897.35
291.719,54962.36
291.9034,55044.36
292.0878,55195.21
292.2722,55252.86
292.4566,55258.16
292.641,55341.99
292.8253,55393.27
293.0096,55416.02
293.194,55511.83
293.3783,55591.28
293.5626,55686.3
293.7468,55762.79
293.9311,55830.14
294.1153,55809.14
294.2995,55715.67
294.4837,55681.98
294.6678,55672.51
294.852,55693.45
295.0361,55795.19
295.2202,55877.78
295.4043,55976.53
295.5884,56028.04
295.7725,56089.35
295.9565,56129.34
296.1405,56083.64
296.3246,56109.68
296.5085,56272.99
296.6925,56417.19
296.8764,56468.55
297.0603,56505.23
297.2443,56515.94
297.4282,56517.71
297.612,56509.06
297.7959,56503.58
297.9797,56547.97
298.1635,56534.9
298.3474,56701.01
298.5311,56817.35
298.7149,56811.93
298.8987,56767.55
299.0823,56789.57
299.2661,56759.73
299.4498,56675.17
299.6334,56752.22
299.8171,56839.48
300.0007,56881.05
300.1843,56950.87
300.368,56992.4
300.5515,57011.17
300.7351,57042.88
300.9186,57078.47
301.1021,57087.04
301.2857,57148.84
301.4691,57203.72
301.6526,57308.79
301.8361,57297.75
302.0195,57303.01
302.2029,57337.99
302.3863,57418.03
302.5697,57423.4
302.753,57489.57
302.9364,57614.97
303.1197,57744.43
303.303,57783.03
303.4863,57764.86
303.6696,57682.44
303.8528,57638.61
304.036,57681.12
304.2192,57778.23
304.4024,57815.26
304.5856,57795.33
304.7688,57835.13
304.9519,57921.29
305.135,57949.29
305.3181,57979.43
305.5012,58018.38
305.6842,58098.72
305.8673,58157.51
306.0504,58140.67
306.2333,58059.97
306.4163,58105.13
306.5993,58105.28
306.7822,58178.86
306.9652,58248.83
307.1481,58233.9
307.331,58263.26
307.5139,58246.17
307.6967,58249.66
307.8796,58259.63
308.0624,58318.33
308.2452,58287.6
308.428,58272.19
308.6107,58334.68
308.7935,58334.97
308.9762,58344.86
309.1589,58386.56
309.3416,58434.73
309.5243,58437.39
309.7069,58466.74
309.8896,58460.31
310.0721,58473.76
310.2548,58533.49
310.4373,58574.87
310.6199,58651.4
310.8024,58661.31
310.985,58699.34
311.1674,58637.16
311.3499,58593.62
311.5324,58642.34
311.7148,58752.21
311.8973,58756.37
312.0797,58769.19
312.2621,58835.0
312.4445,58810.36
312.6268,58804.22
312.8091,58859.59
312.9915,58806.57
313.1738,58806.89
313.356,58774.99
313.5383,58744.9
313.7206,58783.52
313.9027,58750.83
314.085,58776.92
314.2672,58823.46
314.4493,58870.62
314.6314,58944.57
314.8136,59023.14
314.9957,58983.23
315.1778,58940.43
315.3598,58969.76
315.5419,59031.34
315.724,59071.33
315.9059,59075.72
316.088,59087.79
316.2699,59168.91
316.4519,59221.25
316.6338,59195.93
316.8157,59091.2
316.9977,59084.1
317.1795,59177.41
317.3614,59270.18
317.5432,59341.88
317.7251,59369.06
317.9069,59284.85
318.0887,59250.41
318.2704,59197.17
318.4522,59227.34
318.6339,59313.23
318.8156,59447.91
318.9973,59462.05
319.179,59521.69
319.3607,59606.6
319.5423,59679.77
319.7239,59698.13
319.9055,59667.17
320.0871,59693.11
320.2687,59723.4
320.4502,59722.79
320.6317,59659.56
320.8132,59718.26
320.9947,59772.5
321.1761,59841.74
321.3576,59864.23
321.5391,59886.66
321.7205,59932.51
321.9019,59962.34
322.0832,59945.94
322.2646,59932.09
322.4459,59937.68
322.6272,59933.42
322.8085,59927.98
322.9898,59938.91
323.1711,59928.27
323.3523,59912.67
323.5335,59893.73
323.7147,60031.63
323.8959,60205.96
324.0771,60320.33
324.2582,60341.88
324.4393,60378.12
324.6204,60437.35
324.8015,60481.28
324.9826,60578.82
325.1637,60728.04
325.3447,60776.31
325.5257,60793.12
325.7067,60776.92
325.8877,60643.23
326.0686,60541.51
326.2496,60557.81
326.4305,60538.34
326.6114,60602.19
326.7922,60684.56
326.9731,60754.43
327.1539,60798.37
327.3347,60866.51
327.5155,60925.89
327.6963,61049.36
327.8771,61120.19
328.0578,61050.33
328.2385,60884.98
328.4193,60842.76
328.5999,60847.45
328.7806,60836.91
328.9613,60875.49
329.1419,60883.37
329.3225,60935.83
329.5031,60935.31
329.6837,60925.92
329.8642,60889.84
330.0447,60871.63
330.2252,60849.83
330.4057,60798.27
330.5862,60766.42
330.7667,60777.65
330.9471,60830.02
331.1275,60945.18
331.3079,61039.83
331.4883,61180.11
331.6687,61255.22
331.849,61117.27
332.0293,60966.17
332.2096,60870.07
332.3899,60863.33
332.5702,60943.8
332.7504,61045.72
332.9306,61163.0
333.1108,61147.03
333.291,61063.03
333.4712,61026.31
333.6514,61050.45
333.8315,61055.67
334.0116,61062.82
334.1917,61130.09
334.3717,61235.12
334.5518,61291.13
334.7318,61254.65
334.9119,61216.87
335.0918,61245.4
335.2718,61298.81
335.4518,61347.12
335.6317,61394.34
335.8116,61482.2
335.9915,61476.88
336.1714,61336.43
336.3513,61245.51
336.5311,61249.35
336.7109,61336.42
336.8907,61421.72
337.0705,61297.22
337.2502,61085.19
337.43,60930.33
337.6097,60807.86
337.7894,60760.46
337.9691,60774.68
338.1488,60838.92
338.3284,60903.29
338.508,61039.21
338.6877,61192.09
338.8672,61256.25
339.0468,61209.75
339.2263,61145.98
339.4059,61392.01
339.5854,61876.18
339.7649,61757.56
339.9443,61466.82
340.1238,61261.32
340.3032,61179.99
340.4826,61160.74
340.662,61059.01
340.8414,60921.68
341.0207,60886.13
341.2001,60898.24
341.3794,60881.17
341.5587,60949.28
341.738,61017.95
341.9172,61043.0
342.0965,61038.94
342.2757,60934.17
342.4549,60704.07
342.6341,60649.61
342.8132,60660.17
342.9923,60844.15
343.1715,61089.2
343.3506,61183.65
343.5296,60982.26
343.7087,60795.71
343.8878,60662.34
344.0668,60621.01
344.2458,60616.54
344.4248,60502.36
344.6037,60441.23
344.7827,60459.47
344.9616,60435.72
345.1405,60440.0
345.3194,60445.43
345.4982,60366.66
345.6771,60284.73
345.8559,60255.86
346.0347,60237.83
346.2135,60205.38
346.3923,60178.23
346.571,60101.83
346.7498,60051.81
346.9285,60112.26
347.1071,60064.57
347.2859,59957.35
347.4645,59980.41
347.6431,60042.4
347.8217,60064.46
348.0003,59975.6
348.1789,59945.36
348.3574,59919.88
348.5359,59836.65
348.7145,59724.8
348.893,59746.76
349.0714,59751.11
349.2499,59633.17
349.4283,59504.84
349.6068,59373.3
349.7852,59319.62
349.9635,59349.76
350.1419,59333.71
350.3202,59285.44
350.4985,59151.02
350.6768,59061.72
350.8551,59004.13
351.0334,58980.61
351.2116,58931.87
351.3898,58944.4
351.568,58852.44
351.7462,58855.02
351.9243,58811.66
352.1025,58704.53
352.2806,58606.07
352.4587,58574.74
352.6368,58505.48
352.8148,58399.16
352.9929,58329.79
353.1709,58384.7
353.3489,58381.61
353.5268,58284.83
353.7048,58201.23
353.8828,58154.76
354.0607,58053.01
354.2386,58049.8
354.4165,57987.42
354.5943,57935.76
354.7722,57905.28
354.95,58002.17
355.1278,57984.04
355.3056,57830.94
355.4833,57629.1
355.6611,57439.27
355.8388,57326.11
356.0165,57274.41
356.1942,57319.74
356.3719,57395.29
356.5495,57349.09
356.7271,57261.03
356.9047,57217.88
357.0823,57214.95
357.2599,57226.49
357.4374,57151.2
357.6149,56982.58
357.7924,56824.84
357.9699,56820.83
358.1474,56756.35
358.3248,56594.27
358.5023,56533.89
358.6797,56403.85
358.8571,56315.09
359.0344,56253.71
359.2118,56133.15
359.3891,56151.81
359.5664,56010.41
359.7437,55964.15
359.9209,55914.91
360.0982,55769.13
360.2754,55563.54
360.4526,55622.53
360.6298,55607.34
360.807,55528.48
360.9841,55507.15
361.1613,55554.81
361.3383,55859.6
361.5154,55814.1
361.6925,55814.34
361.8695,55684.93
362.0466,55497.8
362.2236,55258.94
362.4005,55073.78
362.5775,54828.05
362.7545,54679.93
362.9314,54546.1
363.1083,54613.2
363.2852,55153.41
363.462,55159.91
363.6389,54878.85
363.8157,54612.41
363.9925,54317.25
364.1693,54149.41
364.346,54010.83
364.5228,54094.0
364.6996,54329.32
364.8762,54338.74
365.0529,54411.94
365.2296,54594.35
365.4062,54427.83
365.5829,54286.2
365.7595,54275.67
365.9361,54216.5
366.1126,54098.11
366.2892,55197.27
366.4657,56828.92
366.6422,57294.15
366.8186,56211.78
366.9951,56011.88
367.1716,55236.7
367.348,56050.61
367.5244,56615.91
367.7008,55584.02
367.8772,54859.35
368.0535,54810.48
368.2298,56809.15
368.4061,58152.75
368.5824,57253.49
368.7586,56197.64
368.9349,55644.85
369.1111,54467.94
369.2873,53666.13
369.4635,53554.24
369.6396,53489.43
369.8158,53518.17
369.9919,54205.46
370.168,55366.33
370.3441,55356.49
370.5202,54218.63
370.6962,53433.68
370.8722,53007.78
371.0482,52945.23
371.2242,53141.53
371.4002,53692.32
371.5761,53879.03
371.752,53506.34
371.9279,53532.92
372.1038,53618.23
372.2796,53441.75
372.4555,53345.39
372.6313,53354.49
372.8071,53068.36
372.9829,52975.51
373.1586,53358.41
373.3344,53412.08
373.5101,52937.21
373.6858,52860.35
373.8615,52636.0
374.0371,52835.85
374.2127,53316.4
374.3884,53042.7
374.564,52732.93
374.7395,52596.72
374.9151,52585.44
375.0906,53276.06
375.2661,53999.61
375.4416,53380.2
375.6171,53307.18
375.7925,53444.89
375.968,53526.56
376.1434,53321.54
376.3188,53274.83
376.4941,53250.49
376.6695,53359.52
376.8448,53512.61
377.0201,53831.76
377.1954,54111.01
377.3707,53840.66
377.5459,54150.83
377.7212,54850.34
377.8964,56025.72
378.0715,56326.01
378.2467,55806.59
378.4218,55178.07
378.597,54204.89
378.7721,54091.68
378.9472,54220.48
379.1222,56040.66
379.2973,56577.53
379.4723,57028.28
379.6473,59683.9
379.8223,60730.02
379.9972,58729.92
380.1722,57002.95
380.3471,56804.83
380.522,55307.4
380.6969,54414.35
380.8717,54714.07
381.0466,54397.18
381.2214,54923.32
381.3962,55462.85
381.571,54811.24
381.7457,54399.82
381.9204,54479.3
382.0952,54278.13
382.2699,54665.71
382.4445,55470.35
382.6192,56065.05
382.7938,56722.28
382.9685,57341.29
383.1431,56655.3
383.3176,55307.43
383.4922,54511.88
383.6667,54941.34
383.8412,54748.43
384.0157,54396.35
384.1902,54604.75
384.3646,54535.13
384.5391,54573.86
384.7134,55628.95
384.8878,57688.91
385.0622,59160.22
385.2365,57267.39
385.4109,55549.53
385.5852,55174.5
385.7594,56677.51
385.9337,59872.41
386.1079,61246.54
386.2822,62780.82
386.4564,63080.85
386.6306,60824.59
386.8047,59906.23
386.9789,60806.02
387.153,62728.08
387.3271,63994.3
387.5012,62610.02
387.6752,61379.26
387.8492,61770.59
388.0233,61808.96
388.1972,59432.99
388.3712,58047.47
388.5452,58072.52
388.7191,59187.42
388.893,61942.51
389.0669,62407.7
389.2408,58422.42
389.4146,54750.95
389.5884,53582.63
389.7623,53703.03
389.9361,54143.84
390.1098,53834.79
390.2835,53880.27
390.4573,53757.2
390.631,53765.25
390.8047,54074.65
390.9784,54357.27
391.152,53877.54
391.3256,53699.32
391.4992,53577.63
391.6728,53711.32
391.8464,54886.89
392.0199,54938.15
392.1934,54097.86
392.3669,54319.77
392.5403,55262.06
392.7138,56200.21
392.8873,56978.76
393.0607,56324.44
393.2341,55945.44
393.4074,56059.83
393.5808,55367.64
393.7542,55360.53
393.9274,55586.49
394.1007,54964.31
394.274,56505.99
394.4472,57416.75
394.6205,58778.11
394.7937,59809.98
394.9668,60161.72
395.14,59395.4
395.3131,56522.9
395.4863,54785.92
395.6594,54751.65
395.8325,54538.23
396.0055,55230.19
396.1786,55887.13
396.3516,56613.73
396.5246,55480.45
396.6975,54123.85
396.8705,54303.89
397.0434,56397.71
397.2163,55442.94
397.3892,54790.91
397.5621,55230.62
397.735,56451.74
397.9077,57694.05
398.0806,57569.07
398.2534,58623.74
398.4261,59296.75
398.5989,57210.64
398.7716,57723.73
398.9443,58684.26
399.117,61968.64
399.2896,63205.97
399.4623,61510.8
399.6349,58675.87
399.8075,58256.32
399.9801,56203.49
400.1526,55133.64
400.3252,54402.88
400.4977,54501.71
400.6702,55412.87
400.8427,53688.71
401.0151,53018.41
401.1875,52063.49
401.36,51878.74
401.5323,51682.02
401.7047,51178.66
401.877,51621.71
402.0494,52060.91
402.2216,53003.1
402.394,53050.38
402.5662,53167.13
402.7385,55613.72
402.9107,55546.82
403.0829,53916.03
403.2551,53083.53
403.4272,52392.47
403.5994,52523.67
403.7715,52869.73
403.9436,53557.56
404.1156,53310.64
