Timestamp,12/10/2023 16:48:44
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3120.42
218.2508,3192.61
218.442,3260.8
218.6332,3334.63
218.8244,3410.01
219.0156,3484.28
219.2067,3565.76
219.3979,3650.72
219.589,3739.28
219.7801,3823.47
219.9712,3917.35
220.1623,4009.85
220.3533,4111.17
220.5444,4211.91
220.7354,4313.24
220.9264,4418.65
221.1174,4533.19
221.3083,4648.12
221.4993,4757.53
221.6902,4869.12
221.8812,4992.5
222.0721,5118.76
222.263,5247.51
222.4538,5381.08
222.6447,5519.94
222.8355,5654.02
223.0264,5796.31
223.2172,5937.65
223.408,6088.47
223.5987,6241.91
223.7895,6390.85
223.9802,6556.25
224.1709,6714.97
224.3616,6886.07
224.5524,7054.38
224.743,7226.27
224.9337,7393.32
225.1243,7585.81
225.315,7764.47
225.5056,7937.85
225.6962,8134.85
225.8867,8322.63
226.0773,8521.01
226.2678,8715.68
226.4584,8912.76
226.6489,9120.56
226.8394,9315.24
227.0298,9526.65
227.2203,9753.29
227.4108,9985.08
227.6012,10205.06
227.7916,10423.17
227.982,10653.95
228.1723,10879.29
228.3627,11119.97
228.5531,11353.65
228.7434,11585.6
228.9337,11832.35
229.124,12087.95
229.3143,12342.48
229.5045,12617.06
229.6948,12886.05
229.885,13165.98
230.0752,13453.49
230.2654,13730.25
230.4556,14007.88
230.6457,14290.59
230.8358,14575.83
231.026,14859.6
231.2161,15135.7
231.4062,15432.33
231.5963,15718.8
231.7863,16017.87
231.9764,16331.56
232.1664,16647.01
232.3564,16977.63
232.5464,17292.91
232.7364,17620.11
232.9263,17930.56
233.1163,18267.36
233.3062,18612.43
233.4961,18977.43
233.686,19308.9
233.8758,19617.3
234.0657,19933.18
234.2555,20277.79
234.4454,20626.16
234.6352,20969.69
234.825,21319.27
235.0147,21635.03
235.2045,21974.03
235.3942,22312.89
235.5839,22650.97
235.7737,22990.07
235.9633,23323.12
236.153,23691.66
236.3427,24053.75
236.5323,24408.23
236.7219,24726.43
236.9115,25034.32
237.1011,25359.92
237.2907,25723.28
237.4803,26077.43
237.6698,26404.77
237.8593,26760.3
238.0488,27102.25
238.2383,27455.73
238.4278,27787.8
238.6172,28155.16
238.8066,28516.47
238.9961,28850.92
239.1855,29225.13
239.3748,29566.14
239.5642,29893.49
239.7536,30245.55
239.9429,30578.06
240.1322,30898.28
240.3215,31222.45
240.5108,31564.05
240.7001,31909.74
240.8893,32237.26
241.0786,32564.17
241.2677,32889.29
241.457,33244.39
241.6461,33515.09
241.8353,33793.09
242.0244,34093.2
242.2136,34379.68
242.4027,34673.63
242.5918,34980.46
242.7809,35252.6
242.9699,35415.05
243.159,35621.53
243.348,35991.11
243.537,36368.58
243.726,36673.9
243.915,36952.45
244.1039,37212.83
244.2929,37365.17
244.4818,37492.64
244.6707,37789.79
244.8596,38168.4
245.0485,38508.55
245.2373,38836.0
245.4262,39154.16
245.615,39427.94
245.8038,39662.12
245.9926,39929.71
246.1814,40174.03
246.3701,40202.5
246.5589,40297.34
246.7476,40580.58
246.9363,40954.8
247.1249,41256.62
247.3136,41551.59
247.5023,41821.73
247.6909,42126.9
247.8795,42374.13
248.0681,42641.24
248.2567,42891.9
248.4453,43133.73
248.6338,43353.87
248.8224,43435.8
249.0109,43363.39
249.1994,43568.69
249.3878,43892.79
249.5763,44180.74
249.7648,44430.12
249.9532,44677.11
250.1416,44968.73
250.33,45242.09
250.5183,45506.95
250.7067,45697.69
250.8951,45877.12
251.0834,46056.27
251.2717,46241.16
251.46,46391.67
251.6483,46541.05
251.8365,46624.2
252.0247,46578.78
252.213,46742.48
252.4012,46965.27
252.5894,47241.4
252.7775,47408.84
252.9657,47567.83
253.1538,47792.65
253.3419,47954.79
253.53,48080.75
253.7181,48215.13
253.9062,48357.03
254.0942,48488.7
254.2823,48568.13
254.4703,48659.38
254.6583,48775.23
254.8463,48878.36
255.0342,48939.05
255.2222,48997.05
255.4101,48992.86
255.598,48953.24
255.7859,49077.66
255.9738,49283.99
256.1616,49455.11
256.3495,49649.49
256.5373,49788.17
256.7251,50000.43
256.9129,50134.15
257.1006,50229.32
257.2884,50373.65
257.4761,50526.64
257.6638,50628.36
257.8515,50655.99
258.0392,50729.41
258.2269,50789.41
258.4146,50846.04
258.6022,50923.05
258.7898,50929.56
258.9774,50962.46
259.165,51042.51
259.3525,51097.07
259.5401,51112.38
259.7276,51212.11
259.9151,51296.31
260.1026,51353.09
260.2901,51461.23
260.4776,51542.77
260.665,51690.66
260.8524,51836.34
261.0398,51949.98
261.2272,52002.52
261.4146,52005.48
261.6019,52067.42
261.7893,52133.27
261.9766,52195.26
262.1639,52262.48
262.3512,52245.22
262.5384,52246.68
262.7257,52260.68
262.9129,52281.64
263.1001,52300.82
263.2873,52391.37
263.4745,52428.07
263.6617,52355.47
263.8488,52392.72
264.0359,52439.96
264.2231,52463.13
264.4101,52502.13
264.5972,52546.01
264.7842,52574.9
264.9713,52584.74
265.1583,52584.08
265.3453,52602.34
265.5323,52648.39
265.7193,52687.74
265.9062,52772.52
266.0931,52786.11
266.2801,52788.97
266.4669,52851.84
266.6538,52887.42
266.8407,52945.32
267.0276,52922.5
267.2143,52901.87
267.4012,52935.85
267.588,52874.56
267.7747,52880.91
267.9615,52897.32
268.1482,52876.73
268.3349,52893.95
268.5217,52886.36
268.7083,52821.93
268.895,52822.04
269.0817,52870.82
269.2682,52862.8
269.4549,52803.54
269.6415,52689.0
269.8281,52682.29
270.0146,52742.94
270.2012,52772.02
270.3877,52799.63
270.5742,52800.33
270.7607,52811.24
270.9472,52804.22
271.1336,52793.54
271.32,52773.54
271.5065,52744.89
271.6929,52733.3
271.8792,52793.2
272.0656,52792.9
272.252,52819.42
272.4383,52833.4
272.6246,52825.92
272.8109,52820.13
272.9972,52906.03
273.1835,52972.77
273.3697,53018.64
273.5559,53037.97
273.7421,53069.38
273.9283,53070.59
274.1145,53078.17
274.3007,53095.95
274.4868,53145.32
274.6729,53231.44
274.859,53273.02
275.0451,53284.2
275.2311,53189.96
275.4172,53235.38
275.6032,53284.51
275.7892,53358.43
275.9752,53389.16
276.1612,53441.91
276.3472,53422.32
276.5331,53428.27
276.719,53464.18
276.9049,53488.91
277.0908,53470.92
277.2767,53489.91
277.4625,53539.99
277.6484,53539.78
277.8342,53528.53
278.02,53554.72
278.2057,53627.33
278.3915,53723.71
278.5772,53757.29
278.763,53742.36
278.9487,53829.51
279.1343,53909.26
279.32,53920.85
279.5057,53899.57
279.6913,53796.44
279.877,53807.71
280.0625,53830.53
280.2481,53801.78
280.4337,53777.37
280.6192,53875.93
280.8048,53966.12
280.9903,53951.04
281.1758,53933.56
281.3612,53893.25
281.5467,53896.99
281.7321,53998.58
281.9175,54046.6
282.1029,54076.46
282.2884,54111.37
282.4737,54075.75
282.6591,54050.36
282.8444,54087.57
283.0297,54113.77
283.215,54159.67
283.4002,54205.7
283.5855,54180.03
283.7707,54103.42
283.956,54108.11
284.1412,54130.59
284.3264,54217.29
284.5115,54326.6
284.6967,54403.79
284.8818,54393.31
285.0669,54357.35
285.252,54395.92
285.4371,54461.15
285.6222,54451.98
285.8072,54471.79
285.9922,54492.22
286.1772,54563.21
286.3622,54648.87
286.5472,54637.71
286.7321,54622.85
286.9171,54710.4
287.102,54774.43
287.2869,54868.61
287.4717,55006.14
287.6566,55073.27
287.8415,55126.66
288.0263,55156.31
288.2111,55095.82
288.3959,55054.54
288.5806,55111.43
288.7654,55189.02
288.9501,55369.82
289.1348,55451.25
289.3195,55493.95
289.5042,55586.49
289.6889,55698.04
289.8735,55664.08
290.0581,55690.16
290.2428,55656.62
290.4273,55725.19
290.6119,55866.51
290.7965,55921.68
290.981,55994.64
291.1655,56040.52
291.35,55954.71
291.5345,55924.51
291.719,55999.9
291.9034,56076.43
292.0878,56240.95
292.2722,56288.23
292.4566,56303.03
292.641,56384.13
292.8253,56432.8
293.0096,56467.17
293.194,56568.28
293.3783,56640.05
293.5626,56743.14
293.7468,56817.93
293.9311,56902.83
294.1153,56872.13
294.2995,56781.63
294.4837,56742.75
294.6678,56725.05
294.852,56765.14
295.0361,56855.83
295.2202,56954.24
295.4043,57052.92
295.5884,57102.25
295.7725,57155.0
295.9565,57198.5
296.1405,57166.46
296.3246,57190.22
296.5085,57343.31
296.6925,57489.44
296.8764,57553.89
297.0603,57586.11
297.2443,57610.05
297.4282,57603.67
297.612,57598.71
297.7959,57590.63
297.9797,57634.28
298.1635,57624.59
298.3474,57791.57
298.5311,57920.11
298.7149,57903.33
298.8987,57855.92
299.0823,57885.36
299.2661,57853.08
299.4498,57771.05
299.6334,57844.23
299.8171,57942.51
300.0007,57988.67
300.1843,58053.88
300.368,58096.31
300.5515,58127.79
300.7351,58150.76
300.9186,58197.56
301.1021,58197.42
301.2857,58261.93
301.4691,58316.27
301.6526,58426.66
301.8361,58429.45
302.0195,58432.76
302.2029,58465.88
302.3863,58532.02
302.5697,58539.93
302.753,58625.97
302.9364,58734.84
303.1197,58874.23
303.303,58926.98
303.4863,58901.82
303.6696,58823.67
303.8528,58784.33
304.036,58813.4
304.2192,58906.99
304.4024,58948.22
304.5856,58936.44
304.7688,58987.69
304.9519,59059.83
305.135,59102.89
305.3181,59126.43
305.5012,59160.38
305.6842,59258.02
305.8673,59311.41
306.0504,59308.19
306.2333,59236.84
306.4163,59265.07
306.5993,59270.83
306.7822,59337.58
306.9652,59419.25
307.1481,59417.55
307.331,59434.86
307.5139,59427.61
307.6967,59422.63
307.8796,59440.16
308.0624,59486.86
308.2452,59469.38
308.428,59456.85
308.6107,59514.09
308.7935,59516.03
308.9762,59535.43
309.1589,59585.59
309.3416,59629.02
309.5243,59636.0
309.7069,59670.5
309.8896,59667.54
310.0721,59691.19
310.2548,59733.5
310.4373,59767.88
310.6199,59864.61
310.8024,59890.76
310.985,59929.48
311.1674,59881.43
311.3499,59829.18
311.5324,59860.02
311.7148,59986.4
311.8973,59993.93
312.0797,60020.96
312.2621,60079.64
312.4445,60068.12
312.6268,60062.06
312.8091,60107.87
312.9915,60081.25
313.1738,60081.86
313.356,60049.82
313.5383,60011.7
313.7206,60044.93
313.9027,60011.63
314.085,60022.78
314.2672,60069.83
314.4493,60130.1
314.6314,60209.0
314.8136,60287.54
314.9957,60278.57
315.1778,60239.66
315.3598,60265.06
315.5419,60311.25
315.724,60366.83
315.9059,60405.53
316.088,60408.82
316.2699,60493.36
316.4519,60560.56
316.6338,60541.26
316.8157,60456.52
316.9977,60428.28
317.1795,60512.62
317.3614,60613.8
317.5432,60703.84
317.7251,60754.17
317.9069,60682.02
318.0887,60651.48
318.2704,60597.3
318.4522,60621.02
318.6339,60691.81
318.8156,60845.08
318.9973,60883.69
319.179,60946.61
319.3607,61047.54
319.5423,61147.8
319.7239,61193.61
319.9055,61184.94
320.0871,61212.91
320.2687,61248.72
320.4502,61262.89
320.6317,61197.05
320.8132,61230.08
320.9947,61301.94
321.1761,61388.46
321.3576,61445.82
321.5391,61475.98
321.7205,61522.48
321.9019,61572.32
322.0832,61583.88
322.2646,61590.59
322.4459,61596.08
322.6272,61600.1
322.8085,61598.0
322.9898,61608.7
323.1711,61589.56
323.3523,61579.55
323.5335,61548.33
323.7147,61647.66
323.8959,61859.81
324.0771,62020.92
324.2582,62123.96
324.4393,62207.38
324.6204,62302.11
324.8015,62397.01
324.9826,62538.63
325.1637,62744.38
325.3447,62881.87
325.5257,62976.31
325.7067,63026.87
325.8877,62944.36
326.0686,62834.31
326.2496,62804.58
326.4305,62777.06
326.6114,62793.26
326.7922,62859.14
326.9731,62949.81
327.1539,63039.57
327.3347,63150.33
327.5155,63274.37
327.6963,63458.23
327.8771,63633.01
328.0578,63680.74
328.2385,63607.41
328.4193,63569.9
328.5999,63551.08
328.7806,63529.4
328.9613,63550.5
329.1419,63554.6
329.3225,63599.87
329.5031,63613.97
329.6837,63621.63
329.8642,63605.17
330.0447,63582.68
330.2252,63551.55
330.4057,63486.14
330.5862,63434.25
330.7667,63420.8
330.9471,63451.84
331.1275,63573.03
331.3079,63728.74
331.4883,63938.01
331.6687,64111.28
331.849,64110.57
332.0293,64022.74
332.2096,63925.85
332.3899,63870.9
332.5702,63891.18
332.7504,63965.59
332.9306,64098.27
333.1108,64167.4
333.291,64162.27
333.4712,64150.4
333.6514,64184.2
333.8315,64209.22
334.0116,64232.24
334.1917,64305.82
334.3717,64413.33
334.5518,64510.9
334.7318,64554.58
334.9119,64576.08
335.0918,64627.48
335.2718,64694.2
335.4518,64764.72
335.6317,64846.31
335.8116,64948.55
335.9915,65012.69
336.1714,65003.58
336.3513,64982.92
336.5311,64974.33
336.7109,65024.1
336.8907,65080.83
337.0705,65057.83
337.2502,64962.5
337.43,64849.19
337.6097,64708.91
337.7894,64580.18
337.9691,64482.59
338.1488,64421.55
338.3284,64386.13
338.508,64426.67
338.6877,64519.78
338.8672,64594.08
339.0468,64624.6
339.2263,64624.87
339.4059,64788.12
339.5854,65102.84
339.7649,65179.86
339.9443,65157.32
340.1238,65111.13
340.3032,65067.46
340.4826,65042.44
340.662,64971.62
340.8414,64859.82
341.0207,64763.76
341.2001,64686.65
341.3794,64613.77
341.5587,64591.2
341.738,64584.69
341.9172,64574.04
342.0965,64553.21
342.2757,64477.1
342.4549,64324.66
342.6341,64207.91
342.8132,64122.35
342.9923,64157.13
343.1715,64284.62
343.3506,64385.73
343.5296,64321.38
343.7087,64203.68
343.8878,64067.62
344.0668,63965.34
344.2458,63893.21
344.4248,63776.74
344.6037,63664.28
344.7827,63603.48
344.9616,63531.47
345.1405,63482.61
345.3194,63447.21
345.4982,63374.5
345.6771,63290.35
345.8559,63228.81
346.0347,63190.0
346.2135,63148.38
346.3923,63100.02
346.571,63034.2
346.7498,62969.79
346.9285,62993.37
347.1071,62958.55
347.2859,62871.69
347.4645,62855.5
347.6431,62882.33
347.8217,62894.3
348.0003,62845.62
348.1789,62810.61
348.3574,62771.06
348.5359,62707.03
348.7145,62616.27
348.893,62601.72
349.0714,62591.7
349.2499,62520.74
349.4283,62420.33
349.6068,62300.05
349.7852,62214.49
349.9635,62159.44
350.1419,62033.75
350.3202,61776.31
350.4985,61450.55
350.6768,61107.51
350.8551,60828.83
351.0334,60633.98
351.2116,60484.64
351.3898,60409.74
351.568,60279.55
351.7462,60221.5
351.9243,60152.83
352.1025,60051.67
352.2806,59958.0
352.4587,59916.45
352.6368,59840.18
352.8148,59720.56
352.9929,59640.47
353.1709,59659.63
353.3489,59661.92
353.5268,59571.03
353.7048,59473.64
353.8828,59405.74
354.0607,59307.66
354.2386,59283.32
354.4165,59232.36
354.5943,59166.02
354.7722,59162.16
354.95,59238.77
355.1278,59224.15
355.3056,59078.4
355.4833,58879.03
355.6611,58697.17
355.8388,58573.2
356.0165,58518.31
356.1942,58563.01
356.3719,58634.32
356.5495,58589.48
356.7271,58502.97
356.9047,58455.79
357.0823,58449.81
357.2599,58456.75
357.4374,58370.06
357.6149,58204.94
357.7924,58049.48
357.9699,58053.66
358.1474,58005.48
358.3248,57841.91
358.5023,57790.46
358.6797,57645.79
358.8571,57554.17
359.0344,57474.61
359.2118,57350.57
359.3891,57374.68
359.5664,57222.9
359.7437,57181.54
359.9209,57129.59
360.0982,56964.21
360.2754,56773.98
360.4526,56846.92
360.6298,56810.07
360.807,56749.95
360.9841,56725.15
361.1613,56768.75
361.3383,57075.01
361.5154,56995.52
361.6925,57013.68
361.8695,56903.73
362.0466,56713.31
362.2236,56485.91
362.4005,56280.14
362.5775,56005.36
362.7545,55867.38
362.9314,55741.22
363.1083,55823.06
363.2852,56386.41
363.462,56334.38
363.6389,56071.36
363.8157,55801.86
363.9925,55482.49
364.1693,55322.53
364.346,55187.72
364.5228,55283.7
364.6996,55531.58
364.8762,55519.18
365.0529,55593.11
365.2296,55779.18
365.4062,55573.59
365.5829,55461.56
365.7595,55456.84
365.9361,55360.16
366.1126,55263.36
366.2892,56443.78
366.4657,58055.12
366.6422,58411.21
366.8186,57417.81
366.9951,57238.7
367.1716,56442.42
367.348,57342.2
367.5244,57765.19
367.7008,56745.09
367.8772,56041.14
368.0535,56078.7
368.2298,58091.0
368.4061,59332.45
368.5824,58374.57
368.7586,57456.25
368.9349,56882.07
369.1111,55620.98
369.2873,54837.42
369.4635,54755.37
369.6396,54628.04
369.8158,54660.67
369.9919,55379.42
370.168,56564.54
370.3441,56438.1
370.5202,55345.53
370.6962,54620.77
370.8722,54186.02
371.0482,54099.67
371.2242,54294.91
371.4002,54858.8
371.5761,55002.37
371.752,54653.21
371.9279,54717.09
372.1038,54814.19
372.2796,54606.67
372.4555,54525.05
372.6313,54517.1
372.8071,54212.09
372.9829,54133.85
373.1586,54538.88
373.3344,54541.87
373.5101,54097.23
373.6858,54043.75
373.8615,53813.11
374.0371,54007.9
374.2127,54480.49
374.3884,54163.29
374.564,53895.38
374.7395,53767.72
374.9151,53757.43
375.0906,54489.32
375.2661,55132.15
375.4416,54486.31
375.6171,54470.73
375.7925,54623.38
375.968,54695.15
376.1434,54452.08
376.3188,54428.82
376.4941,54408.87
376.6695,54506.02
376.8448,54689.52
377.0201,54984.9
377.1954,55255.8
377.3707,54980.33
377.5459,55332.64
377.7212,56049.01
377.8964,57233.12
378.0715,57439.63
378.2467,56956.6
378.4218,56329.32
378.597,55360.36
378.7721,55288.49
378.9472,55417.77
379.1222,57318.06
379.2973,57688.59
379.4723,58281.41
379.6473,60973.18
379.8223,62016.92
379.9972,60492.83
380.1722,58557.17
380.3471,58109.44
380.522,56442.51
380.6969,55640.18
380.8717,55959.58
381.0466,55540.72
381.2214,56164.73
381.3962,56630.31
381.571,55995.09
381.7457,55612.02
381.9204,55719.6
382.0952,55472.51
382.2699,55923.86
382.4445,56710.0
382.6192,57342.84
382.7938,57996.89
382.9685,58601.65
383.1431,57894.07
383.3176,56559.53
383.4922,55837.08
383.6667,56263.27
383.8412,55974.79
384.0157,55665.26
384.1902,55884.43
384.3646,55752.97
384.5391,55845.17
384.7134,56912.98
384.8878,59027.06
385.0622,60280.9
385.2365,58553.27
385.4109,56821.23
385.5852,56477.63
385.7594,58079.99
385.9337,61043.98
386.1079,62629.93
386.2822,64587.04
386.4564,65364.37
386.6306,64130.1
386.8047,63358.97
386.9789,63701.31
387.153,65321.43
387.3271,65534.13
387.5012,65525.02
387.6752,65469.61
387.8492,65511.84
388.0233,65512.14
388.1972,65051.68
388.3712,63595.94
388.5452,61863.84
388.7191,61497.6
388.893,63753.31
389.0669,64469.51
389.2408,61526.46
389.4146,56957.6
389.5884,54906.52
389.7623,54946.54
389.9361,55281.09
390.1098,54975.36
390.2835,55049.49
390.4573,54932.42
390.631,54934.33
390.8047,55264.39
390.9784,55504.9
391.152,55014.02
391.3256,54873.71
391.4992,54743.15
391.6728,54892.42
391.8464,56090.8
392.0199,56075.9
392.1934,55241.08
392.3669,55593.85
392.5403,56505.04
392.7138,57447.31
392.8873,58196.93
393.0607,57554.57
393.2341,57252.92
393.4074,57367.06
393.5808,56622.1
393.7542,56648.31
393.9274,56802.77
394.1007,56195.37
394.274,57800.86
394.4472,58672.64
394.6205,59969.82
394.7937,61012.51
394.9668,61534.81
395.14,60950.58
395.3131,58062.85
395.4863,56040.07
395.6594,55999.14
395.8325,55665.75
396.0055,56426.03
396.1786,57063.15
396.3516,57803.64
396.5246,56642.55
396.6975,55308.96
396.8705,55695.5
397.0434,57666.84
397.2163,56582.74
397.3892,55987.14
397.5621,56515.15
397.735,57701.61
397.9077,58864.51
398.0806,58630.38
398.2534,59903.56
398.4261,60356.4
398.5989,58585.26
398.7716,58902.61
398.9443,60000.6
399.117,63044.7
399.2896,64756.73
399.4623,63705.19
399.6349,61554.43
399.8075,60189.61
399.9801,57470.07
400.1526,56217.74
400.3252,55563.41
400.4977,55654.79
400.6702,56480.56
400.8427,54703.64
401.0151,54081.5
401.1875,53130.52
401.36,52937.64
401.5323,52660.1
401.7047,52183.0
401.877,52647.41
402.0494,53075.76
402.2216,54019.14
402.394,54010.76
402.5662,54219.49
402.7385,56707.73
402.9107,56469.53
403.0829,54873.73
403.2551,54156.69
403.4272,53493.02
403.5994,53542.56
403.7715,53908.58
403.9436,54497.39
404.1156,54318.0
