Timestamp,12/10/2023 18:03:07
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3204.03
218.2508,3275.79
218.442,3343.71
218.6332,3424.76
218.8244,3499.74
219.0156,3576.61
219.2067,3662.08
219.3979,3745.66
219.589,3837.34
219.7801,3928.71
219.9712,4022.87
220.1623,4116.58
220.3533,4224.11
220.5444,4325.47
220.7354,4433.82
220.9264,4539.79
221.1174,4656.19
221.3083,4777.57
221.4993,4888.93
221.6902,5006.46
221.8812,5131.53
222.0721,5261.52
222.263,5393.01
222.4538,5533.45
222.6447,5665.13
222.8355,5815.17
223.0264,5959.57
223.2172,6102.29
223.408,6257.88
223.5987,6414.21
223.7895,6572.11
223.9802,6738.08
224.1709,6900.19
224.3616,7073.96
224.5524,7251.14
224.743,7428.43
224.9337,7600.34
225.1243,7796.83
225.315,7982.17
225.5056,8162.44
225.6962,8361.99
225.8867,8557.05
226.0773,8758.61
226.2678,8961.97
226.4584,9163.53
226.6489,9381.11
226.8394,9579.28
227.0298,9797.67
227.2203,10027.03
227.4108,10264.37
227.6012,10492.49
227.7916,10718.23
227.982,10954.0
228.1723,11185.99
228.3627,11430.46
228.5531,11672.36
228.7434,11917.03
228.9337,12172.93
229.124,12425.4
229.3143,12690.42
229.5045,12967.08
229.6948,13249.59
229.885,13536.38
230.0752,13825.22
230.2654,14117.67
230.4556,14408.22
230.6457,14693.5
230.8358,14983.85
231.026,15272.41
231.2161,15562.46
231.4062,15862.85
231.5963,16158.62
231.7863,16466.24
231.9764,16786.89
232.1664,17116.47
232.3564,17453.66
232.5464,17776.71
232.7364,18115.77
232.9263,18430.17
233.1163,18777.01
233.3062,19127.92
233.4961,19499.04
233.686,19843.39
233.8758,20161.93
234.0657,20483.95
234.2555,20839.63
234.4454,21191.64
234.6352,21543.59
234.825,21900.69
235.0147,22238.23
235.2045,22580.26
235.3942,22917.68
235.5839,23275.7
235.7737,23618.92
235.9633,23956.32
236.153,24335.54
236.3427,24718.92
236.5323,25063.31
236.7219,25411.97
236.9115,25721.09
237.1011,26052.93
237.2907,26417.16
237.4803,26786.65
237.6698,27129.37
237.8593,27482.36
238.0488,27838.29
238.2383,28184.59
238.4278,28536.22
238.6172,28921.05
238.8066,29275.86
238.9961,29624.89
239.1855,30002.19
239.3748,30359.14
239.5642,30691.05
239.7536,31045.56
239.9429,31391.62
240.1322,31715.1
240.3215,32046.8
240.5108,32399.77
240.7001,32752.19
240.8893,33091.73
241.0786,33418.51
241.2677,33743.76
241.457,34116.92
241.6461,34390.52
241.8353,34674.44
242.0244,34985.03
242.2136,35275.89
242.4027,35583.93
242.5918,35880.97
242.7809,36161.59
242.9699,36331.35
243.159,36542.83
243.348,36919.71
243.537,37306.09
243.726,37622.84
243.915,37901.12
244.1039,38170.46
244.2929,38331.32
244.4818,38452.87
244.6707,38753.15
244.8596,39136.89
245.0485,39486.78
245.2373,39828.47
245.4262,40149.71
245.615,40422.92
245.8038,40664.03
245.9926,40938.34
246.1814,41185.86
246.3701,41210.02
246.5589,41311.43
246.7476,41589.66
246.9363,41978.59
247.1249,42283.13
247.3136,42596.64
247.5023,42862.16
247.6909,43166.34
247.8795,43425.8
248.0681,43698.74
248.2567,43941.4
248.4453,44195.18
248.6338,44416.37
248.8224,44497.47
249.0109,44424.31
249.1994,44633.96
249.3878,44971.0
249.5763,45263.31
249.7648,45509.94
249.9532,45772.45
250.1416,46058.66
250.33,46334.57
250.5183,46610.42
250.7067,46809.79
250.8951,46987.86
251.0834,47169.34
251.2717,47343.06
251.46,47505.94
251.6483,47659.31
251.8365,47744.89
252.0247,47683.0
252.213,47870.32
252.4012,48082.08
252.5894,48354.46
252.7775,48528.2
252.9657,48694.03
253.1538,48935.34
253.3419,49093.03
253.53,49209.26
253.7181,49346.19
253.9062,49489.18
254.0942,49621.37
254.2823,49703.96
254.4703,49797.25
254.6583,49911.96
254.8463,50025.74
255.0342,50076.23
255.2222,50141.85
255.4101,50112.47
255.598,50083.3
255.7859,50226.29
255.9738,50413.8
256.1616,50593.4
256.3495,50802.09
256.5373,50936.9
256.7251,51152.18
256.9129,51286.44
257.1006,51380.39
257.2884,51521.97
257.4761,51683.62
257.6638,51766.99
257.8515,51803.39
258.0392,51881.97
258.2269,51931.25
258.4146,52008.97
258.6022,52077.16
258.7898,52073.88
258.9774,52115.05
259.165,52192.89
259.3525,52240.45
259.5401,52260.63
259.7276,52349.4
259.9151,52447.15
260.1026,52499.87
260.2901,52589.65
260.4776,52679.81
260.665,52841.86
260.8524,52968.09
261.0398,53103.21
261.2272,53157.67
261.4146,53155.79
261.6019,53209.63
261.7893,53290.74
261.9766,53336.63
262.1639,53406.08
262.3512,53391.63
262.5384,53396.56
262.7257,53412.44
262.9129,53432.11
263.1001,53442.08
263.2873,53530.06
263.4745,53568.15
263.6617,53495.19
263.8488,53528.46
264.0359,53571.26
264.2231,53600.4
264.4101,53635.11
264.5972,53684.82
264.7842,53706.04
264.9713,53723.31
265.1583,53718.68
265.3453,53738.75
265.5323,53784.23
265.7193,53826.48
265.9062,53894.39
266.0931,53931.31
266.2801,53916.08
266.4669,53977.84
266.6538,54019.41
266.8407,54069.91
267.0276,54045.41
267.2143,54037.14
267.4012,54059.72
267.588,53988.42
267.7747,53995.24
267.9615,54000.36
268.1482,53986.32
268.3349,54012.51
268.5217,53993.44
268.7083,53952.33
268.895,53937.03
269.0817,53978.54
269.2682,53967.66
269.4549,53905.12
269.6415,53804.66
269.8281,53790.88
270.0146,53836.37
270.2012,53865.79
270.3877,53913.88
270.5742,53906.04
270.7607,53907.63
270.9472,53902.64
271.1336,53890.64
271.32,53870.71
271.5065,53843.85
271.6929,53837.37
271.8792,53888.33
272.0656,53881.19
272.252,53905.83
272.4383,53933.88
272.6246,53906.04
272.8109,53910.47
272.9972,54006.04
273.1835,54067.6
273.3697,54097.52
273.5559,54132.76
273.7421,54155.85
273.9283,54154.67
274.1145,54166.9
274.3007,54180.74
274.4868,54233.97
274.6729,54320.52
274.859,54359.06
275.0451,54375.2
275.2311,54272.54
275.4172,54316.37
275.6032,54384.81
275.7892,54452.5
275.9752,54474.02
276.1612,54537.39
276.3472,54510.02
276.5331,54515.88
276.719,54541.52
276.9049,54559.03
277.0908,54557.61
277.2767,54565.43
277.4625,54614.15
277.6484,54630.5
277.8342,54615.86
278.02,54643.08
278.2057,54717.5
278.3915,54810.5
278.5772,54834.65
278.763,54828.44
278.9487,54915.7
279.1343,54998.37
279.32,55002.47
279.5057,54973.33
279.6913,54878.24
279.877,54893.96
280.0625,54905.27
280.2481,54878.7
280.4337,54853.41
280.6192,54953.88
280.8048,55049.73
280.9903,55032.81
281.1758,55006.1
281.3612,54961.92
281.5467,54970.27
281.7321,55063.24
281.9175,55130.6
282.1029,55157.86
282.2884,55195.37
282.4737,55147.08
282.6591,55112.45
282.8444,55157.44
283.0297,55190.8
283.215,55227.23
283.4002,55274.62
283.5855,55250.87
283.7707,55174.6
283.956,55178.93
284.1412,55196.96
284.3264,55288.75
284.5115,55393.65
284.6967,55464.11
284.8818,55468.23
285.0669,55424.63
285.252,55463.82
285.4371,55532.24
285.6222,55535.97
285.8072,55529.04
285.9922,55545.62
286.1772,55633.11
286.3622,55719.23
286.5472,55720.65
286.7321,55693.09
286.9171,55799.71
287.102,55855.98
287.2869,55952.35
287.4717,56089.17
287.6566,56142.14
287.8415,56184.37
288.0263,56233.28
288.2111,56167.21
288.3959,56131.14
288.5806,56189.36
288.7654,56269.34
288.9501,56448.26
289.1348,56536.06
289.3195,56582.59
289.5042,56665.07
289.6889,56790.76
289.8735,56748.22
290.0581,56782.19
290.2428,56740.09
290.4273,56816.29
290.6119,56942.08
290.7965,56999.48
290.981,57081.12
291.1655,57123.24
291.35,57041.95
291.5345,57020.58
291.719,57084.99
291.9034,57165.98
292.0878,57318.54
292.2722,57385.62
292.4566,57382.7
292.641,57464.04
292.8253,57528.96
293.0096,57562.68
293.194,57654.6
293.3783,57734.69
293.5626,57825.43
293.7468,57907.35
293.9311,57988.53
294.1153,57970.82
294.2995,57872.19
294.4837,57841.96
294.6678,57824.46
294.852,57841.57
295.0361,57947.98
295.2202,58043.79
295.4043,58143.41
295.5884,58195.07
295.7725,58267.23
295.9565,58301.17
296.1405,58269.19
296.3246,58284.79
296.5085,58442.92
296.6925,58592.94
296.8764,58651.49
297.0603,58681.74
297.2443,58701.63
297.4282,58693.82
297.612,58691.91
297.7959,58697.28
297.9797,58734.12
298.1635,58728.58
298.3474,58892.63
298.5311,59015.27
298.7149,59009.28
298.8987,58965.61
299.0823,58990.59
299.2661,58961.1
299.4498,58874.47
299.6334,58945.31
299.8171,59040.14
300.0007,59100.06
300.1843,59157.07
300.368,59213.07
300.5515,59232.22
300.7351,59264.79
300.9186,59303.16
301.1021,59305.37
301.2857,59380.63
301.4691,59435.25
301.6526,59540.4
301.8361,59553.85
302.0195,59555.6
302.2029,59604.33
302.3863,59677.15
302.5697,59685.35
302.753,59761.28
302.9364,59884.48
303.1197,60027.47
303.303,60099.02
303.4863,60093.42
303.6696,60022.37
303.8528,59970.25
304.036,59983.11
304.2192,60075.87
304.4024,60141.37
304.5856,60136.65
304.7688,60181.53
304.9519,60259.83
305.135,60297.23
305.3181,60345.53
305.5012,60391.72
305.6842,60484.15
305.8673,60561.46
306.0504,60575.49
306.2333,60500.09
306.4163,60524.52
306.5993,60538.86
306.7822,60595.06
306.9652,60673.46
307.1481,60697.56
307.331,60717.85
307.5139,60740.61
307.6967,60733.26
307.8796,60741.92
308.0624,60791.63
308.2452,60781.72
308.428,60776.22
308.6107,60836.32
308.7935,60850.68
308.9762,60872.69
309.1589,60913.44
309.3416,60963.16
309.5243,60993.97
309.7069,61034.9
309.8896,61052.6
310.0721,61061.69
310.2548,61111.39
310.4373,61166.93
310.6199,61273.91
310.8024,61323.67
310.985,61371.42
311.1674,61353.95
311.3499,61295.73
311.5324,61318.96
311.7148,61426.03
311.8973,61470.28
312.0797,61516.95
312.2621,61577.11
312.4445,61588.86
312.6268,61590.4
312.8091,61643.68
312.9915,61636.52
313.1738,61634.54
313.356,61606.76
313.5383,61573.6
313.7206,61583.33
313.9027,61554.11
314.085,61553.45
314.2672,61594.39
314.4493,61663.71
314.6314,61753.14
314.8136,61862.98
314.9957,61889.21
315.1778,61878.19
315.3598,61899.27
315.5419,61954.05
315.724,62027.75
315.9059,62083.77
316.088,62119.61
316.2699,62212.52
316.4519,62306.34
316.6338,62343.63
316.8157,62278.79
316.9977,62240.42
317.1795,62296.5
317.3614,62406.41
317.5432,62534.36
317.7251,62640.54
317.9069,62628.44
318.0887,62609.64
318.2704,62553.88
318.4522,62545.47
318.6339,62613.95
318.8156,62782.16
318.9973,62875.53
319.179,63004.58
319.3607,63164.49
319.5423,63339.57
319.7239,63480.72
319.9055,63574.96
320.0871,63675.69
320.2687,63780.79
320.4502,63857.86
320.6317,63873.81
320.8132,63936.97
320.9947,64048.6
321.1761,64178.99
321.3576,64285.75
321.5391,64385.09
321.7205,64496.55
321.9019,64601.7
322.0832,64679.11
322.2646,64749.25
322.4459,64803.28
322.6272,64844.75
322.8085,64886.73
322.9898,64929.71
323.1711,64947.61
323.3523,64962.29
323.5335,64965.07
323.7147,65021.35
323.8959,65131.43
324.0771,65236.74
324.2582,65314.33
324.4393,65378.13
324.6204,65420.91
324.8015,65456.41
324.9826,65484.6
325.1637,65509.54
325.3447,65526.38
325.5257,65531.94
325.7067,65534.35
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65526.49
351.9243,65492.83
352.1025,65421.51
352.2806,65341.98
352.4587,65253.2
352.6368,65101.92
352.8148,64863.04
352.9929,64532.46
353.1709,64126.7
353.3489,63706.53
353.5268,63205.72
353.7048,62637.49
353.8828,62113.74
354.0607,61593.04
354.2386,61185.59
354.4165,60849.16
354.5943,60575.52
354.7722,60410.69
354.95,60409.89
355.1278,60373.4
355.3056,60227.94
355.4833,60001.77
355.6611,59780.45
355.8388,59623.35
356.0165,59554.62
356.1942,59590.37
356.3719,59661.85
356.5495,59628.99
356.7271,59547.14
356.9047,59490.88
357.0823,59467.45
357.2599,59485.88
357.4374,59406.91
357.6149,59240.93
357.7924,59079.35
357.9699,59061.4
358.1474,59007.9
358.3248,58844.32
358.5023,58782.42
358.6797,58643.65
358.8571,58559.83
359.0344,58470.34
359.2118,58346.71
359.3891,58345.23
359.5664,58202.77
359.7437,58166.44
359.9209,58112.96
360.0982,57940.11
360.2754,57741.98
360.4526,57820.8
360.6298,57780.93
360.807,57714.83
360.9841,57692.34
361.1613,57733.62
361.3383,58047.14
361.5154,57967.67
361.6925,57992.8
361.8695,57879.29
362.0466,57679.91
362.2236,57445.58
362.4005,57237.6
362.5775,56978.11
362.7545,56824.05
362.9314,56690.93
363.1083,56793.3
363.2852,57349.38
363.462,57267.34
363.6389,57019.66
363.8157,56753.77
363.9925,56427.1
364.1693,56266.28
364.346,56128.64
364.5228,56222.64
364.6996,56485.88
364.8762,56474.53
365.0529,56538.26
365.2296,56732.55
365.4062,56516.11
365.5829,56411.28
365.7595,56413.5
365.9361,56298.0
366.1126,56209.31
366.2892,57427.26
366.4657,59026.31
366.6422,59354.31
366.8186,58396.68
366.9951,58198.4
367.1716,57389.13
367.348,58318.98
367.5244,58702.13
367.7008,57696.0
367.8772,56985.97
368.0535,57046.84
368.2298,59076.94
368.4061,60264.72
368.5824,59451.7
368.7586,58451.24
368.9349,57832.8
369.1111,56550.86
369.2873,55778.52
369.4635,55667.12
369.6396,55541.43
369.8158,55584.16
369.9919,56328.26
370.168,57522.83
370.3441,57363.13
370.5202,56286.05
370.6962,55549.8
370.8722,55115.24
371.0482,55030.77
371.2242,55208.97
371.4002,55775.42
371.5761,55919.09
371.752,55568.3
371.9279,55645.67
372.1038,55728.76
372.2796,55514.07
372.4555,55437.69
372.6313,55415.19
372.8071,55112.76
372.9829,55045.08
373.1586,55470.19
373.3344,55448.81
373.5101,55004.9
373.6858,54940.18
373.8615,54702.1
374.0371,54900.76
374.2127,55387.67
374.3884,55059.61
374.564,54790.66
374.7395,54679.45
374.9151,54661.25
375.0906,55403.6
375.2661,56040.18
375.4416,55394.65
375.6171,55382.3
375.7925,55536.26
375.968,55595.23
376.1434,55358.72
376.3188,55329.42
376.4941,55317.54
376.6695,55412.11
376.8448,55603.03
377.0201,55906.07
377.1954,56165.83
377.3707,55884.8
377.5459,56250.72
377.7212,56978.96
377.8964,58165.14
378.0715,58359.19
378.2467,57888.8
378.4218,57254.51
378.597,56272.92
378.7721,56214.54
378.9472,56341.54
379.1222,58274.19
379.2973,58619.74
379.4723,59243.76
379.6473,61849.54
379.8223,63183.01
379.9972,62118.89
380.1722,60305.48
380.3471,59267.41
380.522,57391.94
380.6969,56558.91
380.8717,56896.65
381.0466,56449.67
381.2214,57103.12
381.3962,57529.83
381.571,56901.31
381.7457,56513.46
381.9204,56648.31
382.0952,56368.44
382.2699,56877.21
382.4445,57644.04
382.6192,58292.05
382.7938,58966.87
382.9685,59549.83
383.1431,58887.36
383.3176,57511.73
383.4922,56775.83
383.6667,57215.38
383.8412,56902.66
384.0157,56587.87
384.1902,56816.6
384.3646,56673.83
384.5391,56774.36
384.7134,57853.79
384.8878,59949.84
385.0622,61184.22
385.2365,59769.82
385.4109,57846.15
385.5852,57431.57
385.7594,59061.96
385.9337,61885.63
386.1079,63793.61
386.2822,65532.85
386.4564,65535.0
386.6306,65535.0
386.8047,65529.95
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63553.94
389.7623,58407.98
389.9361,56212.22
390.1098,55882.47
390.2835,55970.13
390.4573,55848.54
390.631,55856.58
390.8047,56189.87
390.9784,56432.9
391.152,55921.26
391.3256,55796.75
391.4992,55654.11
391.6728,55836.97
391.8464,57049.48
392.0199,57000.22
392.1934,56160.49
392.3669,56547.14
392.5403,57458.93
392.7138,58412.58
392.8873,59128.1
393.0607,58500.94
393.2341,58207.86
393.4074,58324.84
393.5808,57567.76
393.7542,57613.89
393.9274,57758.57
394.1007,57151.4
394.274,58768.93
394.4472,59604.44
394.6205,60875.24
394.7937,62063.55
394.9668,62841.62
395.14,62549.89
395.3131,59983.97
395.4863,57145.76
395.6594,56951.58
395.8325,56597.81
396.0055,57370.77
396.1786,57999.28
396.3516,58742.34
396.5246,57552.4
396.6975,56225.45
396.8705,56665.75
397.0434,58613.81
397.2163,57492.77
397.3892,56897.99
397.5621,57470.72
397.735,58649.3
397.9077,59779.13
398.0806,59610.65
398.2534,60863.78
398.4261,61418.3
398.5989,59960.43
398.7716,59936.8
398.9443,60993.93
399.117,64103.38
399.2896,65535.0
399.4623,65488.8
399.6349,64559.94
399.8075,63344.64
399.9801,60373.12
400.1526,57446.81
400.3252,56489.88
400.4977,56587.17
400.6702,57392.4
400.8427,55591.69
401.0151,54975.36
401.1875,54031.5
401.36,53831.31
401.5323,53521.88
401.7047,53048.45
401.877,53527.51
402.0494,53955.84
402.2216,54914.55
402.394,54891.67
402.5662,55138.73
402.7385,57635.11
402.9107,57371.75
403.0829,55771.2
403.2551,55054.84
403.4272,54404.08
403.5994,54446.07
403.7715,54795.57
403.9436,55379.22
404.1156,55219.47
