Timestamp,12/10/2023 17:10:52
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3141.86
218.2508,3215.28
218.442,3280.18
218.6332,3359.88
218.8244,3431.26
219.0156,3508.88
219.2067,3590.58
219.3979,3675.23
219.589,3760.8
219.7801,3851.36
219.9712,3941.98
220.1623,4037.42
220.3533,4139.26
220.5444,4239.97
220.7354,4342.85
220.9264,4449.3
221.1174,4561.35
221.3083,4679.17
221.4993,4792.05
221.6902,4902.51
221.8812,5028.07
222.0721,5155.07
222.263,5283.07
222.4538,5417.58
222.6447,5552.31
222.8355,5694.19
223.0264,5837.63
223.2172,5973.42
223.408,6128.96
223.5987,6281.96
223.7895,6434.7
223.9802,6600.03
224.1709,6758.12
224.3616,6924.88
224.5524,7099.74
224.743,7270.68
224.9337,7442.7
225.1243,7632.91
225.315,7810.91
225.5056,7993.17
225.6962,8184.82
225.8867,8378.23
226.0773,8576.18
226.2678,8764.31
226.4584,8966.96
226.6489,9172.91
226.8394,9374.15
227.0298,9592.34
227.2203,9812.61
227.4108,10046.7
227.6012,10270.9
227.7916,10487.75
227.982,10718.05
228.1723,10952.6
228.3627,11189.91
228.5531,11417.4
228.7434,11659.59
228.9337,11902.58
229.124,12157.36
229.3143,12413.67
229.5045,12692.53
229.6948,12964.39
229.885,13249.55
230.0752,13527.88
230.2654,13813.82
230.4556,14093.97
230.6457,14368.48
230.8358,14660.32
231.026,14943.6
231.2161,15229.03
231.4062,15520.18
231.5963,15807.44
231.7863,16103.69
231.9764,16433.89
232.1664,16744.84
232.3564,17070.6
232.5464,17381.89
232.7364,17716.02
232.9263,18037.84
233.1163,18371.39
233.3062,18713.57
233.4961,19071.86
233.686,19413.71
233.8758,19727.61
234.0657,20040.12
234.2555,20396.91
234.4454,20740.06
234.6352,21078.78
234.825,21429.02
235.0147,21753.1
235.2045,22089.4
235.3942,22436.7
235.5839,22774.31
235.7737,23110.75
235.9633,23447.94
236.153,23825.03
236.3427,24179.74
236.5323,24533.24
236.7219,24869.38
236.9115,25174.37
237.1011,25498.08
237.2907,25859.84
237.4803,26212.37
237.6698,26548.09
237.8593,26902.09
238.0488,27244.83
238.2383,27594.47
238.4278,27939.99
238.6172,28317.62
238.8066,28650.44
238.9961,29001.99
239.1855,29376.91
239.3748,29725.34
239.5642,30047.83
239.7536,30407.05
239.9429,30741.25
240.1322,31051.75
240.3215,31385.11
240.5108,31726.56
240.7001,32073.53
240.8893,32407.83
241.0786,32729.65
241.2677,33049.89
241.457,33409.07
241.6461,33683.98
241.8353,33967.3
242.0244,34267.26
242.2136,34554.37
242.4027,34866.27
242.5918,35157.33
242.7809,35434.37
242.9699,35593.81
243.159,35810.0
243.348,36179.48
243.537,36556.72
243.726,36869.82
243.915,37142.36
244.1039,37415.64
244.2929,37566.52
244.4818,37697.21
244.6707,37986.8
244.8596,38370.55
245.0485,38715.69
245.2373,39051.01
245.4262,39373.24
245.615,39639.59
245.8038,39869.92
245.9926,40150.01
246.1814,40401.61
246.3701,40432.76
246.5589,40505.07
246.7476,40798.11
246.9363,41170.94
247.1249,41484.45
247.3136,41795.56
247.5023,42058.64
247.6909,42367.28
247.8795,42615.04
248.0681,42883.88
248.2567,43136.06
248.4453,43370.41
248.6338,43598.11
248.8224,43674.14
249.0109,43601.6
249.1994,43809.89
249.3878,44140.19
249.5763,44426.59
249.7648,44688.16
249.9532,44926.15
250.1416,45216.29
250.33,45504.18
250.5183,45763.42
250.7067,45958.94
250.8951,46144.45
251.0834,46319.58
251.2717,46495.95
251.46,46659.14
251.6483,46808.9
251.8365,46895.95
252.0247,46832.81
252.213,47018.53
252.4012,47233.56
252.5894,47505.06
252.7775,47679.24
252.9657,47849.37
253.1538,48076.99
253.3419,48243.93
253.53,48369.22
253.7181,48503.29
253.9062,48644.17
254.0942,48772.16
254.2823,48859.89
254.4703,48963.56
254.6583,49065.91
254.8463,49188.06
255.0342,49230.02
255.2222,49303.32
255.4101,49296.96
255.598,49262.04
255.7859,49394.78
255.9738,49588.72
256.1616,49762.45
256.3495,49957.06
256.5373,50107.52
256.7251,50315.6
256.9129,50439.05
257.1006,50555.83
257.2884,50692.22
257.4761,50854.94
257.6638,50942.98
257.8515,50982.01
258.0392,51044.93
258.2269,51115.84
258.4146,51165.68
258.6022,51249.1
258.7898,51256.63
258.9774,51278.69
259.165,51374.83
259.3525,51414.06
259.5401,51437.33
259.7276,51531.52
259.9151,51615.03
260.1026,51673.44
260.2901,51782.87
260.4776,51871.2
260.665,52027.95
260.8524,52163.21
261.0398,52281.68
261.2272,52327.88
261.4146,52330.11
261.6019,52391.92
261.7893,52468.87
261.9766,52510.68
262.1639,52578.88
262.3512,52575.6
262.5384,52582.18
262.7257,52588.25
262.9129,52619.24
263.1001,52633.15
263.2873,52718.79
263.4745,52761.41
263.6617,52677.79
263.8488,52722.75
264.0359,52761.48
264.2231,52786.02
264.4101,52826.86
264.5972,52870.09
264.7842,52894.35
264.9713,52922.39
265.1583,52914.81
265.3453,52945.68
265.5323,52984.42
265.7193,53021.73
265.9062,53103.68
266.0931,53114.41
266.2801,53112.15
266.4669,53182.14
266.6538,53217.54
266.8407,53279.48
267.0276,53248.73
267.2143,53219.65
267.4012,53264.29
267.588,53198.36
267.7747,53198.76
267.9615,53217.6
268.1482,53204.2
268.3349,53214.34
268.5217,53211.25
268.7083,53159.19
268.895,53143.52
269.0817,53184.43
269.2682,53179.69
269.4549,53120.54
269.6415,53021.37
269.8281,53012.59
270.0146,53070.0
270.2012,53098.83
270.3877,53136.3
270.5742,53133.21
270.7607,53125.3
270.9472,53132.83
271.1336,53120.88
271.32,53093.54
271.5065,53068.8
271.6929,53081.17
271.8792,53111.4
272.0656,53115.9
272.252,53146.59
272.4383,53156.78
272.6246,53146.35
272.8109,53145.28
272.9972,53238.47
273.1835,53307.6
273.3697,53346.93
273.5559,53365.54
273.7421,53395.14
273.9283,53395.52
274.1145,53405.73
274.3007,53424.19
274.4868,53467.63
274.6729,53567.43
274.859,53590.38
275.0451,53613.0
275.2311,53524.52
275.4172,53562.61
275.6032,53618.22
275.7892,53694.07
275.9752,53709.67
276.1612,53778.17
276.3472,53759.52
276.5331,53763.85
276.719,53792.62
276.9049,53815.33
277.0908,53792.72
277.2767,53812.19
277.4625,53862.76
277.6484,53871.13
277.8342,53870.74
278.02,53900.01
278.2057,53970.04
278.3915,54061.23
278.5772,54091.67
278.763,54070.71
278.9487,54167.83
279.1343,54245.58
279.32,54257.25
279.5057,54221.69
279.6913,54138.72
279.877,54139.08
280.0625,54152.21
280.2481,54138.37
280.4337,54103.86
280.6192,54203.17
280.8048,54289.75
280.9903,54288.49
281.1758,54264.71
281.3612,54213.04
281.5467,54231.08
281.7321,54327.46
281.9175,54376.95
282.1029,54404.56
282.2884,54442.77
282.4737,54401.6
282.6591,54377.18
282.8444,54409.81
283.0297,54455.49
283.215,54494.5
283.4002,54524.86
283.5855,54500.1
283.7707,54430.8
283.956,54437.63
284.1412,54472.83
284.3264,54541.15
284.5115,54663.3
284.6967,54729.99
284.8818,54725.77
285.0669,54689.84
285.252,54732.61
285.4371,54797.42
285.6222,54787.09
285.8072,54817.8
285.9922,54821.34
286.1772,54899.33
286.3622,54978.78
286.5472,54974.65
286.7321,54956.98
286.9171,55055.04
287.102,55116.86
287.2869,55215.7
287.4717,55345.35
287.6566,55395.37
287.8415,55457.28
288.0263,55492.82
288.2111,55440.37
288.3959,55384.88
288.5806,55450.04
288.7654,55523.06
288.9501,55704.01
289.1348,55793.78
289.3195,55844.46
289.5042,55925.92
289.6889,56047.52
289.8735,56001.4
290.0581,56027.42
290.2428,56003.4
290.4273,56072.49
290.6119,56205.37
290.7965,56259.55
290.981,56333.81
291.1655,56379.72
291.35,56298.15
291.5345,56279.07
291.719,56348.77
291.9034,56430.9
292.0878,56581.8
292.2722,56623.46
292.4566,56644.33
292.641,56719.38
292.8253,56779.61
293.0096,56811.07
293.194,56910.64
293.3783,56981.02
293.5626,57090.4
293.7468,57163.93
293.9311,57246.73
294.1153,57224.51
294.2995,57133.4
294.4837,57088.32
294.6678,57079.34
294.852,57113.27
295.0361,57206.06
295.2202,57292.91
295.4043,57404.75
295.5884,57443.33
295.7725,57505.43
295.9565,57558.69
296.1405,57506.85
296.3246,57535.76
296.5085,57682.54
296.6925,57835.68
296.8764,57892.34
297.0603,57921.94
297.2443,57945.06
297.4282,57941.31
297.612,57937.39
297.7959,57943.4
297.9797,57983.57
298.1635,57968.24
298.3474,58122.95
298.5311,58262.69
298.7149,58249.54
298.8987,58199.67
299.0823,58229.55
299.2661,58201.41
299.4498,58117.69
299.6334,58184.68
299.8171,58281.26
300.0007,58330.75
300.1843,58397.52
300.368,58446.0
300.5515,58463.2
300.7351,58493.34
300.9186,58537.2
301.1021,58541.59
301.2857,58607.65
301.4691,58656.56
301.6526,58758.92
301.8361,58770.24
302.0195,58771.15
302.2029,58820.41
302.3863,58886.58
302.5697,58892.42
302.753,58967.12
302.9364,59085.88
303.1197,59225.17
303.303,59264.52
303.4863,59271.31
303.6696,59178.71
303.8528,59143.28
304.036,59171.87
304.2192,59269.13
304.4024,59317.35
304.5856,59301.78
304.7688,59342.35
304.9519,59408.89
305.135,59451.67
305.3181,59482.33
305.5012,59533.21
305.6842,59609.62
305.8673,59682.34
306.0504,59674.62
306.2333,59598.45
306.4163,59639.84
306.5993,59642.67
306.7822,59707.21
306.9652,59782.97
307.1481,59781.47
307.331,59801.14
307.5139,59817.25
307.6967,59796.83
307.8796,59811.1
308.0624,59863.93
308.2452,59834.89
308.428,59832.03
308.6107,59894.93
308.7935,59900.4
308.9762,59923.4
309.1589,59957.36
309.3416,59992.44
309.5243,60014.34
309.7069,60056.36
309.8896,60054.41
310.0721,60065.79
310.2548,60121.54
310.4373,60165.45
310.6199,60257.13
310.8024,60284.03
310.985,60330.85
311.1674,60292.31
311.3499,60232.76
311.5324,60267.87
311.7148,60383.03
311.8973,60398.61
312.0797,60427.22
312.2621,60495.44
312.4445,60497.55
312.6268,60481.53
312.8091,60520.8
312.9915,60496.22
313.1738,60494.28
313.356,60474.5
313.5383,60434.36
313.7206,60457.53
313.9027,60422.32
314.085,60440.36
314.2672,60483.32
314.4493,60544.35
314.6314,60631.39
314.8136,60710.36
314.9957,60711.5
315.1778,60682.32
315.3598,60709.38
315.5419,60757.58
315.724,60807.66
315.9059,60841.89
316.088,60861.15
316.2699,60944.1
316.4519,61007.07
316.6338,61011.6
316.8157,60920.14
316.9977,60890.74
317.1795,60959.15
317.3614,61067.67
317.5432,61161.05
317.7251,61237.41
317.9069,61181.73
318.0887,61147.4
318.2704,61083.92
318.4522,61085.82
318.6339,61152.03
318.8156,61311.18
318.9973,61367.91
319.179,61448.94
319.3607,61553.09
319.5423,61667.71
319.7239,61731.49
319.9055,61741.14
320.0871,61770.22
320.2687,61813.52
320.4502,61816.07
320.6317,61771.08
320.8132,61802.55
320.9947,61871.56
321.1761,61963.91
321.3576,62021.97
321.5391,62065.0
321.7205,62124.87
321.9019,62183.1
322.0832,62209.03
322.2646,62226.61
322.4459,62232.51
322.6272,62249.33
322.8085,62253.54
322.9898,62264.29
323.1711,62246.42
323.3523,62227.48
323.5335,62204.94
323.7147,62306.44
323.8959,62515.3
324.0771,62703.33
324.2582,62843.68
324.4393,62965.41
324.6204,63103.61
324.8015,63230.32
324.9826,63415.54
325.1637,63666.5
325.3447,63871.16
325.5257,64041.84
325.7067,64170.13
325.8877,64152.43
326.0686,64090.25
326.2496,64087.66
326.4305,64078.64
326.6114,64110.01
326.7922,64183.89
326.9731,64281.03
327.1539,64367.41
327.3347,64487.55
327.5155,64617.05
327.6963,64795.84
327.8771,64949.32
328.0578,65020.29
328.2385,65010.88
328.4193,65013.0
328.5999,65024.65
328.7806,65033.7
328.9613,65056.11
329.1419,65066.48
329.3225,65102.08
329.5031,65119.55
329.6837,65128.03
329.8642,65128.83
330.0447,65125.55
330.2252,65117.41
330.4057,65095.02
330.5862,65074.74
330.7667,65069.67
330.9471,65083.23
331.1275,65132.24
331.3079,65192.33
331.4883,65271.12
331.6687,65323.87
331.849,65337.08
332.0293,65326.64
332.2096,65307.62
332.3899,65292.64
332.5702,65296.64
332.7504,65315.88
332.9306,65346.51
333.1108,65366.21
333.291,65368.78
333.4712,65372.13
333.6514,65382.32
333.8315,65391.47
334.0116,65396.9
334.1917,65412.74
334.3717,65433.81
334.5518,65450.09
334.7318,65455.57
334.9119,65457.35
335.0918,65460.26
335.2718,65468.27
335.4518,65475.89
335.6317,65483.42
335.8116,65492.06
335.9915,65498.01
336.1714,65496.83
336.3513,65496.88
336.5311,65497.81
336.7109,65500.82
336.8907,65504.19
337.0705,65502.95
337.2502,65497.06
337.43,65489.87
337.6097,65477.27
337.7894,65463.97
337.9691,65455.32
338.1488,65450.4
338.3284,65449.16
338.508,65452.12
338.6877,65460.52
338.8672,65466.43
339.0468,65467.92
339.2263,65465.56
339.4059,65479.88
339.5854,65505.12
339.7649,65508.9
339.9443,65507.39
340.1238,65504.51
340.3032,65500.78
340.4826,65498.74
340.662,65495.04
340.8414,65487.49
341.0207,65480.27
341.2001,65476.3
341.3794,65470.51
341.5587,65468.92
341.738,65467.12
341.9172,65466.47
342.0965,65465.13
342.2757,65458.67
342.4549,65445.28
342.6341,65435.25
342.8132,65427.0
342.9923,65429.91
343.1715,65438.57
343.3506,65445.2
343.5296,65438.58
343.7087,65430.18
343.8878,65420.32
344.0668,65412.31
344.2458,65406.13
344.4248,65394.64
344.6037,65383.67
344.7827,65375.99
344.9616,65368.87
345.1405,65363.71
345.3194,65359.93
345.4982,65352.26
345.6771,65342.53
345.8559,65337.69
346.0347,65334.03
346.2135,65329.19
346.3923,65324.51
346.571,65318.01
346.7498,65312.71
346.9285,65314.7
347.1071,65310.6
347.2859,65303.4
347.4645,65301.4
347.6431,65305.64
347.8217,65307.37
348.0003,65302.87
348.1789,65298.86
348.3574,65295.86
348.5359,65290.54
348.7145,65284.74
348.893,65281.96
349.0714,65281.45
349.2499,65274.32
349.4283,65264.41
349.6068,65255.24
349.7852,65247.12
349.9635,65213.83
350.1419,65119.32
350.3202,64978.61
350.4985,64781.15
350.6768,64475.97
350.8551,64077.02
351.0334,63598.82
351.2116,63064.69
351.3898,62535.93
351.568,61997.17
351.7462,61543.28
351.9243,61161.13
352.1025,60817.05
352.2806,60543.68
352.4587,60395.03
352.6368,60263.87
352.8148,60105.32
352.9929,60000.16
353.1709,60022.57
353.3489,60016.89
353.5268,59931.34
353.7048,59831.13
353.8828,59754.96
354.0607,59646.41
354.2386,59622.26
354.4165,59566.13
354.5943,59508.45
354.7722,59487.11
354.95,59551.6
355.1278,59549.41
355.3056,59403.75
355.4833,59205.02
355.6611,59016.0
355.8388,58892.38
356.0165,58831.22
356.1942,58875.96
356.3719,58955.25
356.5495,58900.87
356.7271,58820.89
356.9047,58771.54
357.0823,58754.36
357.2599,58778.13
357.4374,58689.53
357.6149,58527.98
357.7924,58382.6
357.9699,58363.31
358.1474,58314.45
358.3248,58146.29
358.5023,58096.28
358.6797,57954.01
358.8571,57871.67
359.0344,57785.49
359.2118,57658.58
359.3891,57660.22
359.5664,57517.3
359.7437,57482.28
359.9209,57427.49
360.0982,57267.06
360.2754,57068.73
360.4526,57145.55
360.6298,57123.51
360.807,57050.19
360.9841,57029.94
361.1613,57073.46
361.3383,57373.55
361.5154,57305.79
361.6925,57323.65
361.8695,57203.2
362.0466,57022.05
362.2236,56778.07
362.4005,56570.87
362.5775,56315.41
362.7545,56172.63
362.9314,56032.2
363.1083,56127.25
363.2852,56696.81
363.462,56637.57
363.6389,56374.94
363.8157,56102.98
363.9925,55778.54
364.1693,55614.59
364.346,55471.79
364.5228,55590.08
364.6996,55814.49
364.8762,55812.92
365.0529,55881.75
365.2296,56074.01
365.4062,55864.54
365.5829,55770.96
365.7595,55759.34
365.9361,55657.95
366.1126,55552.99
366.2892,56746.9
366.4657,58363.63
366.6422,58726.48
366.8186,57722.2
366.9951,57538.6
367.1716,56742.03
367.348,57650.28
367.5244,58061.37
367.7008,57052.11
367.8772,56333.77
368.0535,56379.25
368.2298,58405.32
368.4061,59631.46
368.5824,58715.41
368.7586,57762.66
368.9349,57179.28
369.1111,55917.53
369.2873,55128.07
369.4635,55046.26
369.6396,54923.36
369.8158,54961.72
369.9919,55685.46
370.168,56856.97
370.3441,56739.41
370.5202,55654.36
370.6962,54909.55
370.8722,54486.75
371.0482,54384.62
371.2242,54579.96
371.4002,55141.92
371.5761,55282.49
371.752,54929.05
371.9279,55008.21
372.1038,55096.73
372.2796,54888.63
372.4555,54808.54
372.6313,54803.29
372.8071,54503.79
372.9829,54426.0
373.1586,54828.61
373.3344,54829.1
373.5101,54379.56
373.6858,54341.41
373.8615,54101.91
374.0371,54288.04
374.2127,54778.04
374.3884,54465.06
374.564,54175.73
374.7395,54057.65
374.9151,54044.37
375.0906,54786.82
375.2661,55438.48
375.4416,54774.91
375.6171,54761.16
375.7925,54908.98
375.968,54970.74
376.1434,54735.81
376.3188,54729.01
376.4941,54704.35
376.6695,54797.5
376.8448,54981.31
377.0201,55280.75
377.1954,55529.4
377.3707,55270.51
377.5459,55620.56
377.7212,56340.46
377.8964,57520.52
378.0715,57737.81
378.2467,57256.26
378.4218,56625.59
378.597,55654.68
378.7721,55587.63
378.9472,55709.5
379.1222,57622.34
379.2973,57988.03
379.4723,58593.46
379.6473,61252.35
379.8223,62384.77
379.9972,60999.9
380.1722,59055.94
380.3471,58421.16
380.522,56727.74
380.6969,55935.51
380.8717,56258.65
381.0466,55836.44
381.2214,56461.12
381.3962,56925.24
381.571,56288.54
381.7457,55907.86
381.9204,56015.5
382.0952,55766.87
382.2699,56237.06
382.4445,57003.35
382.6192,57648.59
382.7938,58318.1
382.9685,58907.88
383.1431,58206.86
383.3176,56858.76
383.4922,56142.9
383.6667,56565.95
383.8412,56280.85
384.0157,55947.04
384.1902,56180.03
384.3646,56038.15
384.5391,56132.01
384.7134,57197.08
384.8878,59320.62
385.0622,60570.88
385.2365,58934.12
385.4109,57124.75
385.5852,56784.55
385.7594,58390.71
385.9337,61310.88
386.1079,62995.46
386.2822,65083.34
386.4564,65520.49
386.6306,65029.82
386.8047,64492.11
386.9789,64850.49
387.153,65516.68
387.3271,65535.0
387.5012,65535.0
387.6752,65529.85
387.8492,65533.76
388.0233,65533.63
388.1972,65491.87
388.3712,65300.14
388.5452,64736.95
388.7191,64311.52
388.893,65155.91
389.0669,65367.86
389.2408,64152.29
389.4146,60743.89
389.5884,56720.4
389.7623,55390.14
389.9361,55569.83
390.1098,55256.65
390.2835,55333.93
390.4573,55222.18
390.631,55229.08
390.8047,55551.85
390.9784,55798.95
391.152,55300.75
391.3256,55166.93
391.4992,55022.73
391.6728,55197.08
391.8464,56400.67
392.0199,56371.43
392.1934,55543.62
392.3669,55898.0
392.5403,56804.21
392.7138,57742.81
392.8873,58498.76
393.0607,57853.21
393.2341,57551.16
393.4074,57671.82
393.5808,56928.96
393.7542,56959.67
393.9274,57104.4
394.1007,56499.27
394.274,58116.06
394.4472,58974.59
394.6205,60250.46
394.7937,61335.04
394.9668,61921.5
395.14,61421.03
395.3131,58609.47
395.4863,56349.9
395.6594,56304.81
395.8325,55958.33
396.0055,56718.95
396.1786,57353.15
396.3516,58109.97
396.5246,56923.82
396.6975,55602.3
396.8705,55996.62
397.0434,57967.36
397.2163,56863.47
397.3892,56273.19
397.5621,56820.61
397.735,57994.65
397.9077,59155.35
398.0806,58938.33
398.2534,60197.3
398.4261,60677.05
398.5989,58996.03
398.7716,59218.6
398.9443,60289.93
399.117,63364.98
399.2896,65217.72
399.4623,64409.22
399.6349,62454.93
399.8075,61022.34
399.9801,58087.47
400.1526,56518.65
400.3252,55866.86
400.4977,55936.08
400.6702,56769.77
400.8427,54986.84
401.0151,54372.84
401.1875,53421.07
401.36,53217.05
401.5323,52929.95
401.7047,52456.45
401.877,52933.06
402.0494,53358.58
402.2216,54303.97
402.394,54296.86
402.5662,54510.9
402.7385,57006.65
402.9107,56758.28
403.0829,55170.16
403.2551,54433.65
403.4272,53780.0
403.5994,53812.26
403.7715,54182.08
403.9436,54775.96
404.1156,54604.62
