Timestamp,12/10/2023 14:58:09
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3160.25
218.2508,3226.58
218.442,3295.86
218.6332,3374.18
218.8244,3449.39
219.0156,3526.15
219.2067,3610.7
219.3979,3692.35
219.589,3785.05
219.7801,3872.71
219.9712,3962.61
220.1623,4061.86
220.3533,4160.86
220.5444,4265.01
220.7354,4368.06
220.9264,4472.55
221.1174,4590.42
221.3083,4705.93
221.4993,4817.24
221.6902,4934.12
221.8812,5055.86
222.0721,5182.65
222.263,5313.79
222.4538,5453.18
222.6447,5585.67
222.8355,5728.36
223.0264,5866.68
223.2172,6013.56
223.408,6164.25
223.5987,6318.57
223.7895,6474.37
223.9802,6640.98
224.1709,6802.98
224.3616,6971.23
224.5524,7141.63
224.743,7317.21
224.9337,7489.09
225.1243,7681.83
225.315,7863.34
225.5056,8041.67
225.6962,8233.92
225.8867,8433.61
226.0773,8632.15
226.2678,8824.04
226.4584,9026.66
226.6489,9235.85
226.8394,9435.86
227.0298,9652.29
227.2203,9878.91
227.4108,10111.95
227.6012,10338.56
227.7916,10556.44
227.982,10793.19
228.1723,11014.45
228.3627,11260.23
228.5531,11494.48
228.7434,11735.77
228.9337,11983.05
229.124,12236.33
229.3143,12495.14
229.5045,12780.14
229.6948,13053.2
229.885,13332.05
230.0752,13620.99
230.2654,13901.21
230.4556,14186.28
230.6457,14468.8
230.8358,14751.94
231.026,15043.97
231.2161,15323.78
231.4062,15619.03
231.5963,15911.5
231.7863,16215.41
231.9764,16533.97
232.1664,16859.38
232.3564,17187.29
232.5464,17502.29
232.7364,17836.31
232.9263,18149.33
233.1163,18493.68
233.3062,18843.57
233.4961,19198.02
233.686,19546.94
233.8758,19858.48
234.0657,20170.72
234.2555,20529.74
234.4454,20878.59
234.6352,21226.06
234.825,21571.82
235.0147,21891.26
235.2045,22244.64
235.3942,22574.89
235.5839,22920.65
235.7737,23264.16
235.9633,23599.95
236.153,23960.13
236.3427,24334.19
236.5323,24689.1
236.7219,25017.62
236.9115,25327.19
237.1011,25651.44
237.2907,26018.11
237.4803,26378.15
237.6698,26709.12
237.8593,27067.04
238.0488,27410.54
238.2383,27762.14
238.4278,28100.51
238.6172,28466.93
238.8066,28818.45
238.9961,29178.08
239.1855,29543.68
239.3748,29890.13
239.5642,30222.7
239.7536,30580.43
239.9429,30918.81
240.1322,31225.67
240.3215,31558.92
240.5108,31905.74
240.7001,32249.33
240.8893,32588.39
241.0786,32919.72
241.2677,33228.64
241.457,33590.2
241.6461,33857.74
241.8353,34150.73
242.0244,34448.83
242.2136,34737.19
242.4027,35040.74
242.5918,35337.09
242.7809,35605.86
242.9699,35774.0
243.159,35982.42
243.348,36353.34
243.537,36732.19
243.726,37043.7
243.915,37317.0
244.1039,37589.84
244.2929,37740.41
244.4818,37867.93
244.6707,38156.91
244.8596,38532.1
245.0485,38883.43
245.2373,39212.06
245.4262,39528.53
245.615,39806.7
245.8038,40025.1
245.9926,40304.36
246.1814,40551.39
246.3701,40588.28
246.5589,40672.8
246.7476,40947.45
246.9363,41327.76
247.1249,41632.47
247.3136,41936.71
247.5023,42203.17
247.6909,42504.38
247.8795,42757.55
248.0681,43016.89
248.2567,43270.08
248.4453,43516.55
248.6338,43728.66
248.8224,43818.98
249.0109,43733.94
249.1994,43938.85
249.3878,44273.01
249.5763,44570.07
249.7648,44818.73
249.9532,45062.39
250.1416,45353.53
250.33,45621.34
250.5183,45901.48
250.7067,46090.72
250.8951,46262.91
251.0834,46432.47
251.2717,46620.07
251.46,46781.98
251.6483,46931.12
251.8365,47011.58
252.0247,46956.78
252.213,47129.55
252.4012,47342.33
252.5894,47618.37
252.7775,47797.92
252.9657,47952.5
253.1538,48187.78
253.3419,48335.45
253.53,48460.74
253.7181,48596.2
253.9062,48747.78
254.0942,48860.55
254.2823,48948.24
254.4703,49043.11
254.6583,49151.17
254.8463,49269.89
255.0342,49309.71
255.2222,49364.29
255.4101,49358.37
255.598,49317.68
255.7859,49445.82
255.9738,49651.49
256.1616,49831.03
256.3495,50028.92
256.5373,50158.85
256.7251,50379.3
256.9129,50498.11
257.1006,50602.95
257.2884,50739.16
257.4761,50903.12
257.6638,50985.69
257.8515,51028.91
258.0392,51098.32
258.2269,51163.35
258.4146,51209.22
258.6022,51285.2
258.7898,51288.84
258.9774,51323.74
259.165,51408.28
259.3525,51465.29
259.5401,51471.76
259.7276,51563.38
259.9151,51653.56
260.1026,51713.25
260.2901,51809.74
260.4776,51896.47
260.665,52046.35
260.8524,52178.26
261.0398,52301.64
261.2272,52360.27
261.4146,52357.05
261.6019,52418.95
261.7893,52484.6
261.9766,52544.99
262.1639,52607.99
262.3512,52594.4
262.5384,52599.31
262.7257,52603.8
262.9129,52635.8
263.1001,52648.72
263.2873,52746.53
263.4745,52786.38
263.6617,52716.32
263.8488,52746.88
264.0359,52781.15
264.2231,52810.98
264.4101,52848.76
264.5972,52879.46
264.7842,52921.18
264.9713,52931.78
265.1583,52926.15
265.3453,52941.75
265.5323,52992.06
265.7193,53035.37
265.9062,53101.92
266.0931,53137.52
266.2801,53127.04
266.4669,53198.95
266.6538,53235.63
266.8407,53295.06
267.0276,53271.5
267.2143,53239.88
267.4012,53283.91
267.588,53219.24
267.7747,53215.44
267.9615,53239.71
268.1482,53226.85
268.3349,53245.55
268.5217,53227.01
268.7083,53171.65
268.895,53162.9
269.0817,53201.1
269.2682,53205.67
269.4549,53143.11
269.6415,53034.99
269.8281,53023.56
270.0146,53074.74
270.2012,53108.09
270.3877,53147.03
270.5742,53152.12
270.7607,53148.2
270.9472,53157.53
271.1336,53130.83
271.32,53101.55
271.5065,53078.63
271.6929,53073.99
271.8792,53127.78
272.0656,53126.67
272.252,53161.16
272.4383,53171.92
272.6246,53158.84
272.8109,53151.1
272.9972,53250.79
273.1835,53314.36
273.3697,53343.8
273.5559,53385.69
273.7421,53401.08
273.9283,53408.51
274.1145,53407.91
274.3007,53444.12
274.4868,53481.88
274.6729,53564.55
274.859,53611.1
275.0451,53619.46
275.2311,53530.74
275.4172,53574.75
275.6032,53634.01
275.7892,53697.79
275.9752,53723.64
276.1612,53782.94
276.3472,53775.4
276.5331,53771.26
276.719,53807.24
276.9049,53821.63
277.0908,53802.76
277.2767,53829.17
277.4625,53877.88
277.6484,53884.94
277.8342,53869.82
278.02,53898.92
278.2057,53973.37
278.3915,54067.16
278.5772,54112.46
278.763,54080.59
278.9487,54173.07
279.1343,54246.18
279.32,54275.83
279.5057,54231.57
279.6913,54142.84
279.877,54154.74
280.0625,54173.55
280.2481,54144.39
280.4337,54110.01
280.6192,54207.49
280.8048,54301.92
280.9903,54290.9
281.1758,54261.1
281.3612,54226.85
281.5467,54235.49
281.7321,54333.57
281.9175,54387.04
282.1029,54417.18
282.2884,54454.76
282.4737,54421.37
282.6591,54391.64
282.8444,54427.65
283.0297,54451.64
283.215,54500.87
283.4002,54545.24
283.5855,54514.86
283.7707,54433.7
283.956,54438.37
284.1412,54474.28
284.3264,54558.33
284.5115,54669.99
284.6967,54748.14
284.8818,54731.51
285.0669,54699.62
285.252,54732.9
285.4371,54800.33
285.6222,54790.86
285.8072,54812.08
285.9922,54824.08
286.1772,54916.98
286.3622,54991.68
286.5472,54983.01
286.7321,54960.42
286.9171,55056.01
287.102,55113.27
287.2869,55218.97
287.4717,55358.18
287.6566,55410.08
287.8415,55467.41
288.0263,55499.48
288.2111,55434.42
288.3959,55394.63
288.5806,55454.77
288.7654,55534.53
288.9501,55713.09
289.1348,55792.06
289.3195,55848.22
289.5042,55924.06
289.6889,56049.2
289.8735,56003.65
290.0581,56029.55
290.2428,55992.75
290.4273,56066.45
290.6119,56201.4
290.7965,56263.66
290.981,56328.51
291.1655,56376.32
291.35,56306.27
291.5345,56277.35
291.719,56356.69
291.9034,56438.77
292.0878,56587.68
292.2722,56632.76
292.4566,56642.85
292.641,56728.28
292.8253,56787.37
293.0096,56813.8
293.194,56918.72
293.3783,56978.66
293.5626,57092.27
293.7468,57165.32
293.9311,57246.09
294.1153,57222.6
294.2995,57119.67
294.4837,57079.72
294.6678,57069.08
294.852,57107.7
295.0361,57193.89
295.2202,57293.91
295.4043,57388.27
295.5884,57434.06
295.7725,57498.59
295.9565,57539.78
296.1405,57500.26
296.3246,57524.57
296.5085,57677.41
296.6925,57830.31
296.8764,57881.52
297.0603,57918.18
297.2443,57946.62
297.4282,57935.06
297.612,57937.4
297.7959,57933.47
297.9797,57966.47
298.1635,57966.48
298.3474,58121.98
298.5311,58257.28
298.7149,58230.0
298.8987,58194.28
299.0823,58223.14
299.2661,58200.4
299.4498,58108.3
299.6334,58185.12
299.8171,58276.23
300.0007,58325.42
300.1843,58400.79
300.368,58429.57
300.5515,58457.57
300.7351,58489.93
300.9186,58525.93
301.1021,58527.77
301.2857,58585.45
301.4691,58649.57
301.6526,58755.15
301.8361,58756.21
302.0195,58772.16
302.2029,58806.57
302.3863,58875.03
302.5697,58875.13
302.753,58963.89
302.9364,59075.19
303.1197,59207.61
303.303,59262.97
303.4863,59238.13
303.6696,59156.0
303.8528,59121.8
304.036,59143.8
304.2192,59253.15
304.4024,59293.32
304.5856,59276.67
304.7688,59319.62
304.9519,59396.93
305.135,59434.88
305.3181,59461.31
305.5012,59503.45
305.6842,59605.83
305.8673,59661.56
306.0504,59651.88
306.2333,59579.26
306.4163,59609.15
306.5993,59618.49
306.7822,59683.16
306.9652,59760.18
307.1481,59755.37
307.331,59772.44
307.5139,59777.73
307.6967,59779.4
307.8796,59785.57
308.0624,59849.55
308.2452,59819.74
308.428,59804.55
308.6107,59857.47
308.7935,59863.27
308.9762,59890.35
309.1589,59939.66
309.3416,59977.06
309.5243,60002.71
309.7069,60027.94
309.8896,60026.7
310.0721,60038.28
310.2548,60088.55
310.4373,60133.96
310.6199,60226.12
310.8024,60258.77
310.985,60305.82
311.1674,60264.58
311.3499,60197.85
311.5324,60230.31
311.7148,60356.09
311.8973,60372.31
312.0797,60394.87
312.2621,60462.14
312.4445,60454.4
312.6268,60442.38
312.8091,60484.88
312.9915,60466.11
313.1738,60455.47
313.356,60430.65
313.5383,60396.15
313.7206,60426.05
313.9027,60393.37
314.085,60404.18
314.2672,60451.16
314.4493,60506.81
314.6314,60592.21
314.8136,60674.83
314.9957,60665.9
315.1778,60641.19
315.3598,60662.5
315.5419,60720.24
315.724,60774.08
315.9059,60803.57
316.088,60823.63
316.2699,60906.9
316.4519,60967.95
316.6338,60970.12
316.8157,60880.85
316.9977,60851.43
317.1795,60928.02
317.3614,61032.28
317.5432,61122.72
317.7251,61189.07
317.9069,61142.74
318.0887,61099.37
318.2704,61034.42
318.4522,61040.34
318.6339,61113.56
318.8156,61266.74
318.9973,61323.75
319.179,61411.45
319.3607,61514.79
319.5423,61619.23
319.7239,61680.92
319.9055,61693.3
320.0871,61728.25
320.2687,61767.43
320.4502,61783.88
320.6317,61733.2
320.8132,61761.19
320.9947,61824.33
321.1761,61917.27
321.3576,61973.6
321.5391,62011.67
321.7205,62077.82
321.9019,62138.09
322.0832,62160.11
322.2646,62169.45
322.4459,62174.5
322.6272,62182.32
322.8085,62179.69
322.9898,62191.69
323.1711,62178.49
323.3523,62166.74
323.5335,62141.79
323.7147,62246.7
323.8959,62453.91
324.0771,62638.53
324.2582,62780.69
324.4393,62903.51
324.6204,63035.62
324.8015,63161.19
324.9826,63336.55
325.1637,63575.04
325.3447,63760.17
325.5257,63910.03
325.7067,64023.04
325.8877,63995.17
326.0686,63937.38
326.2496,63936.0
326.4305,63921.29
326.6114,63961.49
326.7922,64036.82
326.9731,64139.72
327.1539,64240.98
327.3347,64360.0
327.5155,64492.29
327.6963,64670.98
327.8771,64819.93
328.0578,64886.3
328.2385,64866.7
328.4193,64861.99
328.5999,64865.16
328.7806,64865.13
328.9613,64886.46
329.1419,64901.8
329.3225,64935.94
329.5031,64955.62
329.6837,64967.81
329.8642,64964.48
330.0447,64960.74
330.2252,64948.63
330.4057,64919.83
330.5862,64893.86
330.7667,64881.68
330.9471,64892.54
331.1275,64949.22
331.3079,65006.98
331.4883,65097.74
331.6687,65166.38
331.849,65178.75
332.0293,65158.42
332.2096,65127.96
332.3899,65114.2
332.5702,65124.07
332.7504,65155.82
332.9306,65200.15
333.1108,65224.76
333.291,65222.63
333.4712,65220.93
333.6514,65233.32
333.8315,65240.5
334.0116,65246.74
334.1917,65272.79
334.3717,65306.21
334.5518,65342.83
334.7318,65359.26
334.9119,65369.18
335.0918,65381.74
335.2718,65400.64
335.4518,65415.14
335.6317,65432.3
335.8116,65453.12
335.9915,65463.32
336.1714,65460.07
336.3513,65456.03
336.5311,65455.43
336.7109,65461.22
336.8907,65469.4
337.0705,65464.61
337.2502,65448.59
337.43,65429.03
337.6097,65404.59
337.7894,65380.0
337.9691,65360.68
338.1488,65346.43
338.3284,65338.79
338.508,65345.4
338.6877,65361.9
338.8672,65375.56
339.0468,65380.57
339.2263,65380.94
339.4059,65412.54
339.5854,65466.69
339.7649,65478.01
339.9443,65475.55
340.1238,65465.83
340.3032,65457.5
340.4826,65452.93
340.662,65440.02
340.8414,65421.89
341.0207,65404.49
341.2001,65391.05
341.3794,65378.85
341.5587,65372.97
341.738,65372.03
341.9172,65370.0
342.0965,65365.87
342.2757,65351.46
342.4549,65315.31
342.6341,65289.86
342.8132,65266.07
342.9923,65275.09
343.1715,65300.0
343.3506,65319.71
343.5296,65309.92
343.7087,65284.68
343.8878,65256.74
344.0668,65232.4
344.2458,65214.58
344.4248,65192.97
344.6037,65170.16
344.7827,65157.83
344.9616,65142.92
345.1405,65135.45
345.3194,65131.19
345.4982,65121.71
345.6771,65104.94
345.8559,65092.55
346.0347,65087.54
346.2135,65081.07
346.3923,65071.85
346.571,65063.56
346.7498,65050.66
346.9285,65051.96
347.1071,65044.74
347.2859,65029.84
347.4645,65027.42
347.6431,65035.53
347.8217,65039.4
348.0003,65029.95
348.1789,65023.01
348.3574,65014.51
348.5359,65000.24
348.7145,64986.56
348.893,64981.72
349.0714,64979.72
349.2499,64964.57
349.4283,64947.51
349.6068,64920.36
349.7852,64841.82
349.9635,64724.87
350.1419,64569.5
350.3202,64379.5
350.4985,64117.89
350.6768,63774.02
350.8551,63390.05
351.0334,62958.69
351.2116,62456.22
351.3898,61979.28
351.568,61480.73
351.7462,61120.44
351.9243,60841.17
352.1025,60609.42
352.2806,60416.7
352.4587,60312.55
352.6368,60207.96
352.8148,60063.52
352.9929,59951.48
353.1709,59971.4
353.3489,59955.87
353.5268,59871.29
353.7048,59768.16
353.8828,59688.01
354.0607,59587.9
354.2386,59568.17
354.4165,59501.34
354.5943,59455.32
354.7722,59430.26
354.95,59503.0
355.1278,59506.98
355.3056,59363.26
355.4833,59147.03
355.6611,58958.37
355.8388,58819.89
356.0165,58764.04
356.1942,58805.08
356.3719,58884.36
356.5495,58830.42
356.7271,58737.55
356.9047,58694.66
357.0823,58680.78
357.2599,58701.68
357.4374,58625.21
357.6149,58436.83
357.7924,58297.44
357.9699,58300.52
358.1474,58237.2
358.3248,58063.32
358.5023,58017.0
358.6797,57875.9
358.8571,57786.9
359.0344,57724.82
359.2118,57601.19
359.3891,57604.11
359.5664,57465.96
359.7437,57425.57
359.9209,57367.54
360.0982,57221.07
360.2754,57016.13
360.4526,57087.06
360.6298,57054.9
360.807,56975.69
360.9841,56955.02
361.1613,56999.55
361.3383,57322.69
361.5154,57246.97
361.6925,57266.25
361.8695,57131.51
362.0466,56948.21
362.2236,56706.41
362.4005,56505.96
362.5775,56245.89
362.7545,56111.15
362.9314,55973.42
363.1083,56047.83
363.2852,56608.29
363.462,56573.31
363.6389,56304.35
363.8157,56044.19
363.9925,55734.87
364.1693,55567.09
364.346,55430.84
364.5228,55513.79
364.6996,55760.34
364.8762,55756.74
365.0529,55823.03
365.2296,56021.22
365.4062,55839.45
365.5829,55718.44
365.7595,55696.86
365.9361,55613.92
366.1126,55504.37
366.2892,56671.74
366.4657,58301.44
366.6422,58711.33
366.8186,57669.52
366.9951,57485.05
367.1716,56677.93
367.348,57563.33
367.5244,58046.54
367.7008,57018.48
367.8772,56286.42
368.0535,56279.48
368.2298,58311.37
368.4061,59589.72
368.5824,58701.84
368.7586,57670.88
368.9349,57107.93
369.1111,55869.51
369.2873,55079.51
369.4635,54970.56
369.6396,54868.67
369.8158,54905.76
369.9919,55633.5
370.168,56806.9
370.3441,56729.41
370.5202,55594.91
370.6962,54837.7
370.8722,54400.28
371.0482,54334.07
371.2242,54522.91
371.4002,55102.68
371.5761,55250.68
371.752,54888.57
371.9279,54940.29
372.1038,55020.5
372.2796,54836.33
372.4555,54740.98
372.6313,54741.76
372.8071,54448.26
372.9829,54356.41
373.1586,54763.8
373.3344,54778.54
373.5101,54308.69
373.6858,54246.67
373.8615,54021.86
374.0371,54222.65
374.2127,54707.18
374.3884,54403.63
374.564,54104.71
374.7395,53966.82
374.9151,53960.02
375.0906,54678.75
375.2661,55389.47
375.4416,54740.52
375.6171,54701.12
375.7925,54844.95
375.968,54908.76
376.1434,54686.37
376.3188,54655.29
376.4941,54642.66
376.6695,54743.36
376.8448,54908.64
377.0201,55217.99
377.1954,55491.52
377.3707,55229.49
377.5459,55570.91
377.7212,56283.75
377.8964,57472.74
378.0715,57724.43
378.2467,57226.1
378.4218,56597.33
378.597,55599.06
378.7721,55513.1
378.9472,55631.17
379.1222,57522.7
379.2973,57983.03
379.4723,58519.1
379.6473,61141.39
379.8223,62344.56
379.9972,60947.82
380.1722,58944.48
380.3471,58328.99
380.522,56709.05
380.6969,55865.68
380.8717,56174.41
381.0466,55801.4
381.2214,56367.42
381.3962,56889.28
381.571,56224.28
381.7457,55835.48
381.9204,55937.89
382.0952,55681.32
382.2699,56131.13
382.4445,56933.57
382.6192,57547.7
382.7938,58223.72
382.9685,58838.25
383.1431,58128.48
383.3176,56777.14
383.4922,56010.27
383.6667,56443.87
383.8412,56194.23
384.0157,55852.48
384.1902,56074.88
384.3646,55976.33
384.5391,56031.79
384.7134,57116.17
384.8878,59216.19
385.0622,60528.41
385.2365,58909.07
385.4109,57035.26
385.5852,56672.79
385.7594,58245.79
385.9337,61244.1
386.1079,62906.7
386.2822,64958.81
386.4564,65501.74
386.6306,64845.97
386.8047,64170.36
386.9789,64505.33
387.153,65476.31
387.3271,65535.0
387.5012,65535.0
387.6752,65523.96
387.8492,65534.0
388.0233,65535.0
388.1972,65414.27
388.3712,64910.09
388.5452,63979.49
388.7191,63522.2
388.893,64762.86
389.0669,65184.04
389.2408,63507.09
389.4146,59497.52
389.5884,55886.45
389.7623,55221.75
389.9361,55540.04
390.1098,55226.44
390.2835,55284.24
390.4573,55175.84
390.631,55172.47
390.8047,55497.74
390.9784,55781.5
391.152,55278.63
391.3256,55136.53
391.4992,55003.35
391.6728,55156.41
391.8464,56353.27
392.0199,56362.83
392.1934,55509.86
392.3669,55811.17
392.5403,56748.66
392.7138,57701.33
392.8873,58457.4
393.0607,57800.43
393.2341,57451.04
393.4074,57572.3
393.5808,56829.22
393.7542,56854.44
393.9274,57052.64
394.1007,56429.37
394.274,58031.05
394.4472,58920.41
394.6205,60217.32
394.7937,61299.4
394.9668,61893.76
395.14,61416.73
395.3131,58607.65
395.4863,56298.82
395.6594,56244.37
395.8325,55961.41
396.0055,56702.57
396.1786,57324.79
396.3516,58074.71
396.5246,56898.37
396.6975,55535.01
396.8705,55838.99
397.0434,57886.93
397.2163,56837.41
397.3892,56227.28
397.5621,56739.88
397.735,57951.4
397.9077,59159.35
398.0806,58992.09
398.2534,60143.34
398.4261,60739.32
398.5989,59018.94
398.7716,59221.52
398.9443,60229.35
399.117,63366.8
399.2896,65255.33
399.4623,64513.7
399.6349,62515.6
399.8075,61048.61
399.9801,58139.15
400.1526,56556.09
400.3252,55862.19
400.4977,55944.95
400.6702,56826.05
400.8427,55043.51
401.0151,54409.43
401.1875,53443.93
401.36,53241.55
401.5323,53004.92
401.7047,52508.99
401.877,52979.5
402.0494,53417.51
402.2216,54374.79
402.394,54376.83
402.5662,54563.97
402.7385,57061.5
402.9107,56888.53
403.0829,55248.52
403.2551,54471.29
403.4272,53778.6
403.5994,53871.3
403.7715,54241.4
403.9436,54881.87
404.1156,54674.52
