Timestamp,12/10/2023 23:21:49
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3158.73
218.2508,3230.04
218.442,3295.13
218.6332,3376.35
218.8244,3447.56
219.0156,3527.08
219.2067,3611.13
219.3979,3692.92
219.589,3779.59
219.7801,3867.82
219.9712,3962.43
220.1623,4054.79
220.3533,4157.79
220.5444,4260.94
220.7354,4365.2
220.9264,4468.13
221.1174,4584.27
221.3083,4701.27
221.4993,4811.74
221.6902,4927.94
221.8812,5050.25
222.0721,5179.37
222.263,5306.38
222.4538,5440.54
222.6447,5577.3
222.8355,5715.24
223.0264,5859.86
223.2172,6004.33
223.408,6155.01
223.5987,6308.02
223.7895,6463.74
223.9802,6623.72
224.1709,6791.37
224.3616,6956.85
224.5524,7126.69
224.743,7306.2
224.9337,7469.07
225.1243,7664.28
225.315,7844.37
225.5056,8021.18
225.6962,8217.03
225.8867,8414.22
226.0773,8604.53
226.2678,8802.73
226.4584,9010.62
226.6489,9214.02
226.8394,9411.79
227.0298,9626.48
227.2203,9852.62
227.4108,10092.23
227.6012,10313.08
227.7916,10531.45
227.982,10764.78
228.1723,10992.98
228.3627,11237.11
228.5531,11465.49
228.7434,11708.07
228.9337,11955.27
229.124,12211.59
229.3143,12471.36
229.5045,12751.46
229.6948,13021.31
229.885,13303.76
230.0752,13586.56
230.2654,13872.06
230.4556,14161.59
230.6457,14437.69
230.8358,14730.4
231.026,15009.18
231.2161,15297.23
231.4062,15594.87
231.5963,15884.59
231.7863,16187.01
231.9764,16504.92
232.1664,16819.16
232.3564,17154.72
232.5464,17477.29
232.7364,17804.1
232.9263,18122.32
233.1163,18461.36
233.3062,18804.03
233.4961,19175.37
233.686,19507.75
233.8758,19822.08
234.0657,20142.27
234.2555,20491.31
234.4454,20841.7
234.6352,21194.11
234.825,21533.03
235.0147,21860.63
235.2045,22205.04
235.3942,22546.46
235.5839,22898.3
235.7737,23235.12
235.9633,23573.44
236.153,23943.91
236.3427,24315.53
236.5323,24658.61
236.7219,24997.17
236.9115,25306.44
237.1011,25641.68
237.2907,25999.85
237.4803,26352.53
237.6698,26690.09
237.8593,27047.61
238.0488,27393.2
238.2383,27745.65
238.4278,28082.64
238.6172,28466.87
238.8066,28816.62
238.9961,29172.65
239.1855,29539.15
239.3748,29891.81
239.5642,30221.42
239.7536,30580.11
239.9429,30914.63
240.1322,31228.91
240.3215,31571.21
240.5108,31912.36
240.7001,32269.94
240.8893,32599.11
241.0786,32924.17
241.2677,33243.28
241.457,33607.34
241.6461,33881.62
241.8353,34173.06
242.0244,34468.46
242.2136,34763.1
242.4027,35072.9
242.5918,35372.01
242.7809,35639.52
242.9699,35809.59
243.159,36027.88
243.348,36403.86
243.537,36773.6
243.726,37089.01
243.915,37361.9
244.1039,37633.59
244.2929,37782.71
244.4818,37926.72
244.6707,38220.23
244.8596,38591.85
245.0485,38943.85
245.2373,39278.91
245.4262,39600.28
245.615,39885.99
245.8038,40113.63
245.9926,40385.92
246.1814,40615.41
246.3701,40647.92
246.5589,40753.32
246.7476,41029.18
246.9363,41409.83
247.1249,41716.34
247.3136,42030.94
247.5023,42298.33
247.6909,42607.27
247.8795,42856.53
248.0681,43125.43
248.2567,43374.24
248.4453,43614.24
248.6338,43842.03
248.8224,43910.33
249.0109,43863.83
249.1994,44064.65
249.3878,44393.27
249.5763,44676.19
249.7648,44939.41
249.9532,45181.08
250.1416,45471.73
250.33,45758.72
250.5183,46030.03
250.7067,46213.66
250.8951,46394.41
251.0834,46579.57
251.2717,46752.42
251.46,46916.14
251.6483,47075.87
251.8365,47152.07
252.0247,47112.38
252.213,47297.09
252.4012,47489.24
252.5894,47778.63
252.7775,47952.01
252.9657,48115.59
253.1538,48331.92
253.3419,48508.2
253.53,48618.68
253.7181,48767.4
253.9062,48900.07
254.0942,49026.86
254.2823,49121.57
254.4703,49202.72
254.6583,49319.19
254.8463,49432.29
255.0342,49487.86
255.2222,49550.89
255.4101,49530.39
255.598,49513.36
255.7859,49637.89
255.9738,49828.3
256.1616,50011.72
256.3495,50209.63
256.5373,50349.15
256.7251,50565.72
256.9129,50687.37
257.1006,50794.89
257.2884,50937.71
257.4761,51087.4
257.6638,51187.31
257.8515,51219.44
258.0392,51297.89
258.2269,51346.88
258.4146,51409.2
258.6022,51487.7
258.7898,51492.0
258.9774,51533.13
259.165,51608.27
259.3525,51661.84
259.5401,51681.32
259.7276,51772.09
259.9151,51851.39
260.1026,51918.29
260.2901,52014.05
260.4776,52100.79
260.665,52259.74
260.8524,52391.99
261.0398,52522.85
261.2272,52571.34
261.4146,52566.33
261.6019,52619.29
261.7893,52698.01
261.9766,52739.87
262.1639,52816.7
262.3512,52812.12
262.5384,52816.18
262.7257,52824.97
262.9129,52851.87
263.1001,52870.34
263.2873,52947.25
263.4745,52990.82
263.6617,52903.91
263.8488,52935.97
264.0359,52996.01
264.2231,53015.86
264.4101,53060.27
264.5972,53107.26
264.7842,53138.48
264.9713,53147.53
265.1583,53139.35
265.3453,53160.43
265.5323,53205.9
265.7193,53247.06
265.9062,53318.89
266.0931,53340.04
266.2801,53333.42
266.4669,53392.0
266.6538,53443.08
266.8407,53492.24
267.0276,53466.18
267.2143,53451.56
267.4012,53487.9
267.588,53418.03
267.7747,53424.64
267.9615,53433.61
268.1482,53425.78
268.3349,53442.45
268.5217,53428.93
268.7083,53370.53
268.895,53350.42
269.0817,53401.12
269.2682,53389.62
269.4549,53331.98
269.6415,53245.07
269.8281,53229.61
270.0146,53282.5
270.2012,53298.23
270.3877,53328.23
270.5742,53332.45
270.7607,53333.22
270.9472,53343.75
271.1336,53316.55
271.32,53294.22
271.5065,53261.19
271.6929,53265.21
271.8792,53310.83
272.0656,53318.77
272.252,53335.03
272.4383,53342.13
272.6246,53329.98
272.8109,53331.23
272.9972,53430.27
273.1835,53491.06
273.3697,53520.37
273.5559,53547.1
273.7421,53573.09
273.9283,53574.38
274.1145,53582.39
274.3007,53605.64
274.4868,53644.14
274.6729,53746.6
274.859,53779.08
275.0451,53792.46
275.2311,53683.66
275.4172,53739.0
275.6032,53791.44
275.7892,53849.02
275.9752,53884.54
276.1612,53948.57
276.3472,53918.44
276.5331,53918.33
276.719,53944.27
276.9049,53971.71
277.0908,53953.47
277.2767,53953.65
277.4625,54009.45
277.6484,54015.27
277.8342,54012.38
278.02,54042.22
278.2057,54108.71
278.3915,54208.17
278.5772,54240.53
278.763,54222.68
278.9487,54309.01
279.1343,54397.35
279.32,54409.43
279.5057,54358.94
279.6913,54268.28
279.877,54290.14
280.0625,54303.87
280.2481,54263.11
280.4337,54252.16
280.6192,54342.7
280.8048,54433.48
280.9903,54430.56
281.1758,54401.04
281.3612,54356.6
281.5467,54371.92
281.7321,54467.62
281.9175,54504.85
282.1029,54538.96
282.2884,54585.92
282.4737,54547.26
282.6591,54514.78
282.8444,54546.12
283.0297,54574.73
283.215,54620.44
283.4002,54664.55
283.5855,54640.09
283.7707,54569.3
283.956,54567.9
284.1412,54580.37
284.3264,54670.95
284.5115,54766.64
284.6967,54845.99
284.8818,54845.33
285.0669,54799.48
285.252,54846.81
285.4371,54905.03
285.6222,54905.88
285.8072,54922.62
285.9922,54927.32
286.1772,55024.96
286.3622,55094.7
286.5472,55101.03
286.7321,55078.7
286.9171,55171.14
287.102,55234.42
287.2869,55335.65
287.4717,55467.32
287.6566,55521.02
287.8415,55568.75
288.0263,55611.7
288.2111,55553.87
288.3959,55514.0
288.5806,55574.24
288.7654,55649.08
288.9501,55820.08
289.1348,55906.16
289.3195,55950.79
289.5042,56037.6
289.6889,56153.96
289.8735,56106.13
290.0581,56130.6
290.2428,56106.03
290.4273,56175.08
290.6119,56312.36
290.7965,56372.33
290.981,56431.61
291.1655,56484.73
291.35,56403.61
291.5345,56377.11
291.719,56446.61
291.9034,56530.45
292.0878,56685.51
292.2722,56742.47
292.4566,56739.06
292.641,56828.33
292.8253,56887.62
293.0096,56916.69
293.194,57017.49
293.3783,57086.48
293.5626,57191.95
293.7468,57264.52
293.9311,57346.96
294.1153,57321.57
294.2995,57234.41
294.4837,57204.4
294.6678,57186.54
294.852,57212.46
295.0361,57320.44
295.2202,57414.11
295.4043,57511.63
295.5884,57558.79
295.7725,57621.26
295.9565,57666.52
296.1405,57629.89
296.3246,57658.89
296.5085,57801.55
296.6925,57953.52
296.8764,58004.43
297.0603,58036.01
297.2443,58064.46
297.4282,58069.94
297.612,58055.83
297.7959,58065.42
297.9797,58095.56
298.1635,58086.83
298.3474,58251.79
298.5311,58386.07
298.7149,58363.56
298.8987,58310.91
299.0823,58350.95
299.2661,58325.4
299.4498,58244.68
299.6334,58298.92
299.8171,58388.68
300.0007,58460.8
300.1843,58519.09
300.368,58565.34
300.5515,58593.05
300.7351,58623.57
300.9186,58660.48
301.1021,58674.47
301.2857,58726.51
301.4691,58784.68
301.6526,58888.6
301.8361,58888.33
302.0195,58900.59
302.2029,58941.68
302.3863,59028.51
302.5697,59013.28
302.753,59100.09
302.9364,59209.71
303.1197,59350.63
303.303,59394.2
303.4863,59393.56
303.6696,59317.18
303.8528,59279.61
304.036,59299.77
304.2192,59402.26
304.4024,59445.21
304.5856,59435.57
304.7688,59476.99
304.9519,59560.28
305.135,59594.29
305.3181,59626.51
305.5012,59678.11
305.6842,59765.54
305.8673,59832.12
306.0504,59824.77
306.2333,59762.68
306.4163,59798.7
306.5993,59804.05
306.7822,59860.53
306.9652,59935.24
307.1481,59944.2
307.331,59965.76
307.5139,59967.0
307.6967,59959.86
307.8796,59975.94
308.0624,60029.76
308.2452,60019.26
308.428,60011.24
308.6107,60061.24
308.7935,60075.9
308.9762,60083.39
309.1589,60124.9
309.3416,60173.41
309.5243,60196.73
309.7069,60234.63
309.8896,60239.4
310.0721,60252.16
310.2548,60298.3
310.4373,60358.67
310.6199,60446.58
310.8024,60480.5
310.985,60522.2
311.1674,60492.94
311.3499,60436.68
311.5324,60468.49
311.7148,60592.22
311.8973,60612.38
312.0797,60643.72
312.2621,60705.08
312.4445,60696.11
312.6268,60690.15
312.8091,60738.71
312.9915,60715.97
313.1738,60717.37
313.356,60690.27
313.5383,60654.4
313.7206,60678.75
313.9027,60651.9
314.085,60667.92
314.2672,60716.0
314.4493,60766.89
314.6314,60849.99
314.8136,60932.15
314.9957,60941.52
315.1778,60916.93
315.3598,60942.78
315.5419,60997.74
315.724,61060.1
315.9059,61097.9
316.088,61100.88
316.2699,61183.1
316.4519,61249.08
316.6338,61265.91
316.8157,61186.2
316.9977,61153.74
317.1795,61218.15
317.3614,61330.07
317.5432,61439.82
317.7251,61517.41
317.9069,61464.01
318.0887,61429.96
318.2704,61375.81
318.4522,61386.84
318.6339,61450.78
318.8156,61598.83
318.9973,61669.76
319.179,61768.48
319.3607,61888.38
319.5423,62011.4
319.7239,62086.81
319.9055,62105.69
320.0871,62147.24
320.2687,62200.5
320.4502,62214.52
320.6317,62170.3
320.8132,62203.9
320.9947,62281.0
321.1761,62376.42
321.3576,62449.44
321.5391,62505.86
321.7205,62580.49
321.9019,62655.5
322.0832,62695.27
322.2646,62722.23
322.4459,62754.78
322.6272,62772.4
322.8085,62779.69
322.9898,62807.59
323.1711,62813.85
323.3523,62802.64
323.5335,62777.42
323.7147,62857.22
323.8959,63068.04
324.0771,63284.82
324.2582,63456.62
324.4393,63615.84
324.6204,63790.03
324.8015,63960.03
324.9826,64180.18
325.1637,64473.22
325.3447,64688.26
325.5257,64862.69
325.7067,64984.05
325.8877,65010.43
326.0686,65014.95
326.2496,65040.21
326.4305,65057.53
326.6114,65096.91
326.7922,65141.32
326.9731,65200.36
327.1539,65247.79
327.3347,65296.8
327.5155,65348.86
327.6963,65410.19
327.8771,65459.37
328.0578,65484.37
328.2385,65489.4
328.4193,65497.47
328.5999,65505.5
328.7806,65509.02
328.9613,65515.39
329.1419,65518.3
329.3225,65523.44
329.5031,65523.69
329.6837,65524.21
329.8642,65524.22
330.0447,65524.25
330.2252,65523.77
330.4057,65523.65
330.5862,65523.37
330.7667,65522.9
330.9471,65522.08
331.1275,65523.98
331.3079,65525.59
331.4883,65528.12
331.6687,65530.17
331.849,65530.95
332.0293,65531.03
332.2096,65530.81
332.3899,65530.8
332.5702,65531.07
332.7504,65532.1
332.9306,65533.44
333.1108,65534.94
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65531.3
350.6768,65519.37
350.8551,65507.7
351.0334,65447.97
351.2116,65293.75
351.3898,65061.59
351.568,64724.97
351.7462,64315.75
351.9243,63818.04
352.1025,63231.33
352.2806,62617.95
352.4587,62066.57
352.6368,61534.14
352.8148,61070.56
352.9929,60726.79
353.1709,60565.99
353.3489,60466.81
353.5268,60322.53
353.7048,60174.82
353.8828,60081.2
354.0607,59958.29
354.2386,59922.34
354.4165,59863.92
354.5943,59789.8
354.7722,59771.5
354.95,59832.38
355.1278,59826.61
355.3056,59693.77
355.4833,59484.87
355.6611,59295.12
355.8388,59168.53
356.0165,59113.63
356.1942,59132.94
356.3719,59210.27
356.5495,59170.56
356.7271,59098.58
356.9047,59038.22
357.0823,59020.92
357.2599,59032.94
357.4374,58946.74
357.6149,58787.94
357.7924,58640.05
357.9699,58636.66
358.1474,58566.45
358.3248,58418.04
358.5023,58360.7
358.6797,58210.22
358.8571,58131.45
359.0344,58042.55
359.2118,57937.29
359.3891,57929.73
359.5664,57767.8
359.7437,57736.55
359.9209,57699.28
360.0982,57505.77
360.2754,57335.65
360.4526,57403.66
360.6298,57365.59
360.807,57303.94
360.9841,57290.88
361.1613,57353.96
361.3383,57613.18
361.5154,57549.04
361.6925,57559.81
361.8695,57446.65
362.0466,57249.57
362.2236,57035.11
362.4005,56813.59
362.5775,56569.3
362.7545,56417.25
362.9314,56291.43
363.1083,56404.18
363.2852,56955.51
363.462,56811.2
363.6389,56598.75
363.8157,56343.39
363.9925,56055.55
364.1693,55874.67
364.346,55734.04
364.5228,55832.7
364.6996,56069.73
364.8762,56065.72
365.0529,56121.28
365.2296,56329.89
365.4062,56085.03
365.5829,56019.34
365.7595,56020.16
365.9361,55859.76
366.1126,55826.35
366.2892,57101.53
366.4657,58603.02
366.6422,58748.08
366.8186,57953.24
366.9951,57770.42
367.1716,57032.63
367.348,58024.65
367.5244,58149.38
367.7008,57254.06
367.8772,56560.22
368.0535,56805.51
368.2298,58714.16
368.4061,59778.35
368.5824,58741.53
368.7586,58051.27
368.9349,57449.52
369.1111,56139.4
369.2873,55413.71
369.4635,55344.78
369.6396,55149.65
369.8158,55202.41
369.9919,55958.5
370.168,57115.2
370.3441,56796.73
370.5202,55855.54
370.6962,55192.31
370.8722,54780.98
371.0482,54643.73
371.2242,54823.95
371.4002,55382.73
371.5761,55450.38
371.752,55148.59
371.9279,55258.56
372.1038,55328.9
372.2796,55097.71
372.4555,55036.54
372.6313,54992.39
372.8071,54714.25
372.9829,54670.58
373.1586,55094.04
373.3344,54965.97
373.5101,54602.49
373.6858,54553.63
373.8615,54328.9
374.0371,54545.53
374.2127,54964.07
374.3884,54611.24
374.564,54384.89
374.7395,54304.34
374.9151,54296.12
375.0906,55077.13
375.2661,55554.9
375.4416,54948.71
375.6171,55021.83
375.7925,55189.86
375.968,55201.51
376.1434,54944.23
376.3188,54960.16
376.4941,54949.03
376.6695,55012.78
376.8448,55211.53
377.0201,55499.99
377.1954,55720.42
377.3707,55487.26
377.5459,55882.6
377.7212,56632.71
377.8964,57754.91
378.0715,57819.09
378.2467,57438.26
378.4218,56820.91
378.597,55925.64
378.7721,55875.64
378.9472,56019.92
379.1222,57939.6
379.2973,58063.07
379.4723,58892.15
379.6473,61619.67
379.8223,62472.04
379.9972,61130.2
380.1722,59456.18
380.3471,58790.04
380.522,56955.06
380.6969,56268.39
380.8717,56580.96
381.0466,56023.94
381.2214,56791.35
381.3962,57041.92
381.571,56505.36
381.7457,56129.67
381.9204,56328.79
382.0952,55981.72
382.2699,56596.71
382.4445,57221.49
382.6192,57922.78
382.7938,58592.56
382.9685,59108.27
383.1431,58394.37
383.3176,57119.28
383.4922,56571.33
383.6667,56943.07
383.8412,56515.67
384.0157,56250.46
384.1902,56494.69
384.3646,56302.91
384.5391,56489.64
384.7134,57514.7
384.8878,59702.21
385.0622,60607.51
385.2365,58967.78
385.4109,57484.11
385.5852,57209.63
385.7594,58977.36
385.9337,61490.28
386.1079,63228.31
386.2822,65370.56
386.4564,65535.0
386.6306,65397.18
386.8047,65274.88
386.9789,65469.9
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65524.67
388.7191,65516.26
388.893,65533.71
389.0669,65535.0
389.2408,65495.6
389.4146,64870.44
389.5884,61694.34
389.7623,57220.5
389.9361,55781.82
390.1098,55512.79
390.2835,55621.39
390.4573,55518.41
390.631,55535.19
390.8047,55876.45
390.9784,56038.42
391.152,55579.52
391.3256,55504.33
391.4992,55320.4
391.6728,55574.51
391.8464,56714.02
392.0199,56558.56
392.1934,55794.43
392.3669,56333.55
392.5403,57155.62
392.7138,58083.96
392.8873,58668.39
393.0607,58079.33
393.2341,57916.2
393.4074,57975.33
393.5808,57238.95
393.7542,57334.68
393.9274,57341.32
394.1007,56895.56
394.274,58470.4
394.4472,59288.47
394.6205,60482.0
394.7937,61555.74
394.9668,62210.59
395.14,61677.77
395.3131,59007.06
395.4863,56888.44
395.6594,56768.83
395.8325,56275.74
396.0055,57049.51
396.1786,57635.52
396.3516,58289.74
396.5246,57070.56
396.6975,55865.53
396.8705,56557.74
397.0434,58154.02
397.2163,57018.26
397.3892,56517.83
397.5621,57246.9
397.735,58327.21
397.9077,59351.21
398.0806,59041.41
398.2534,60639.85
398.4261,60753.17
398.5989,59386.28
398.7716,59441.23
398.9443,60842.85
399.117,63605.37
399.2896,65326.94
399.4623,64572.93
399.6349,63051.29
399.8075,61744.31
399.9801,58760.66
400.1526,56768.29
400.3252,56213.39
400.4977,56337.49
400.6702,56871.85
400.8427,55160.86
401.0151,54621.0
401.1875,53738.15
401.36,53554.49
401.5323,53118.94
401.7047,52724.04
401.877,53198.17
402.0494,53613.71
402.2216,54512.68
402.394,54425.67
402.5662,54834.86
402.7385,57205.97
402.9107,56793.37
403.0829,55313.55
403.2551,54699.46
403.4272,54172.42
403.5994,54069.19
403.7715,54460.05
403.9436,54896.25
404.1156,54823.48
