Timestamp,12/10/2023 02:56:21
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3409.06
218.2508,3486.34
218.442,3564.63
218.6332,3649.74
218.8244,3726.65
219.0156,3813.19
219.2067,3906.78
219.3979,4002.43
219.589,4101.89
219.7801,4200.11
219.9712,4299.06
220.1623,4408.09
220.3533,4518.6
220.5444,4627.95
220.7354,4740.3
220.9264,4859.51
221.1174,4987.54
221.3083,5115.93
221.4993,5241.88
221.6902,5365.33
221.8812,5504.32
222.0721,5647.33
222.263,5790.45
222.4538,5936.42
222.6447,6094.91
222.8355,6251.72
223.0264,6408.44
223.2172,6569.13
223.408,6740.85
223.5987,6915.68
223.7895,7083.83
223.9802,7268.09
224.1709,7446.39
224.3616,7635.51
224.5524,7822.9
224.743,8023.79
224.9337,8206.22
225.1243,8426.85
225.315,8627.78
225.5056,8822.55
225.6962,9032.77
225.8867,9242.08
226.0773,9450.88
226.2678,9674.12
226.4584,9913.81
226.6489,10145.44
226.8394,10369.87
227.0298,10613.21
227.2203,10869.62
227.4108,11133.87
227.6012,11385.64
227.7916,11630.18
227.982,11890.04
228.1723,12147.47
228.3627,12411.38
228.5531,12672.09
228.7434,12941.37
228.9337,13219.51
229.124,13505.41
229.3143,13793.78
229.5045,14108.48
229.6948,14415.58
229.885,14723.54
230.0752,15050.02
230.2654,15368.15
230.4556,15686.64
230.6457,16001.15
230.8358,16317.43
231.026,16642.3
231.2161,16954.09
231.4062,17289.75
231.5963,17612.87
231.7863,17950.44
231.9764,18314.1
232.1664,18668.53
232.3564,19045.36
232.5464,19403.42
232.7364,19768.29
232.9263,20124.99
233.1163,20502.41
233.3062,20896.6
233.4961,21309.7
233.686,21687.13
233.8758,22041.37
234.0657,22402.87
234.2555,22790.6
234.4454,23185.47
234.6352,23574.5
234.825,23963.25
235.0147,24328.43
235.2045,24706.01
235.3942,25090.63
235.5839,25478.24
235.7737,25863.63
235.9633,26250.2
236.153,26663.38
236.3427,27069.09
236.5323,27466.47
236.7219,27845.81
236.9115,28198.59
237.1011,28562.13
237.2907,28974.18
237.4803,29381.88
237.6698,29756.72
237.8593,30152.31
238.0488,30535.97
238.2383,30928.66
238.4278,31326.43
238.6172,31750.91
238.8066,32143.4
238.9961,32540.21
239.1855,32953.89
239.3748,33345.98
239.5642,33726.33
239.7536,34120.77
239.9429,34514.93
240.1322,34857.66
240.3215,35236.43
240.5108,35617.61
240.7001,36013.67
240.8893,36391.85
241.0786,36760.6
241.2677,37125.0
241.457,37533.4
241.6461,37838.41
241.8353,38173.75
242.0244,38501.88
242.2136,38825.52
242.4027,39168.7
242.5918,39496.73
242.7809,39827.1
242.9699,40029.09
243.159,40271.67
243.348,40690.98
243.537,41110.88
243.726,41472.72
243.915,41783.97
244.1039,42078.53
244.2929,42289.32
244.4818,42445.19
244.6707,42768.14
244.8596,43190.72
245.0485,43564.25
245.2373,43954.56
245.4262,44314.14
245.615,44616.09
245.8038,44895.55
245.9926,45210.91
246.1814,45496.36
246.3701,45570.14
246.5589,45658.36
246.7476,45964.41
246.9363,46378.91
247.1249,46731.73
247.3136,47065.95
247.5023,47384.19
247.6909,47720.15
247.8795,48014.68
248.0681,48311.43
248.2567,48589.27
248.4453,48865.77
248.6338,49126.38
248.8224,49248.91
249.0109,49189.97
249.1994,49402.39
249.3878,49775.89
249.5763,50092.1
249.7648,50374.32
249.9532,50658.32
250.1416,50976.15
250.33,51296.18
250.5183,51589.89
250.7067,51806.78
250.8951,52018.33
251.0834,52221.46
251.2717,52433.59
251.46,52614.1
251.6483,52813.18
251.8365,52931.74
252.0247,52888.95
252.213,53065.03
252.4012,53297.4
252.5894,53617.41
252.7775,53798.98
252.9657,53967.84
253.1538,54219.15
253.3419,54415.23
253.53,54568.77
253.7181,54718.69
253.9062,54890.71
254.0942,55026.25
254.2823,55134.09
254.4703,55229.04
254.6583,55342.82
254.8463,55481.84
255.0342,55543.11
255.2222,55628.98
255.4101,55640.58
255.598,55598.46
255.7859,55736.05
255.9738,55958.94
256.1616,56152.03
256.3495,56366.56
256.5373,56510.95
256.7251,56756.44
256.9129,56896.71
257.1006,57013.88
257.2884,57170.81
257.4761,57335.81
257.6638,57443.6
257.8515,57483.53
258.0392,57576.55
258.2269,57635.41
258.4146,57708.23
258.6022,57807.8
258.7898,57819.86
258.9774,57850.42
259.165,57944.44
259.3525,58016.0
259.5401,58039.11
259.7276,58140.47
259.9151,58227.31
260.1026,58295.77
260.2901,58404.09
260.4776,58521.51
260.665,58699.71
260.8524,58836.45
261.0398,58985.6
261.2272,59032.22
261.4146,59019.85
261.6019,59086.08
261.7893,59171.33
261.9766,59246.61
262.1639,59337.89
262.3512,59337.94
262.5384,59341.84
262.7257,59348.57
262.9129,59377.99
263.1001,59392.15
263.2873,59479.33
263.4745,59533.24
263.6617,59452.12
263.8488,59473.41
264.0359,59533.4
264.2231,59550.94
264.4101,59598.97
264.5972,59651.35
264.7842,59668.38
264.9713,59674.04
265.1583,59660.86
265.3453,59711.11
265.5323,59760.36
265.7193,59814.89
265.9062,59912.87
266.0931,59950.17
266.2801,59952.08
266.4669,60014.34
266.6538,60077.64
266.8407,60137.05
267.0276,60106.69
267.2143,60068.02
267.4012,60104.24
267.588,60048.15
267.7747,60027.52
267.9615,60028.19
268.1482,60003.69
268.3349,60013.61
268.5217,60004.14
268.7083,59936.48
268.895,59930.62
269.0817,59991.52
269.2682,60002.1
269.4549,59957.89
269.6415,59853.53
269.8281,59821.44
270.0146,59876.64
270.2012,59914.38
270.3877,59949.07
270.5742,59964.73
270.7607,59963.14
270.9472,59953.5
271.1336,59923.69
271.32,59896.16
271.5065,59871.79
271.6929,59869.58
271.8792,59922.7
272.0656,59944.23
272.252,59974.57
272.4383,59990.5
272.6246,59977.42
272.8109,59970.96
272.9972,60066.12
273.1835,60137.63
273.3697,60193.03
273.5559,60231.92
273.7421,60269.2
273.9283,60269.49
274.1145,60268.96
274.3007,60282.91
274.4868,60329.64
274.6729,60417.06
274.859,60461.38
275.0451,60485.68
275.2311,60385.9
275.4172,60407.83
275.6032,60475.69
275.7892,60567.55
275.9752,60625.31
276.1612,60714.58
276.3472,60719.89
276.5331,60721.01
276.719,60745.17
276.9049,60787.38
277.0908,60775.75
277.2767,60793.75
277.4625,60836.93
277.6484,60863.71
277.8342,60840.68
278.02,60836.97
278.2057,60897.11
278.3915,61000.25
278.5772,61058.32
278.763,61054.99
278.9487,61137.92
279.1343,61250.99
279.32,61327.05
279.5057,61337.32
279.6913,61253.68
279.877,61230.76
280.0625,61240.36
280.2481,61220.06
280.4337,61200.46
280.6192,61274.52
280.8048,61401.14
280.9903,61454.36
281.1758,61446.27
281.3612,61400.32
281.5467,61385.64
281.7321,61463.75
281.9175,61562.0
282.1029,61622.81
282.2884,61698.84
282.4737,61696.81
282.6591,61676.15
282.8444,61702.21
283.0297,61737.39
283.215,61789.38
283.4002,61846.94
283.5855,61862.29
283.7707,61799.43
283.956,61767.4
284.1412,61758.54
284.3264,61839.3
284.5115,61974.52
284.6967,62121.12
284.8818,62191.38
285.0669,62192.68
285.252,62234.16
285.4371,62312.59
285.6222,62355.98
285.8072,62390.68
285.9922,62429.34
286.1772,62531.37
286.3622,62678.5
286.5472,62762.04
286.7321,62783.05
286.9171,62890.35
287.102,63015.16
287.2869,63199.35
287.4717,63455.68
287.6566,63690.06
287.8415,63918.56
288.0263,64136.42
288.2111,64266.58
288.3959,64349.92
288.5806,64441.71
288.7654,64552.49
288.9501,64764.82
289.1348,64981.44
289.3195,65156.2
289.5042,65299.56
289.6889,65422.49
289.8735,65481.18
290.0581,65509.66
290.2428,65525.17
290.4273,65534.29
290.6119,65535.0
290.7965,65535.0
290.981,65535.0
291.1655,65535.0
291.35,65535.0
291.5345,65535.0
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65535.0
371.752,65535.0
371.9279,65535.0
372.1038,65535.0
372.2796,65535.0
372.4555,65535.0
372.6313,65535.0
372.8071,65535.0
372.9829,65535.0
373.1586,65535.0
373.3344,65535.0
373.5101,65535.0
373.6858,65535.0
373.8615,65529.12
374.0371,65492.85
374.2127,65459.51
374.3884,65396.33
374.564,65292.74
374.7395,65166.76
374.9151,65057.79
375.0906,65030.35
375.2661,65127.39
375.4416,65076.86
375.6171,64967.4
375.7925,64899.7
375.968,64863.24
376.1434,64772.76
376.3188,64657.88
376.4941,64545.74
376.6695,64485.67
376.8448,64485.81
377.0201,64602.38
377.1954,64775.48
377.3707,64812.71
377.5459,64926.91
377.7212,65225.97
377.8964,65535.0
378.0715,65535.0
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65535.0
378.9472,65535.0
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65535.0
401.877,65149.4
402.0494,64058.26
402.2216,63580.73
402.394,63287.82
402.5662,63041.68
402.7385,64763.4
402.9107,65521.01
403.0829,65519.18
403.2551,65355.87
403.4272,64701.28
403.5994,63960.29
403.7715,63461.7
403.9436,63643.7
404.1156,63563.26
