Timestamp,12/10/2023 05:18:05
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3191.08
218.2508,3262.67
218.442,3332.02
218.6332,3413.14
218.8244,3483.78
219.0156,3566.0
219.2067,3648.83
219.3979,3734.57
219.589,3825.44
219.7801,3913.78
219.9712,4006.34
220.1623,4103.75
220.3533,4203.93
220.5444,4309.15
220.7354,4414.17
220.9264,4521.85
221.1174,4638.03
221.3083,4755.29
221.4993,4867.51
221.6902,4987.43
221.8812,5115.68
222.0721,5242.62
222.263,5372.69
222.4538,5508.96
222.6447,5650.2
222.8355,5788.8
223.0264,5934.83
223.2172,6081.52
223.408,6236.14
223.5987,6394.34
223.7895,6546.83
223.9802,6715.41
224.1709,6878.32
224.3616,7048.33
224.5524,7223.42
224.743,7403.89
224.9337,7570.42
225.1243,7771.53
225.315,7956.1
225.5056,8136.94
225.6962,8326.47
225.8867,8531.45
226.0773,8725.18
226.2678,8922.71
226.4584,9133.52
226.6489,9343.24
226.8394,9547.99
227.0298,9764.51
227.2203,9988.69
227.4108,10228.58
227.6012,10460.21
227.7916,10677.28
227.982,10919.08
228.1723,11145.4
228.3627,11388.42
228.5531,11625.26
228.7434,11869.15
228.9337,12119.86
229.124,12380.28
229.3143,12638.71
229.5045,12924.21
229.6948,13198.14
229.885,13484.11
230.0752,13779.38
230.2654,14064.15
230.4556,14352.84
230.6457,14643.47
230.8358,14929.34
231.026,15220.86
231.2161,15511.87
231.4062,15806.68
231.5963,16101.07
231.7863,16406.95
231.9764,16731.98
232.1664,17054.74
232.3564,17392.99
232.5464,17725.92
232.7364,18059.25
232.9263,18378.42
233.1163,18721.52
233.3062,19065.18
233.4961,19447.39
233.686,19785.05
233.8758,20096.05
234.0657,20422.58
234.2555,20776.48
234.4454,21136.75
234.6352,21483.83
234.825,21831.87
235.0147,22167.08
235.2045,22517.23
235.3942,22855.98
235.5839,23205.76
235.7737,23548.15
235.9633,23898.94
236.153,24271.41
236.3427,24648.14
236.5323,25003.76
236.7219,25338.11
236.9115,25649.6
237.1011,25983.07
237.2907,26345.1
237.4803,26713.57
237.6698,27054.25
237.8593,27414.45
238.0488,27759.47
238.2383,28110.62
238.4278,28462.64
238.6172,28840.47
238.8066,29188.72
238.9961,29552.84
239.1855,29923.37
239.3748,30286.73
239.5642,30608.49
239.7536,30971.76
239.9429,31325.29
240.1322,31635.48
240.3215,31975.64
240.5108,32325.57
240.7001,32674.45
240.8893,33011.43
241.0786,33343.67
241.2677,33664.86
241.457,34038.58
241.6461,34311.56
241.8353,34598.88
242.0244,34904.75
242.2136,35201.93
242.4027,35508.36
242.5918,35807.68
242.7809,36091.58
242.9699,36262.26
243.159,36473.33
243.348,36844.52
243.537,37231.82
243.726,37540.82
243.915,37822.22
244.1039,38097.86
244.2929,38277.85
244.4818,38407.84
244.6707,38696.14
244.8596,39074.54
245.0485,39420.13
245.2373,39757.57
245.4262,40075.89
245.615,40347.51
245.8038,40597.37
245.9926,40865.0
246.1814,41131.87
246.3701,41191.71
246.5589,41270.91
246.7476,41554.53
246.9363,41927.58
247.1249,42242.07
247.3136,42538.28
247.5023,42813.72
247.6909,43116.96
247.8795,43375.12
248.0681,43654.53
248.2567,43897.75
248.4453,44142.79
248.6338,44373.53
248.8224,44479.33
249.0109,44418.65
249.1994,44606.84
249.3878,44938.93
249.5763,45227.11
249.7648,45482.54
249.9532,45732.07
250.1416,46015.23
250.33,46303.02
250.5183,46571.56
250.7067,46764.23
250.8951,46963.75
251.0834,47148.84
251.2717,47333.47
251.46,47493.04
251.6483,47660.95
251.8365,47749.28
252.0247,47708.95
252.213,47889.55
252.4012,48087.26
252.5894,48381.42
252.7775,48559.63
252.9657,48714.66
253.1538,48934.02
253.3419,49103.41
253.53,49219.24
253.7181,49362.04
253.9062,49511.98
254.0942,49654.93
254.2823,49743.84
254.4703,49837.2
254.6583,49952.23
254.8463,50060.2
255.0342,50122.08
255.2222,50188.06
255.4101,50194.04
255.598,50157.64
255.7859,50282.87
255.9738,50481.83
256.1616,50664.23
256.3495,50872.93
256.5373,51007.3
256.7251,51222.24
256.9129,51357.88
257.1006,51459.19
257.2884,51600.52
257.4761,51763.47
257.6638,51871.65
257.8515,51917.78
258.0392,51994.68
258.2269,52050.08
258.4146,52103.01
258.6022,52176.34
258.7898,52192.49
258.9774,52222.24
259.165,52323.2
259.3525,52394.41
259.5401,52404.28
259.7276,52508.38
259.9151,52586.32
260.1026,52662.84
260.2901,52744.97
260.4776,52834.71
260.665,52994.96
260.8524,53133.96
261.0398,53272.71
261.2272,53322.61
261.4146,53324.47
261.6019,53386.37
261.7893,53468.85
261.9766,53516.31
262.1639,53602.89
262.3512,53587.63
262.5384,53597.1
262.7257,53597.73
262.9129,53631.84
263.1001,53658.16
263.2873,53754.11
263.4745,53794.59
263.6617,53713.3
263.8488,53765.41
264.0359,53807.23
264.2231,53837.88
264.4101,53874.06
264.5972,53918.81
264.7842,53945.3
264.9713,53954.26
265.1583,53950.33
265.3453,53979.71
265.5323,54020.32
265.7193,54073.81
265.9062,54153.74
266.0931,54172.59
266.2801,54195.02
266.4669,54256.46
266.6538,54309.45
266.8407,54384.79
267.0276,54347.59
267.2143,54330.84
267.4012,54378.84
267.588,54304.02
267.7747,54310.95
267.9615,54319.78
268.1482,54312.2
268.3349,54340.46
268.5217,54334.97
268.7083,54282.64
268.895,54266.78
269.0817,54321.91
269.2682,54327.35
269.4549,54259.11
269.6415,54150.58
269.8281,54135.44
270.0146,54193.45
270.2012,54227.47
270.3877,54267.94
270.5742,54278.94
270.7607,54278.91
270.9472,54284.0
271.1336,54274.44
271.32,54247.66
271.5065,54233.45
271.6929,54226.42
271.8792,54268.08
272.0656,54278.63
272.252,54316.12
272.4383,54332.29
272.6246,54323.61
272.8109,54314.74
272.9972,54418.17
273.1835,54487.55
273.3697,54521.16
273.5559,54556.09
273.7421,54577.35
273.9283,54593.35
274.1145,54593.49
274.3007,54622.76
274.4868,54664.86
274.6729,54769.12
274.859,54801.67
275.0451,54815.54
275.2311,54714.55
275.4172,54765.62
275.6032,54841.12
275.7892,54907.83
275.9752,54934.96
276.1612,55001.41
276.3472,54984.18
276.5331,54989.75
276.719,55013.96
276.9049,55038.9
277.0908,55032.41
277.2767,55047.46
277.4625,55094.93
277.6484,55103.21
277.8342,55095.58
278.02,55124.08
278.2057,55194.38
278.3915,55299.53
278.5772,55332.53
278.763,55314.34
278.9487,55402.44
279.1343,55501.66
279.32,55509.05
279.5057,55478.74
279.6913,55383.38
279.877,55391.56
280.0625,55422.1
280.2481,55381.48
280.4337,55359.91
280.6192,55453.91
280.8048,55554.98
280.9903,55538.22
281.1758,55504.68
281.3612,55475.18
281.5467,55491.27
281.7321,55592.37
281.9175,55643.37
282.1029,55667.76
282.2884,55708.29
282.4737,55670.33
282.6591,55641.22
282.8444,55683.13
283.0297,55712.83
283.215,55768.33
283.4002,55800.6
283.5855,55778.97
283.7707,55690.19
283.956,55697.19
284.1412,55722.17
284.3264,55803.66
284.5115,55918.77
284.6967,56000.56
284.8818,55996.89
285.0669,55946.97
285.252,55995.46
285.4371,56060.32
285.6222,56058.12
285.8072,56049.48
285.9922,56079.9
286.1772,56153.74
286.3622,56237.58
286.5472,56238.01
286.7321,56204.04
286.9171,56310.93
287.102,56372.89
287.2869,56479.29
287.4717,56636.03
287.6566,56674.82
287.8415,56729.54
288.0263,56765.53
288.2111,56699.64
288.3959,56658.63
288.5806,56703.59
288.7654,56788.23
288.9501,56982.37
289.1348,57072.63
289.3195,57107.68
289.5042,57186.12
289.6889,57316.15
289.8735,57259.72
290.0581,57285.05
290.2428,57251.31
290.4273,57304.61
290.6119,57442.55
290.7965,57491.0
290.981,57563.91
291.1655,57602.29
291.35,57524.8
291.5345,57497.91
291.719,57561.13
291.9034,57658.86
292.0878,57800.03
292.2722,57847.33
292.4566,57864.81
292.641,57947.35
292.8253,58006.57
293.0096,58022.22
293.194,58124.79
293.3783,58197.73
293.5626,58290.0
293.7468,58362.98
293.9311,58454.55
294.1153,58423.24
294.2995,58317.97
294.4837,58275.19
294.6678,58260.24
294.852,58279.5
295.0361,58388.92
295.2202,58469.86
295.4043,58587.34
295.5884,58631.36
295.7725,58686.67
295.9565,58718.26
296.1405,58676.03
296.3246,58696.08
296.5085,58846.8
296.6925,59010.86
296.8764,59062.14
297.0603,59096.82
297.2443,59118.25
297.4282,59103.65
297.612,59086.94
297.7959,59090.87
297.9797,59125.66
298.1635,59112.24
298.3474,59257.65
298.5311,59407.05
298.7149,59412.52
298.8987,59361.73
299.0823,59368.53
299.2661,59339.44
299.4498,59249.71
299.6334,59322.56
299.8171,59412.19
300.0007,59458.47
300.1843,59518.67
300.368,59570.72
300.5515,59588.14
300.7351,59612.6
300.9186,59666.47
301.1021,59669.2
301.2857,59734.61
301.4691,59790.69
301.6526,59896.26
301.8361,59916.72
302.0195,59917.08
302.2029,59943.75
302.3863,60020.91
302.5697,60026.29
302.753,60103.78
302.9364,60218.66
303.1197,60363.43
303.303,60435.41
303.4863,60434.71
303.6696,60352.78
303.8528,60297.7
304.036,60310.61
304.2192,60406.09
304.4024,60462.58
304.5856,60454.05
304.7688,60496.07
304.9519,60568.03
305.135,60616.23
305.3181,60660.23
305.5012,60702.72
305.6842,60786.97
305.8673,60861.28
306.0504,60882.39
306.2333,60812.26
306.4163,60821.26
306.5993,60839.32
306.7822,60900.31
306.9652,60982.56
307.1481,61016.55
307.331,61030.02
307.5139,61040.57
307.6967,61031.36
307.8796,61041.39
308.0624,61093.52
308.2452,61089.41
308.428,61072.13
308.6107,61113.46
308.7935,61134.86
308.9762,61150.34
309.1589,61200.64
309.3416,61248.63
309.5243,61282.79
309.7069,61313.31
309.8896,61325.25
310.0721,61340.56
310.2548,61379.45
310.4373,61431.13
310.6199,61526.31
310.8024,61578.43
310.985,61642.45
311.1674,61616.26
311.3499,61554.27
311.5324,61584.33
311.7148,61696.71
311.8973,61731.7
312.0797,61775.61
312.2621,61855.06
312.4445,61873.6
312.6268,61865.58
312.8091,61921.43
312.9915,61902.35
313.1738,61896.05
313.356,61853.02
313.5383,61810.54
313.7206,61807.22
313.9027,61782.6
314.085,61787.13
314.2672,61830.82
314.4493,61904.0
314.6314,61997.2
314.8136,62112.29
314.9957,62151.42
315.1778,62140.5
315.3598,62159.93
315.5419,62207.94
315.724,62279.1
315.9059,62326.64
316.088,62360.72
316.2699,62459.04
316.4519,62552.86
316.6338,62584.29
316.8157,62520.15
316.9977,62472.39
317.1795,62520.82
317.3614,62630.14
317.5432,62752.51
317.7251,62846.67
317.9069,62840.46
318.0887,62821.41
318.2704,62773.98
318.4522,62771.88
318.6339,62831.22
318.8156,62978.37
318.9973,63077.59
319.179,63196.77
319.3607,63349.13
319.5423,63527.09
319.7239,63666.18
319.9055,63753.39
320.0871,63846.63
320.2687,63941.0
320.4502,64006.93
320.6317,64003.65
320.8132,64057.77
320.9947,64153.07
321.1761,64266.26
321.3576,64364.42
321.5391,64456.36
321.7205,64557.67
321.9019,64653.92
322.0832,64723.01
322.2646,64780.47
322.4459,64829.27
322.6272,64862.27
322.8085,64894.06
322.9898,64924.56
323.1711,64940.54
323.3523,64945.55
323.5335,64948.86
323.7147,65001.77
323.8959,65103.63
324.0771,65193.98
324.2582,65262.92
324.4393,65319.27
324.6204,65375.11
324.8015,65421.82
324.9826,65473.07
325.1637,65514.54
325.3447,65530.08
325.5257,65534.15
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65523.7
352.2806,65481.99
352.4587,65389.88
352.6368,65226.97
352.8148,65023.11
352.9929,64802.38
353.1709,64575.75
353.3489,64318.79
353.5268,63992.05
353.7048,63577.33
353.8828,63133.16
354.0607,62635.71
354.2386,62231.35
354.4165,61851.26
354.5943,61514.0
354.7722,61266.53
354.95,61160.58
355.1278,61059.45
355.3056,60840.27
355.4833,60540.55
355.6611,60259.86
355.8388,60031.28
356.0165,59907.86
356.1942,59904.72
356.3719,59975.26
356.5495,59921.19
356.7271,59829.42
356.9047,59772.07
357.0823,59750.22
357.2599,59761.38
357.4374,59691.33
357.6149,59518.44
357.7924,59345.77
357.9699,59319.8
358.1474,59280.81
358.3248,59102.54
358.5023,59050.97
358.6797,58917.26
358.8571,58808.1
359.0344,58737.13
359.2118,58597.97
359.3891,58614.63
359.5664,58492.99
359.7437,58424.92
359.9209,58359.88
360.0982,58230.19
360.2754,58015.04
360.4526,58079.07
360.6298,58069.63
360.807,58010.0
360.9841,57973.81
361.1613,57997.62
361.3383,58330.73
361.5154,58302.29
361.6925,58290.09
361.8695,58179.14
362.0466,57989.6
362.2236,57731.62
362.4005,57516.15
362.5775,57252.68
362.7545,57088.82
362.9314,56954.57
363.1083,57034.68
363.2852,57574.68
363.462,57665.28
363.6389,57345.6
363.8157,57051.47
363.9925,56728.34
364.1693,56567.66
364.346,56433.7
364.5228,56520.41
364.6996,56761.84
364.8762,56801.49
365.0529,56847.97
365.2296,57038.25
365.4062,56915.43
365.5829,56733.21
365.7595,56721.36
365.9361,56661.96
366.1126,56520.26
366.2892,57569.28
366.4657,59312.24
366.6422,59930.49
366.8186,58874.29
366.9951,58511.71
367.1716,57746.83
367.348,58445.94
367.5244,59218.21
367.7008,58178.54
367.8772,57350.2
368.0535,57187.84
368.2298,59205.06
368.4061,60644.72
368.5824,60225.67
368.7586,58872.44
368.9349,58132.25
369.1111,56999.86
369.2873,56082.78
369.4635,55937.96
369.6396,55923.5
369.8158,55933.31
369.9919,56596.12
370.168,57803.78
370.3441,57977.68
370.5202,56737.38
370.6962,55842.79
370.8722,55410.81
371.0482,55380.29
371.2242,55560.12
371.4002,56108.43
371.5761,56354.67
371.752,55941.16
371.9279,55945.15
372.1038,56078.65
372.2796,55927.59
372.4555,55781.64
372.6313,55813.32
372.8071,55538.25
372.9829,55384.36
373.1586,55747.32
373.3344,55926.64
373.5101,55411.63
373.6858,55300.97
373.8615,55073.63
374.0371,55225.21
374.2127,55762.8
374.3884,55552.46
374.564,55176.97
374.7395,55018.93
374.9151,55029.98
375.0906,55693.97
375.2661,56520.95
375.4416,55923.42
375.6171,55735.16
375.7925,55888.61
375.968,56024.82
376.1434,55827.86
376.3188,55722.92
376.4941,55701.21
376.6695,55819.29
376.8448,55985.08
377.0201,56315.39
377.1954,56602.55
377.3707,56330.08
377.5459,56584.62
377.7212,57281.22
377.8964,58527.25
378.0715,58959.49
378.2467,58389.42
378.4218,57707.15
378.597,56699.25
378.7721,56513.21
378.9472,56654.2
379.1222,58467.84
379.2973,59266.03
379.4723,59584.85
379.6473,61874.4
379.8223,63845.68
379.9972,63231.24
380.1722,61308.3
380.3471,59878.44
380.522,58068.22
380.6969,56858.63
380.8717,57108.47
381.0466,56938.19
381.2214,57334.1
381.3962,58037.97
381.571,57378.78
381.7457,56898.15
381.9204,56919.78
382.0952,56808.51
382.2699,57081.77
382.4445,57991.83
382.6192,58598.89
382.7938,59271.64
382.9685,59932.79
383.1431,59384.79
383.3176,57892.43
383.4922,56911.27
383.6667,57317.63
383.8412,57279.79
384.0157,56875.7
384.1902,57033.1
384.3646,57010.01
384.5391,56979.86
384.7134,58084.91
384.8878,60089.16
385.0622,61774.42
385.2365,60809.89
385.4109,58405.29
385.5852,57592.68
385.7594,59022.67
385.9337,62149.09
386.1079,64331.48
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64089.37
389.7623,59096.4
389.9361,56716.44
390.1098,56307.83
390.2835,56270.29
390.4573,56167.58
390.631,56150.79
390.8047,56438.66
390.9784,56779.03
391.152,56279.2
391.3256,56014.64
391.4992,55940.56
391.6728,56007.85
391.8464,57231.22
392.0199,57470.2
392.1934,56566.77
392.3669,56595.39
392.5403,57665.1
392.7138,58672.66
392.8873,59537.41
393.0607,59002.36
393.2341,58466.13
393.4074,58596.32
393.5808,57934.49
393.7542,57839.25
393.9274,58107.2
394.1007,57455.59
394.274,58903.98
394.4472,60010.26
394.6205,61334.54
394.7937,62629.97
394.9668,63617.26
395.14,63689.75
395.3131,61448.16
395.4863,57890.36
395.6594,57108.64
395.8325,57045.3
396.0055,57669.13
396.1786,58438.52
396.3516,59208.42
396.5246,58228.32
396.6975,56687.01
396.8705,56654.74
397.0434,58999.3
397.2163,58261.36
397.3892,57388.98
397.5621,57630.83
397.735,58983.55
397.9077,60271.85
398.0806,60406.62
398.2534,61076.34
398.4261,62265.82
398.5989,60888.45
398.7716,60583.61
398.9443,61208.51
399.117,64596.91
399.2896,65535.0
399.4623,65535.0
399.6349,65489.59
399.8075,65090.33
399.9801,63036.01
400.1526,59743.89
400.3252,57148.14
400.4977,56953.45
400.6702,58035.41
400.8427,56325.46
401.0151,55439.83
401.1875,54431.29
401.36,54215.27
401.5323,54116.75
401.7047,53537.99
401.877,53945.33
402.0494,54456.04
402.2216,55436.82
402.394,55589.39
402.5662,55575.55
402.7385,58082.35
402.9107,58320.58
403.0829,56554.23
403.2551,55515.63
403.4272,54759.84
403.5994,54994.43
403.7715,55295.01
403.9436,56120.79
404.1156,55825.51
