Timestamp,12/10/2023 04:31:51
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3434.85
218.2508,3511.08
218.442,3589.24
218.6332,3672.62
218.8244,3755.8
219.0156,3844.47
219.2067,3932.94
219.3979,4027.86
219.589,4123.42
219.7801,4219.93
219.9712,4322.78
220.1623,4427.51
220.3533,4542.03
220.5444,4655.43
220.7354,4767.88
220.9264,4886.17
221.1174,5012.84
221.3083,5143.26
221.4993,5266.42
221.6902,5393.03
221.8812,5527.49
222.0721,5672.3
222.263,5811.63
222.4538,5963.64
222.6447,6114.05
222.8355,6267.99
223.0264,6427.76
223.2172,6586.97
223.408,6754.97
223.5987,6923.95
223.7895,7099.57
223.9802,7279.97
224.1709,7457.45
224.3616,7646.88
224.5524,7833.37
224.743,8030.8
224.9337,8218.47
225.1243,8433.56
225.315,8634.03
225.5056,8832.65
225.6962,9043.99
225.8867,9260.75
226.0773,9480.43
226.2678,9697.88
226.4584,9920.63
226.6489,10146.5
226.8394,10374.43
227.0298,10607.5
227.2203,10854.55
227.4108,11119.88
227.6012,11368.8
227.7916,11611.04
227.982,11871.47
228.1723,12117.32
228.3627,12387.07
228.5531,12644.1
228.7434,12908.82
228.9337,13182.81
229.124,13472.29
229.3143,13755.77
229.5045,14066.14
229.6948,14364.36
229.885,14680.66
230.0752,14998.15
230.2654,15314.23
230.4556,15628.52
230.6457,15937.03
230.8358,16259.19
231.026,16571.52
231.2161,16888.87
231.4062,17214.78
231.5963,17538.62
231.7863,17874.06
231.9764,18229.35
232.1664,18592.53
232.3564,18952.2
232.5464,19310.31
232.7364,19673.54
232.9263,20020.43
233.1163,20397.48
233.3062,20780.14
233.4961,21187.82
233.686,21568.65
233.8758,21906.62
234.0657,22261.36
234.2555,22655.19
234.4454,23044.68
234.6352,23427.02
234.825,23807.85
235.0147,24171.86
235.2045,24552.77
235.3942,24925.54
235.5839,25304.89
235.7737,25680.79
235.9633,26051.41
236.153,26471.77
236.3427,26873.9
236.5323,27257.56
236.7219,27638.78
236.9115,27973.2
237.1011,28341.97
237.2907,28739.38
237.4803,29135.74
237.6698,29503.76
237.8593,29908.92
238.0488,30277.92
238.2383,30670.59
238.4278,31041.14
238.6172,31464.21
238.8066,31858.01
238.9961,32241.42
239.1855,32651.4
239.3748,33035.78
239.5642,33406.05
239.7536,33793.71
239.9429,34170.2
240.1322,34524.6
240.3215,34891.43
240.5108,35267.73
240.7001,35648.28
240.8893,36018.94
241.0786,36382.21
241.2677,36735.77
241.457,37132.48
241.6461,37438.19
241.8353,37756.67
242.0244,38083.98
242.2136,38410.81
242.4027,38745.62
242.5918,39074.15
242.7809,39380.77
242.9699,39576.53
243.159,39807.6
243.348,40213.17
243.537,40633.64
243.726,40970.9
243.915,41276.44
244.1039,41571.78
244.2929,41769.45
244.4818,41910.45
244.6707,42236.69
244.8596,42640.18
245.0485,43020.66
245.2373,43387.28
245.4262,43745.07
245.615,44038.74
245.8038,44305.24
245.9926,44600.4
246.1814,44890.88
246.3701,44958.14
246.5589,45042.75
246.7476,45346.9
246.9363,45757.72
247.1249,46087.05
247.3136,46434.72
247.5023,46733.41
247.6909,47055.51
247.8795,47329.57
248.0681,47641.57
248.2567,47907.39
248.4453,48180.42
248.6338,48427.78
248.8224,48542.93
249.0109,48469.9
249.1994,48680.32
249.3878,49040.04
249.5763,49354.39
249.7648,49633.4
249.9532,49902.5
250.1416,50222.49
250.33,50518.94
250.5183,50818.27
250.7067,51029.57
250.8951,51241.04
251.0834,51441.22
251.2717,51643.28
251.46,51828.66
251.6483,51996.91
251.8365,52097.15
252.0247,52064.77
252.213,52238.63
252.4012,52469.69
252.5894,52780.65
252.7775,52970.04
252.9657,53135.68
253.1538,53378.14
253.3419,53567.18
253.53,53702.66
253.7181,53857.88
253.9062,54020.49
254.0942,54159.43
254.2823,54257.4
254.4703,54357.61
254.6583,54477.47
254.8463,54602.44
255.0342,54663.95
255.2222,54740.59
255.4101,54743.62
255.598,54707.34
255.7859,54849.22
255.9738,55055.9
256.1616,55253.49
256.3495,55471.13
256.5373,55619.17
256.7251,55859.06
256.9129,55990.75
257.1006,56109.29
257.2884,56265.52
257.4761,56438.42
257.6638,56545.26
257.8515,56592.43
258.0392,56675.26
258.2269,56741.36
258.4146,56801.17
258.6022,56883.21
258.7898,56894.77
258.9774,56938.02
259.165,57032.38
259.3525,57105.53
259.5401,57130.47
259.7276,57234.91
259.9151,57320.06
260.1026,57390.71
260.2901,57493.94
260.4776,57585.74
260.665,57762.76
260.8524,57893.69
261.0398,58034.18
261.2272,58101.37
261.4146,58097.23
261.6019,58162.76
261.7893,58247.71
261.9766,58316.09
262.1639,58393.8
262.3512,58380.9
262.5384,58387.15
262.7257,58391.76
262.9129,58424.44
263.1001,58448.93
263.2873,58544.83
263.4745,58591.67
263.6617,58501.86
263.8488,58553.39
264.0359,58611.31
264.2231,58622.64
264.4101,58669.09
264.5972,58709.48
264.7842,58737.66
264.9713,58753.83
265.1583,58745.52
265.3453,58786.74
265.5323,58837.17
265.7193,58883.51
265.9062,58959.35
266.0931,59003.68
266.2801,59005.15
266.4669,59075.87
266.6538,59137.21
266.8407,59204.02
267.0276,59168.4
267.2143,59143.82
267.4012,59200.68
267.588,59127.46
267.7747,59123.85
267.9615,59132.26
268.1482,59127.02
268.3349,59154.37
268.5217,59145.08
268.7083,59087.63
268.895,59079.82
269.0817,59128.74
269.2682,59124.7
269.4549,59076.21
269.6415,58940.54
269.8281,58941.66
270.0146,59001.19
270.2012,59019.16
270.3877,59076.25
270.5742,59083.63
270.7607,59087.61
270.9472,59087.65
271.1336,59068.96
271.32,59036.92
271.5065,59016.75
271.6929,59021.24
271.8792,59064.16
272.0656,59079.09
272.252,59107.67
272.4383,59129.8
272.6246,59112.04
272.8109,59101.06
272.9972,59213.86
273.1835,59281.02
273.3697,59331.07
273.5559,59363.96
273.7421,59396.19
273.9283,59394.66
274.1145,59401.75
274.3007,59436.92
274.4868,59481.69
274.6729,59575.39
274.859,59624.66
275.0451,59646.62
275.2311,59548.68
275.4172,59582.41
275.6032,59666.17
275.7892,59742.4
275.9752,59782.12
276.1612,59846.04
276.3472,59834.22
276.5331,59837.13
276.719,59877.27
276.9049,59911.95
277.0908,59894.09
277.2767,59903.99
277.4625,59959.65
277.6484,59974.0
277.8342,59963.45
278.02,59986.92
278.2057,60070.7
278.3915,60167.33
278.5772,60229.8
278.763,60215.21
278.9487,60309.55
279.1343,60408.39
279.32,60452.97
279.5057,60433.88
279.6913,60335.5
279.877,60319.67
280.0625,60351.27
280.2481,60320.18
280.4337,60286.8
280.6192,60379.14
280.8048,60484.28
280.9903,60501.45
281.1758,60472.04
281.3612,60424.1
281.5467,60435.31
281.7321,60527.07
281.9175,60612.76
282.1029,60657.88
282.2884,60705.66
282.4737,60684.61
282.6591,60649.27
282.8444,60685.68
283.0297,60722.2
283.215,60778.31
283.4002,60833.84
283.5855,60827.25
283.7707,60743.96
283.956,60724.98
284.1412,60732.15
284.3264,60807.3
284.5115,60949.68
284.6967,61071.1
284.8818,61113.84
285.0669,61094.14
285.252,61117.9
285.4371,61194.08
285.6222,61215.73
285.8072,61234.26
285.9922,61243.4
286.1772,61323.73
286.3622,61444.41
286.5472,61490.56
286.7321,61486.47
286.9171,61577.37
287.102,61670.1
287.2869,61824.28
287.4717,62028.05
287.6566,62180.62
287.8415,62325.31
288.0263,62446.59
288.2111,62470.26
288.3959,62442.92
288.5806,62462.07
288.7654,62548.36
288.9501,62760.29
289.1348,62981.33
289.3195,63183.72
289.5042,63404.5
289.6889,63666.74
289.8735,63836.78
290.0581,63995.82
290.2428,64109.51
290.4273,64267.14
290.6119,64498.62
290.7965,64728.46
290.981,64953.55
291.1655,65147.03
291.35,65238.75
291.5345,65286.92
291.719,65350.36
291.9034,65413.52
292.0878,65469.77
292.2722,65498.92
292.4566,65519.1
292.641,65531.18
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65533.81
371.4002,65496.87
371.5761,65447.04
371.752,65357.09
371.9279,65197.87
372.1038,64981.03
372.2796,64636.77
372.4555,64029.26
372.6313,63339.56
372.8071,62444.73
372.9829,61572.54
373.1586,61362.68
373.3344,61356.8
373.5101,60851.84
373.6858,60534.34
373.8615,60202.86
374.0371,60260.05
374.2127,60775.63
374.3884,60727.59
374.564,60362.62
374.7395,60105.68
374.9151,60044.91
375.0906,60677.0
375.2661,61593.78
375.4416,61412.55
375.6171,61161.0
375.7925,61177.56
375.968,61312.19
376.1434,61193.0
376.3188,61057.62
376.4941,60974.86
376.6695,61052.65
376.8448,61230.33
377.0201,61603.78
377.1954,62030.55
377.3707,62006.27
377.5459,62207.84
377.7212,62938.09
377.8964,64447.25
378.0715,65515.24
378.2467,65535.0
378.4218,65535.0
378.597,65534.06
378.7721,65499.99
378.9472,65443.6
379.1222,65523.7
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65523.72
391.6728,65460.61
391.8464,65456.55
392.0199,65465.78
392.1934,65419.23
392.3669,65372.87
392.5403,65411.95
392.7138,65500.14
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65521.14
401.7047,63638.79
401.877,61169.84
402.0494,59952.13
402.2216,60495.51
402.394,60732.51
402.5662,60796.41
402.7385,63031.34
402.9107,64389.1
403.0829,64028.11
403.2551,62847.96
403.4272,61228.84
403.5994,60483.81
403.7715,60472.44
403.9436,61233.77
404.1156,61242.53
