Timestamp,12/10/2023 14:52:07
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3142.69
218.2508,3214.82
218.442,3281.56
218.6332,3359.79
218.8244,3432.26
219.0156,3511.02
219.2067,3593.28
219.3979,3676.71
219.589,3766.0
219.7801,3856.08
219.9712,3946.65
220.1623,4042.85
220.3533,4139.99
220.5444,4244.86
220.7354,4351.77
220.9264,4453.82
221.1174,4570.01
221.3083,4686.66
221.4993,4796.3
221.6902,4910.68
221.8812,5034.43
222.0721,5163.67
222.263,5290.32
222.4538,5425.79
222.6447,5564.49
222.8355,5701.97
223.0264,5845.64
223.2172,5986.97
223.408,6136.29
223.5987,6289.17
223.7895,6444.44
223.9802,6606.74
224.1709,6771.38
224.3616,6940.24
224.5524,7109.63
224.743,7284.19
224.9337,7455.48
225.1243,7643.28
225.315,7827.75
225.5056,8001.78
225.6962,8200.36
225.8867,8396.58
226.0773,8590.83
226.2678,8783.1
226.4584,8986.76
226.6489,9191.74
226.8394,9391.68
227.0298,9606.71
227.2203,9832.28
227.4108,10068.98
227.6012,10290.71
227.7916,10509.03
227.982,10744.57
228.1723,10966.92
228.3627,11205.55
228.5531,11440.22
228.7434,11683.62
228.9337,11935.13
229.124,12188.61
229.3143,12443.42
229.5045,12714.67
229.6948,12989.31
229.885,13278.99
230.0752,13557.46
230.2654,13843.68
230.4556,14129.03
230.6457,14409.36
230.8358,14691.67
231.026,14973.64
231.2161,15257.05
231.4062,15554.9
231.5963,15841.06
231.7863,16145.11
231.9764,16460.91
232.1664,16785.18
232.3564,17118.39
232.5464,17430.38
232.7364,17762.21
232.9263,18071.14
233.1163,18411.1
233.3062,18759.33
233.4961,19126.17
233.686,19461.86
233.8758,19772.12
234.0657,20086.67
234.2555,20435.62
234.4454,20781.16
234.6352,21122.57
234.825,21473.07
235.0147,21800.85
235.2045,22145.22
235.3942,22480.17
235.5839,22824.84
235.7737,23159.51
235.9633,23492.72
236.153,23866.79
236.3427,24232.74
236.5323,24582.57
236.7219,24918.22
236.9115,25213.59
237.1011,25548.74
237.2907,25910.29
237.4803,26259.6
237.6698,26598.74
237.8593,26952.66
238.0488,27291.84
238.2383,27638.2
238.4278,27984.96
238.6172,28352.36
238.8066,28707.57
238.9961,29052.84
239.1855,29424.58
239.3748,29770.31
239.5642,30095.63
239.7536,30449.59
239.9429,30786.11
240.1322,31098.9
240.3215,31434.08
240.5108,31770.96
240.7001,32119.57
240.8893,32447.68
241.0786,32778.04
241.2677,33093.47
241.457,33454.1
241.6461,33718.91
241.8353,34002.51
242.0244,34304.34
242.2136,34595.69
242.4027,34888.49
242.5918,35186.27
242.7809,35469.1
242.9699,35634.27
243.159,35840.23
243.348,36209.88
243.537,36588.53
243.726,36900.6
243.915,37169.16
244.1039,37431.92
244.2929,37592.58
244.4818,37715.72
244.6707,38010.65
244.8596,38384.46
245.0485,38724.63
245.2373,39064.41
245.4262,39375.91
245.615,39642.21
245.8038,39879.01
245.9926,40145.18
246.1814,40399.8
246.3701,40430.88
246.5589,40513.86
246.7476,40801.83
246.9363,41178.23
247.1249,41484.47
247.3136,41773.5
247.5023,42044.23
247.6909,42346.88
247.8795,42587.71
248.0681,42864.79
248.2567,43107.1
248.4453,43347.01
248.6338,43569.33
248.8224,43659.69
249.0109,43567.25
249.1994,43772.14
249.3878,44108.63
249.5763,44392.59
249.7648,44638.8
249.9532,44892.52
250.1416,45183.34
250.33,45456.29
250.5183,45731.77
250.7067,45915.2
250.8951,46101.06
251.0834,46266.66
251.2717,46452.58
251.46,46605.84
251.6483,46756.29
251.8365,46850.31
252.0247,46782.41
252.213,46955.72
252.4012,47162.75
252.5894,47450.49
252.7775,47625.22
252.9657,47776.35
253.1538,48004.37
253.3419,48161.91
253.53,48288.22
253.7181,48434.46
253.9062,48569.39
254.0942,48684.5
254.2823,48776.64
254.4703,48869.42
254.6583,48977.35
254.8463,49092.78
255.0342,49140.07
255.2222,49195.7
255.4101,49186.47
255.598,49154.28
255.7859,49279.36
255.9738,49470.83
256.1616,49652.47
256.3495,49836.09
256.5373,49981.81
256.7251,50206.0
256.9129,50330.55
257.1006,50422.78
257.2884,50565.98
257.4761,50718.46
257.6638,50818.15
257.8515,50857.43
258.0392,50921.47
258.2269,50977.19
258.4146,51027.64
258.6022,51105.84
258.7898,51110.96
258.9774,51149.54
259.165,51231.21
259.3525,51282.17
259.5401,51295.0
259.7276,51396.4
259.9151,51482.57
260.1026,51552.01
260.2901,51634.36
260.4776,51720.89
260.665,51875.35
260.8524,52007.22
261.0398,52133.97
261.2272,52194.07
261.4146,52186.0
261.6019,52239.67
261.7893,52322.6
261.9766,52360.59
262.1639,52438.24
262.3512,52416.84
262.5384,52422.52
262.7257,52439.58
262.9129,52465.11
263.1001,52481.41
263.2873,52575.11
263.4745,52612.93
263.6617,52536.74
263.8488,52575.23
264.0359,52623.83
264.2231,52637.95
264.4101,52669.44
264.5972,52712.96
264.7842,52748.13
264.9713,52769.08
265.1583,52748.65
265.3453,52777.73
265.5323,52824.01
265.7193,52868.96
265.9062,52940.44
266.0931,52966.18
266.2801,52953.61
266.4669,53022.8
266.6538,53075.6
266.8407,53122.96
267.0276,53097.51
267.2143,53069.93
267.4012,53120.28
267.588,53052.73
267.7747,53041.91
267.9615,53061.01
268.1482,53053.68
268.3349,53076.8
268.5217,53061.27
268.7083,53013.54
268.895,52994.95
269.0817,53035.23
269.2682,53028.23
269.4549,52971.26
269.6415,52867.7
269.8281,52858.26
270.0146,52921.02
270.2012,52949.31
270.3877,52981.37
270.5742,52984.07
270.7607,52985.31
270.9472,52974.79
271.1336,52976.79
271.32,52940.53
271.5065,52926.06
271.6929,52920.74
271.8792,52969.06
272.0656,52971.64
272.252,52990.53
272.4383,53018.15
272.6246,53000.84
272.8109,52992.04
272.9972,53091.99
273.1835,53156.63
273.3697,53177.81
273.5559,53219.04
273.7421,53233.44
273.9283,53241.73
274.1145,53254.96
274.3007,53272.93
274.4868,53314.71
274.6729,53425.02
274.859,53443.45
275.0451,53468.28
275.2311,53360.08
275.4172,53409.27
275.6032,53471.99
275.7892,53548.28
275.9752,53575.13
276.1612,53639.16
276.3472,53603.11
276.5331,53614.68
276.719,53638.08
276.9049,53656.5
277.0908,53643.63
277.2767,53667.14
277.4625,53717.41
277.6484,53728.75
277.8342,53722.86
278.02,53747.25
278.2057,53820.25
278.3915,53912.7
278.5772,53943.7
278.763,53930.45
278.9487,54015.73
279.1343,54091.19
279.32,54107.52
279.5057,54070.76
279.6913,53984.06
279.877,53998.61
280.0625,54017.35
280.2481,53983.38
280.4337,53964.98
280.6192,54059.83
280.8048,54156.75
280.9903,54134.8
281.1758,54114.03
281.3612,54072.57
281.5467,54088.47
281.7321,54180.82
281.9175,54237.58
282.1029,54264.87
282.2884,54302.7
282.4737,54259.38
282.6591,54240.87
282.8444,54278.82
283.0297,54299.7
283.215,54349.93
283.4002,54378.02
283.5855,54359.35
283.7707,54289.09
283.956,54297.45
284.1412,54319.17
284.3264,54403.1
284.5115,54510.5
284.6967,54592.85
284.8818,54573.79
285.0669,54530.95
285.252,54587.27
285.4371,54641.95
285.6222,54641.14
285.8072,54656.9
285.9922,54679.16
286.1772,54763.06
286.3622,54832.78
286.5472,54821.94
286.7321,54807.74
286.9171,54913.2
287.102,54962.72
287.2869,55072.67
287.4717,55203.81
287.6566,55260.2
287.8415,55308.99
288.0263,55346.29
288.2111,55294.86
288.3959,55252.27
288.5806,55297.81
288.7654,55371.53
288.9501,55564.21
289.1348,55650.39
289.3195,55703.78
289.5042,55781.06
289.6889,55894.98
289.8735,55857.01
290.0581,55878.14
290.2428,55848.93
290.4273,55918.56
290.6119,56049.83
290.7965,56114.08
290.981,56190.21
291.1655,56227.67
291.35,56151.9
291.5345,56127.25
291.719,56203.89
291.9034,56290.63
292.0878,56434.78
292.2722,56486.38
292.4566,56500.62
292.641,56574.18
292.8253,56641.35
293.0096,56672.88
293.194,56761.85
293.3783,56824.23
293.5626,56940.09
293.7468,57012.92
293.9311,57090.3
294.1153,57062.36
294.2995,56974.7
294.4837,56934.66
294.6678,56928.04
294.852,56948.56
295.0361,57054.77
295.2202,57144.72
295.4043,57244.5
295.5884,57289.44
295.7725,57353.26
295.9565,57393.73
296.1405,57341.6
296.3246,57379.3
296.5085,57536.16
296.6925,57684.6
296.8764,57742.02
297.0603,57764.36
297.2443,57803.17
297.4282,57805.22
297.612,57797.33
297.7959,57796.36
297.9797,57827.56
298.1635,57810.54
298.3474,57972.96
298.5311,58117.88
298.7149,58089.73
298.8987,58055.99
299.0823,58086.67
299.2661,58046.34
299.4498,57954.9
299.6334,58031.33
299.8171,58131.88
300.0007,58177.06
300.1843,58240.0
300.368,58286.67
300.5515,58303.86
300.7351,58346.31
300.9186,58388.18
301.1021,58387.56
301.2857,58448.81
301.4691,58499.94
301.6526,58603.15
301.8361,58617.94
302.0195,58624.7
302.2029,58665.01
302.3863,58725.46
302.5697,58740.52
302.753,58818.76
302.9364,58928.02
303.1197,59068.7
303.303,59111.38
303.4863,59097.46
303.6696,59015.39
303.8528,58980.27
304.036,58996.29
304.2192,59101.24
304.4024,59145.22
304.5856,59140.58
304.7688,59172.12
304.9519,59264.33
305.135,59294.06
305.3181,59330.19
305.5012,59362.61
305.6842,59454.49
305.8673,59512.45
306.0504,59499.98
306.2333,59425.62
306.4163,59470.2
306.5993,59481.07
306.7822,59544.49
306.9652,59618.01
307.1481,59610.86
307.331,59632.3
307.5139,59643.08
307.6967,59627.43
307.8796,59633.6
308.0624,59684.82
308.2452,59663.44
308.428,59657.39
308.6107,59708.13
308.7935,59722.08
308.9762,59737.18
309.1589,59792.6
309.3416,59817.09
309.5243,59833.13
309.7069,59868.06
309.8896,59862.91
310.0721,59878.75
310.2548,59929.43
310.4373,59987.3
310.6199,60075.84
310.8024,60092.57
310.985,60134.96
311.1674,60098.17
311.3499,60041.45
311.5324,60074.02
311.7148,60197.47
311.8973,60208.47
312.0797,60231.54
312.2621,60295.06
312.4445,60296.46
312.6268,60282.7
312.8091,60325.56
312.9915,60309.4
313.1738,60302.87
313.356,60274.15
313.5383,60229.38
313.7206,60258.49
313.9027,60235.43
314.085,60238.34
314.2672,60291.47
314.4493,60348.24
314.6314,60436.67
314.8136,60508.87
314.9957,60506.23
315.1778,60473.77
315.3598,60497.04
315.5419,60548.52
315.724,60607.87
315.9059,60635.67
316.088,60653.35
316.2699,60730.0
316.4519,60800.27
316.6338,60800.01
316.8157,60705.49
316.9977,60673.3
317.1795,60755.62
317.3614,60850.64
317.5432,60947.2
317.7251,61009.94
317.9069,60950.12
318.0887,60913.77
318.2704,60853.47
318.4522,60859.97
318.6339,60927.0
318.8156,61083.59
318.9973,61140.3
319.179,61226.53
319.3607,61321.16
319.5423,61432.35
319.7239,61488.62
319.9055,61502.68
320.0871,61531.3
320.2687,61559.0
320.4502,61566.3
320.6317,61515.11
320.8132,61556.14
320.9947,61624.98
321.1761,61713.33
321.3576,61758.91
321.5391,61799.28
321.7205,61854.02
321.9019,61899.14
322.0832,61913.29
322.2646,61927.62
322.4459,61939.87
322.6272,61933.52
322.8085,61934.84
322.9898,61955.92
323.1711,61944.29
323.3523,61929.22
323.5335,61915.09
323.7147,62017.06
323.8959,62224.76
324.0771,62411.96
324.2582,62525.68
324.4393,62632.2
324.6204,62743.99
324.8015,62858.48
324.9826,63025.18
325.1637,63259.66
325.3447,63433.34
325.5257,63561.58
325.7067,63651.43
325.8877,63607.45
326.0686,63531.55
326.2496,63520.42
326.4305,63505.48
326.6114,63540.29
326.7922,63615.03
326.9731,63706.53
327.1539,63794.43
327.3347,63903.47
327.5155,64033.79
327.6963,64214.79
327.8771,64373.35
328.0578,64422.68
328.2385,64375.23
328.4193,64354.27
328.5999,64346.73
328.7806,64332.93
328.9613,64347.92
329.1419,64356.65
329.3225,64394.05
329.5031,64412.05
329.6837,64421.91
329.8642,64417.77
330.0447,64408.5
330.2252,64385.35
330.4057,64349.77
330.5862,64318.37
330.7667,64303.35
330.9471,64317.05
331.1275,64383.7
331.3079,64472.91
331.4883,64592.8
331.6687,64685.34
331.849,64686.42
332.0293,64644.39
332.2096,64588.88
332.3899,64560.0
332.5702,64575.18
332.7504,64620.34
332.9306,64694.16
333.1108,64729.84
333.291,64720.5
333.4712,64716.56
333.6514,64731.87
333.8315,64739.53
334.0116,64753.08
334.1917,64791.97
334.3717,64846.97
334.5518,64902.41
334.7318,64921.49
334.9119,64931.17
335.0918,64961.13
335.2718,64999.74
335.4518,65040.95
335.6317,65081.28
335.8116,65144.84
335.9915,65174.41
336.1714,65165.31
336.3513,65145.62
336.5311,65138.21
336.7109,65160.7
336.8907,65189.29
337.0705,65175.83
337.2502,65110.23
337.43,65042.27
337.6097,64960.12
337.7894,64885.4
337.9691,64831.28
338.1488,64802.09
338.3284,64792.64
338.508,64818.34
338.6877,64871.63
338.8672,64915.44
339.0468,64929.75
339.2263,64931.33
339.4059,65025.13
339.5854,65212.49
339.7649,65255.24
339.9443,65234.19
340.1238,65203.32
340.3032,65176.43
340.4826,65158.35
340.662,65108.29
340.8414,65040.42
341.0207,64982.33
341.2001,64942.19
341.3794,64897.66
341.5587,64885.07
341.738,64886.65
341.9172,64886.44
342.0965,64881.41
342.2757,64836.08
342.4549,64746.96
342.6341,64674.78
342.8132,64632.61
342.9923,64659.24
343.1715,64738.35
343.3506,64798.03
343.5296,64761.07
343.7087,64691.15
343.8878,64616.81
344.0668,64560.66
344.2458,64510.8
344.4248,64443.22
344.6037,64378.99
344.7827,64350.88
344.9616,64315.72
345.1405,64296.53
345.3194,64280.0
345.4982,64240.05
345.6771,64189.99
345.8559,64158.32
346.0347,64130.66
346.2135,64103.87
346.3923,64079.53
346.571,64036.34
346.7498,63996.84
346.9285,64007.3
347.1071,63985.12
347.2859,63929.16
347.4645,63913.21
347.6431,63927.11
347.8217,63935.85
348.0003,63906.15
348.1789,63884.11
348.3574,63865.97
348.5359,63829.2
348.7145,63777.68
348.893,63759.93
349.0714,63754.48
349.2499,63708.31
349.4283,63641.69
349.6068,63566.36
349.7852,63507.71
349.9635,63483.3
350.1419,63436.35
350.3202,63315.17
350.4985,63132.9
350.6768,62873.85
350.8551,62596.1
351.0334,62279.28
351.2116,61898.79
351.3898,61582.99
351.568,61232.23
351.7462,60981.51
351.9243,60764.61
352.1025,60527.62
352.2806,60321.97
352.4587,60188.75
352.6368,60060.85
352.8148,59914.52
352.9929,59819.62
353.1709,59842.09
353.3489,59841.88
353.5268,59756.75
353.7048,59647.43
353.8828,59585.02
354.0607,59475.91
354.2386,59470.43
354.4165,59412.91
354.5943,59348.61
354.7722,59321.0
354.95,59410.69
355.1278,59401.94
355.3056,59262.92
355.4833,59050.09
355.6611,58858.05
355.8388,58718.23
356.0165,58661.17
356.1942,58709.0
356.3719,58795.99
356.5495,58732.3
356.7271,58644.0
356.9047,58607.29
357.0823,58593.37
357.2599,58595.11
357.4374,58529.11
357.6149,58363.93
357.7924,58208.07
357.9699,58200.74
358.1474,58134.57
358.3248,57972.49
358.5023,57914.45
358.6797,57772.04
358.8571,57686.36
359.0344,57632.88
359.2118,57504.58
359.3891,57512.42
359.5664,57373.86
359.7437,57324.55
359.9209,57268.76
360.0982,57124.82
360.2754,56929.25
360.4526,56985.96
360.6298,56953.19
360.807,56890.76
360.9841,56861.98
361.1613,56912.74
361.3383,57229.37
361.5154,57153.42
361.6925,57163.52
361.8695,57033.36
362.0466,56850.37
362.2236,56619.48
362.4005,56423.46
362.5775,56150.01
362.7545,56017.8
362.9314,55883.37
363.1083,55967.76
363.2852,56505.02
363.462,56492.3
363.6389,56229.33
363.8157,55951.52
363.9925,55645.66
364.1693,55477.99
364.346,55335.41
364.5228,55431.34
364.6996,55654.48
364.8762,55668.48
365.0529,55733.23
365.2296,55935.22
365.4062,55749.09
365.5829,55624.37
365.7595,55614.18
365.9361,55528.82
366.1126,55422.97
366.2892,56578.78
366.4657,58216.64
366.6422,58621.16
366.8186,57578.42
366.9951,57381.5
367.1716,56587.88
367.348,57465.39
367.5244,57966.87
367.7008,56932.15
367.8772,56196.75
368.0535,56190.64
368.2298,58221.97
368.4061,59495.55
368.5824,58605.97
368.7586,57585.74
368.9349,57012.98
369.1111,55790.44
369.2873,54998.23
369.4635,54888.4
369.6396,54784.7
369.8158,54831.27
369.9919,55546.61
370.168,56720.65
370.3441,56648.37
370.5202,55524.93
370.6962,54755.64
370.8722,54315.25
371.0482,54242.82
371.2242,54445.26
371.4002,55016.7
371.5761,55167.52
371.752,54797.47
371.9279,54850.78
372.1038,54933.59
372.2796,54746.23
372.4555,54671.26
372.6313,54669.49
372.8071,54363.47
372.9829,54276.16
373.1586,54679.38
373.3344,54700.3
373.5101,54229.76
373.6858,54156.52
373.8615,53941.84
374.0371,54140.4
374.2127,54619.9
374.3884,54318.16
374.564,54013.6
374.7395,53884.82
374.9151,53877.26
375.0906,54599.35
375.2661,55292.8
375.4416,54670.05
375.6171,54621.12
375.7925,54760.55
375.968,54830.89
376.1434,54606.83
376.3188,54574.63
376.4941,54553.39
376.6695,54648.74
376.8448,54823.46
377.0201,55141.54
377.1954,55415.94
377.3707,55140.22
377.5459,55477.6
377.7212,56199.77
377.8964,57402.8
378.0715,57645.99
378.2467,57144.96
378.4218,56520.92
378.597,55526.26
378.7721,55436.81
378.9472,55561.65
379.1222,57447.05
379.2973,57905.38
379.4723,58440.85
379.6473,61049.75
379.8223,62241.89
379.9972,60808.78
380.1722,58805.63
380.3471,58247.99
380.522,56636.45
380.6969,55787.44
380.8717,56098.81
381.0466,55719.71
381.2214,56291.39
381.3962,56805.54
381.571,56144.56
381.7457,55745.67
381.9204,55843.09
382.0952,55605.93
382.2699,56040.36
382.4445,56839.78
382.6192,57455.28
382.7938,58130.67
382.9685,58746.58
383.1431,58054.63
383.3176,56696.91
383.4922,55919.91
383.6667,56355.49
383.8412,56105.11
384.0157,55767.01
384.1902,55993.49
384.3646,55899.1
384.5391,55965.42
384.7134,57043.67
384.8878,59127.98
385.0622,60457.87
385.2365,58809.28
385.4109,56949.97
385.5852,56573.44
385.7594,58149.83
385.9337,61160.45
386.1079,62802.17
386.2822,64819.58
386.4564,65419.81
386.6306,64570.62
386.8047,63860.82
386.9789,64175.12
387.153,65338.7
387.3271,65533.06
387.5012,65516.91
387.6752,65444.19
387.8492,65485.07
388.0233,65491.6
388.1972,65117.31
388.3712,64198.54
388.5452,63090.14
388.7191,62792.9
388.893,64364.26
389.0669,64898.48
389.2408,62883.72
389.4146,58895.39
389.5884,55837.9
389.7623,55174.96
389.9361,55465.04
390.1098,55145.57
390.2835,55212.33
390.4573,55091.5
390.631,55086.15
390.8047,55421.37
390.9784,55697.35
391.152,55201.32
391.3256,55057.38
391.4992,54926.85
391.6728,55063.01
391.8464,56273.29
392.0199,56278.91
392.1934,55425.81
392.3669,55728.91
392.5403,56675.71
392.7138,57620.69
392.8873,58369.61
393.0607,57711.01
393.2341,57359.36
393.4074,57481.26
393.5808,56745.73
393.7542,56773.29
393.9274,56966.11
394.1007,56339.14
394.274,57932.37
394.4472,58836.08
394.6205,60139.25
394.7937,61213.76
394.9668,61790.29
395.14,61297.31
395.3131,58474.87
395.4863,56207.95
395.6594,56159.76
395.8325,55877.8
396.0055,56613.17
396.1786,57247.09
396.3516,57980.75
396.5246,56823.37
396.6975,55451.83
396.8705,55741.68
397.0434,57799.56
397.2163,56755.89
397.3892,56137.33
397.5621,56645.75
397.735,57871.18
397.9077,59077.67
398.0806,58915.74
398.2534,60063.64
398.4261,60661.46
398.5989,58903.29
398.7716,59135.27
398.9443,60148.39
399.117,63287.77
399.2896,65136.53
399.4623,64355.54
399.6349,62292.53
399.8075,60839.42
399.9801,57994.81
400.1526,56470.04
400.3252,55786.59
400.4977,55868.52
400.6702,56738.48
400.8427,54980.85
401.0151,54331.43
401.1875,53374.98
401.36,53168.49
401.5323,52939.47
401.7047,52450.02
401.877,52914.04
402.0494,53352.25
402.2216,54305.72
402.394,54321.99
402.5662,54488.58
402.7385,56983.49
402.9107,56820.09
403.0829,55176.61
403.2551,54396.75
403.4272,53711.3
403.5994,53806.44
403.7715,54165.54
403.9436,54824.31
404.1156,54608.43
