Timestamp,12/10/2023 06:20:24
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2862.15
218.2508,2922.9
218.442,2983.43
218.6332,3054.1
218.8244,3119.15
219.0156,3189.84
219.2067,3264.19
219.3979,3339.19
219.589,3418.46
219.7801,3496.93
219.9712,3582.06
220.1623,3663.67
220.3533,3754.26
220.5444,3848.43
220.7354,3942.5
220.9264,4034.95
221.1174,4137.27
221.3083,4240.1
221.4993,4341.22
221.6902,4439.38
221.8812,4554.36
222.0721,4670.51
222.263,4784.91
222.4538,4905.85
222.6447,5028.5
222.8355,5152.99
223.0264,5277.59
223.2172,5405.54
223.408,5544.14
223.5987,5687.29
223.7895,5815.85
223.9802,5965.22
224.1709,6107.71
224.3616,6262.97
224.5524,6417.07
224.743,6573.69
224.9337,6720.55
225.1243,6893.86
225.315,7055.31
225.5056,7216.85
225.6962,7388.0
225.8867,7565.17
226.0773,7740.22
226.2678,7911.01
226.4584,8092.65
226.6489,8281.86
226.8394,8453.49
227.0298,8647.72
227.2203,8847.65
227.4108,9060.88
227.6012,9258.59
227.7916,9453.07
227.982,9664.95
228.1723,9868.11
228.3627,10085.73
228.5531,10287.83
228.7434,10497.18
228.9337,10723.41
229.124,10954.29
229.3143,11180.56
229.5045,11432.94
229.6948,11668.87
229.885,11925.48
230.0752,12177.18
230.2654,12431.02
230.4556,12687.63
230.6457,12941.1
230.8358,13189.02
231.026,13449.07
231.2161,13700.03
231.4062,13969.4
231.5963,14227.24
231.7863,14490.96
231.9764,14776.39
232.1664,15057.84
232.3564,15360.81
232.5464,15650.74
232.7364,15936.25
232.9263,16216.64
233.1163,16524.5
233.3062,16829.34
233.4961,17153.38
233.686,17460.5
233.8758,17734.84
234.0657,18021.51
234.2555,18330.61
234.4454,18641.85
234.6352,18948.13
234.825,19258.52
235.0147,19550.23
235.2045,19854.9
235.3942,20154.04
235.5839,20466.17
235.7737,20763.23
235.9633,21065.66
236.153,21392.28
236.3427,21719.62
236.5323,22040.56
236.7219,22336.06
236.9115,22614.74
237.1011,22903.99
237.2907,23222.61
237.4803,23541.05
237.6698,23843.45
237.8593,24161.8
238.0488,24457.73
238.2383,24768.89
238.4278,25077.37
238.6172,25413.37
238.8066,25719.53
238.9961,26036.46
239.1855,26371.44
239.3748,26680.86
239.5642,26978.3
239.7536,27283.77
239.9429,27585.5
240.1322,27866.12
240.3215,28160.51
240.5108,28470.14
240.7001,28779.54
240.8893,29075.65
241.0786,29369.97
241.2677,29647.4
241.457,29972.57
241.6461,30211.02
241.8353,30469.38
242.0244,30733.83
242.2136,30998.87
242.4027,31261.0
242.5918,31534.27
242.7809,31774.41
242.9699,31932.85
243.159,32108.45
243.348,32436.46
243.537,32773.12
243.726,33051.32
243.915,33297.94
244.1039,33525.01
244.2929,33681.44
244.4818,33802.12
244.6707,34052.33
244.8596,34381.78
245.0485,34689.75
245.2373,34983.91
245.4262,35267.35
245.615,35508.62
245.8038,35724.56
245.9926,35961.81
246.1814,36193.22
246.3701,36233.54
246.5589,36304.76
246.7476,36552.51
246.9363,36884.25
247.1249,37159.66
247.3136,37416.11
247.5023,37660.8
247.6909,37936.35
247.8795,38160.89
248.0681,38405.92
248.2567,38629.24
248.4453,38841.79
248.6338,39038.55
248.8224,39125.44
249.0109,39051.71
249.1994,39222.8
249.3878,39519.15
249.5763,39782.52
249.7648,40001.81
249.9532,40221.55
250.1416,40469.7
250.33,40727.2
250.5183,40972.73
250.7067,41140.96
250.8951,41318.27
251.0834,41461.57
251.2717,41620.6
251.46,41758.91
251.6483,41910.05
251.8365,41975.45
252.0247,41946.47
252.213,42092.84
252.4012,42282.57
252.5894,42532.9
252.7775,42679.25
252.9657,42828.71
253.1538,43030.34
253.3419,43178.3
253.53,43283.77
253.7181,43415.31
253.9062,43538.04
254.0942,43644.47
254.2823,43725.45
254.4703,43812.71
254.6583,43907.77
254.8463,44006.28
255.0342,44062.58
255.2222,44110.52
255.4101,44105.89
255.598,44061.64
255.7859,44192.47
255.9738,44366.22
256.1616,44522.16
256.3495,44703.01
256.5373,44833.37
256.7251,45029.17
256.9129,45138.76
257.1006,45227.82
257.2884,45361.39
257.4761,45495.42
257.6638,45577.64
257.8515,45623.38
258.0392,45688.05
258.2269,45732.35
258.4146,45777.29
258.6022,45847.52
258.7898,45852.47
258.9774,45892.86
259.165,45957.65
259.3525,46021.51
259.5401,46031.6
259.7276,46127.2
259.9151,46203.16
260.1026,46259.1
260.2901,46335.12
260.4776,46416.31
260.665,46562.24
260.8524,46676.2
261.0398,46811.46
261.2272,46852.95
261.4146,46847.49
261.6019,46906.98
261.7893,46967.86
261.9766,47017.46
262.1639,47081.64
262.3512,47068.81
262.5384,47070.32
262.7257,47085.29
262.9129,47119.12
263.1001,47129.44
263.2873,47211.59
263.4745,47250.14
263.6617,47177.18
263.8488,47215.54
264.0359,47252.12
264.2231,47267.48
264.4101,47300.71
264.5972,47344.83
264.7842,47374.34
264.9713,47381.06
265.1583,47393.92
265.3453,47421.57
265.5323,47447.24
265.7193,47483.29
265.9062,47555.37
266.0931,47576.26
266.2801,47584.8
266.4669,47642.2
266.6538,47686.25
266.8407,47744.1
267.0276,47722.14
267.2143,47714.01
267.4012,47739.39
267.588,47678.44
267.7747,47684.52
267.9615,47695.67
268.1482,47690.79
268.3349,47713.12
268.5217,47705.71
268.7083,47655.19
268.895,47647.58
269.0817,47697.69
269.2682,47689.69
269.4549,47636.73
269.6415,47535.57
269.8281,47524.72
270.0146,47570.77
270.2012,47612.62
270.3877,47652.2
270.5742,47651.1
270.7607,47658.26
270.9472,47659.8
271.1336,47647.24
271.32,47622.65
271.5065,47599.23
271.6929,47597.24
271.8792,47638.91
272.0656,47652.68
272.252,47675.99
272.4383,47693.29
272.6246,47681.61
272.8109,47680.59
272.9972,47774.45
273.1835,47828.07
273.3697,47868.3
273.5559,47903.31
273.7421,47920.81
273.9283,47931.61
274.1145,47932.51
274.3007,47965.79
274.4868,48010.53
274.6729,48092.27
274.859,48116.29
275.0451,48138.96
275.2311,48043.25
275.4172,48082.65
275.6032,48139.56
275.7892,48219.07
275.9752,48241.56
276.1612,48298.29
276.3472,48274.55
276.5331,48276.89
276.719,48317.62
276.9049,48336.0
277.0908,48322.53
277.2767,48342.68
277.4625,48384.97
277.6484,48396.64
277.8342,48381.46
278.02,48411.26
278.2057,48474.97
278.3915,48566.77
278.5772,48602.45
278.763,48585.24
278.9487,48668.71
279.1343,48749.25
279.32,48758.47
279.5057,48729.31
279.6913,48646.09
279.877,48661.78
280.0625,48682.43
280.2481,48646.52
280.4337,48631.05
280.6192,48721.92
280.8048,48798.55
280.9903,48798.35
281.1758,48763.22
281.3612,48731.91
281.5467,48744.42
281.7321,48841.29
281.9175,48886.25
282.1029,48910.76
282.2884,48936.99
282.4737,48918.37
282.6591,48894.47
282.8444,48928.46
283.0297,48964.78
283.215,49001.77
283.4002,49040.14
283.5855,49016.42
283.7707,48945.58
283.956,48941.79
284.1412,48964.48
284.3264,49054.36
284.5115,49142.86
284.6967,49224.39
284.8818,49226.39
285.0669,49175.6
285.252,49228.98
285.4371,49277.28
285.6222,49266.19
285.8072,49282.96
285.9922,49296.73
286.1772,49383.75
286.3622,49456.6
286.5472,49450.3
286.7321,49420.25
286.9171,49522.25
287.102,49586.25
287.2869,49675.61
287.4717,49808.17
287.6566,49853.48
287.8415,49896.92
288.0263,49930.78
288.2111,49882.36
288.3959,49840.88
288.5806,49892.4
288.7654,49961.88
288.9501,50125.31
289.1348,50202.95
289.3195,50252.58
289.5042,50325.8
289.6889,50436.14
289.8735,50394.44
290.0581,50418.16
290.2428,50392.4
290.4273,50452.81
290.6119,50564.49
290.7965,50616.77
290.981,50676.61
291.1655,50713.32
291.35,50643.04
291.5345,50624.35
291.719,50689.36
291.9034,50763.72
292.0878,50912.75
292.2722,50959.65
292.4566,50970.6
292.641,51039.23
292.8253,51095.93
293.0096,51113.71
293.194,51202.81
293.3783,51268.48
293.5626,51357.99
293.7468,51435.74
293.9311,51502.81
294.1153,51479.55
294.2995,51385.31
294.4837,51353.69
294.6678,51343.94
294.852,51360.43
295.0361,51449.57
295.2202,51536.98
295.4043,51633.4
295.5884,51680.08
295.7725,51731.49
295.9565,51769.82
296.1405,51732.8
296.3246,51756.48
296.5085,51899.45
296.6925,52033.07
296.8764,52082.55
297.0603,52108.34
297.2443,52137.29
297.4282,52126.23
297.612,52112.22
297.7959,52111.58
297.9797,52145.18
298.1635,52131.17
298.3474,52284.2
298.5311,52412.12
298.7149,52393.41
298.8987,52335.68
299.0823,52371.65
299.2661,52338.02
299.4498,52263.84
299.6334,52327.16
299.8171,52420.71
300.0007,52458.5
300.1843,52515.8
300.368,52554.73
300.5515,52558.72
300.7351,52600.87
300.9186,52641.91
301.1021,52635.88
301.2857,52691.7
301.4691,52753.9
301.6526,52845.66
301.8361,52854.76
302.0195,52854.62
302.2029,52885.51
302.3863,52952.43
302.5697,52934.26
302.753,53010.83
302.9364,53128.45
303.1197,53255.56
303.303,53287.76
303.4863,53266.2
303.6696,53179.22
303.8528,53145.36
304.036,53176.91
304.2192,53274.38
304.4024,53302.39
304.5856,53292.76
304.7688,53333.32
304.9519,53401.12
305.135,53436.99
305.3181,53450.46
305.5012,53487.36
305.6842,53561.12
305.8673,53621.3
306.0504,53609.66
306.2333,53523.35
306.4163,53565.04
306.5993,53568.33
306.7822,53639.88
306.9652,53706.24
307.1481,53696.65
307.331,53705.37
307.5139,53714.08
307.6967,53707.6
307.8796,53713.98
308.0624,53749.41
308.2452,53725.46
308.428,53722.16
308.6107,53778.92
308.7935,53781.99
308.9762,53803.39
309.1589,53843.71
309.3416,53859.52
309.5243,53868.39
309.7069,53893.82
309.8896,53888.67
310.0721,53898.22
310.2548,53939.3
310.4373,53979.58
310.6199,54054.53
310.8024,54065.05
310.985,54105.81
311.1674,54048.96
311.3499,53990.48
311.5324,54047.97
311.7148,54166.74
311.8973,54142.7
312.0797,54159.27
312.2621,54219.79
312.4445,54203.48
312.6268,54185.11
312.8091,54239.85
312.9915,54199.07
313.1738,54189.67
313.356,54163.87
313.5383,54142.77
313.7206,54167.8
313.9027,54126.89
314.085,54151.94
314.2672,54184.16
314.4493,54253.17
314.6314,54308.33
314.8136,54374.66
314.9957,54337.58
315.1778,54307.67
315.3598,54334.08
315.5419,54382.07
315.724,54423.54
315.9059,54433.65
316.088,54442.75
316.2699,54520.94
316.4519,54562.03
316.6338,54524.85
316.8157,54419.77
316.9977,54416.93
317.1795,54506.84
317.3614,54593.17
317.5432,54664.59
317.7251,54673.7
317.9069,54585.89
318.0887,54556.56
318.2704,54518.04
318.4522,54545.09
318.6339,54617.22
318.8156,54763.83
318.9973,54755.36
319.179,54813.77
319.3607,54891.69
319.5423,54957.31
319.7239,54965.76
319.9055,54935.55
320.0871,54968.16
320.2687,54995.42
320.4502,54970.79
320.6317,54898.28
320.8132,54967.96
320.9947,55031.37
321.1761,55083.54
321.3576,55100.86
321.5391,55112.06
321.7205,55147.83
321.9019,55176.98
322.0832,55170.55
322.2646,55158.45
322.4459,55162.77
322.6272,55154.35
322.8085,55152.37
322.9898,55161.85
323.1711,55141.45
323.3523,55124.51
323.5335,55117.48
323.7147,55246.88
323.8959,55418.14
324.0771,55491.27
324.2582,55489.56
324.4393,55508.5
324.6204,55567.38
324.8015,55587.92
324.9826,55678.03
325.1637,55818.75
325.3447,55827.33
325.5257,55816.4
325.7067,55793.61
325.8877,55623.82
326.0686,55559.61
326.2496,55615.54
326.4305,55593.95
326.6114,55659.63
326.7922,55733.63
326.9731,55789.22
327.1539,55822.57
327.3347,55876.19
327.5155,55917.38
327.6963,56025.91
327.8771,56036.14
328.0578,55929.1
328.2385,55773.51
328.4193,55808.64
328.5999,55823.65
328.7806,55810.27
328.9613,55859.18
329.1419,55864.31
329.3225,55921.12
329.5031,55885.85
329.6837,55848.29
329.8642,55828.18
330.0447,55814.07
330.2252,55796.3
330.4057,55759.55
330.5862,55743.28
330.7667,55775.03
330.9471,55824.49
331.1275,55918.38
331.3079,55967.17
331.4883,56081.27
331.6687,56123.54
331.849,55939.53
332.0293,55819.77
332.2096,55785.27
332.3899,55834.49
332.5702,55897.0
332.7504,55988.3
332.9306,56076.67
333.1108,56006.83
333.291,55916.77
333.4712,55919.66
333.6514,55959.92
333.8315,55959.85
334.0116,55961.11
334.1917,56025.0
334.3717,56103.7
334.5518,56120.75
334.7318,56053.57
334.9119,56040.7
335.0918,56075.99
335.2718,56118.87
335.4518,56147.27
335.6317,56173.73
335.8116,56254.04
335.9915,56217.83
336.1714,56058.09
336.3513,56019.15
336.5311,56061.83
336.7109,56167.6
336.8907,56229.5
337.0705,56039.89
337.2502,55851.36
337.43,55785.67
337.6097,55709.48
337.7894,55709.41
337.9691,55745.44
338.1488,55808.04
338.3284,55854.77
338.508,55977.19
338.6877,56085.95
338.8672,56096.91
339.0468,56015.11
339.2263,55958.62
339.4059,56243.25
339.5854,56700.82
339.7649,56306.51
339.9443,56007.65
340.1238,55942.37
340.3032,55961.18
340.4826,55980.35
340.662,55883.5
340.8414,55772.29
341.0207,55789.03
341.2001,55821.04
341.3794,55812.26
341.5587,55889.33
341.738,55929.38
341.9172,55921.29
342.0965,55900.24
342.2757,55787.46
342.4549,55581.26
342.6341,55618.08
342.8132,55641.84
342.9923,55838.29
343.1715,56041.72
343.3506,56074.18
343.5296,55794.13
343.7087,55654.97
343.8878,55611.97
344.0668,55621.21
344.2458,55625.8
344.4248,55529.28
344.6037,55486.7
344.7827,55535.27
344.9616,55485.48
345.1405,55484.57
345.3194,55501.74
345.4982,55416.57
345.6771,55344.94
345.8559,55343.19
346.0347,55340.33
346.2135,55302.12
346.3923,55283.87
346.571,55208.5
346.7498,55175.07
346.9285,55259.75
347.1071,55195.15
347.2859,55080.88
347.4645,55134.65
347.6431,55204.95
347.8217,55208.63
348.0003,55101.34
348.1789,55089.28
348.3574,55071.2
348.5359,54985.55
348.7145,54885.67
348.893,54910.29
349.0714,54940.04
349.2499,54827.13
349.4283,54705.94
349.6068,54594.57
349.7852,54554.58
349.9635,54582.29
350.1419,54559.6
350.3202,54512.11
350.4985,54386.0
350.6768,54299.75
350.8551,54236.17
351.0334,54216.93
351.2116,54183.7
351.3898,54201.56
351.568,54134.51
351.7462,54112.14
351.9243,54075.59
352.1025,53979.06
352.2806,53902.21
352.4587,53879.2
352.6368,53811.58
352.8148,53704.1
352.9929,53637.08
353.1709,53671.77
353.3489,53679.24
353.5268,53592.34
353.7048,53509.7
353.8828,53451.71
354.0607,53354.28
354.2386,53356.21
354.4165,53306.17
354.5943,53250.39
354.7722,53241.57
354.95,53326.2
355.1278,53311.73
355.3056,53179.05
355.4833,52988.05
355.6611,52811.75
355.8388,52678.11
356.0165,52627.59
356.1942,52679.84
356.3719,52762.88
356.5495,52727.38
356.7271,52652.26
356.9047,52619.2
357.0823,52616.64
357.2599,52628.82
357.4374,52544.21
357.6149,52398.05
357.7924,52237.63
357.9699,52240.74
358.1474,52198.83
358.3248,52038.41
358.5023,51980.58
358.6797,51854.89
358.8571,51764.27
359.0344,51701.49
359.2118,51575.85
359.3891,51586.56
359.5664,51467.5
359.7437,51415.29
359.9209,51364.05
360.0982,51242.57
360.2754,51053.1
360.4526,51112.82
360.6298,51105.01
360.807,51035.39
360.9841,51008.53
361.1613,51024.6
361.3383,51327.25
361.5154,51273.14
361.6925,51272.34
361.8695,51180.08
362.0466,51012.6
362.2236,50770.86
362.4005,50589.5
362.5775,50354.96
362.7545,50207.28
362.9314,50082.76
363.1083,50141.11
363.2852,50632.81
363.462,50699.7
363.6389,50418.75
363.8157,50157.24
363.9925,49875.16
364.1693,49713.15
364.346,49611.38
364.5228,49672.46
364.6996,49903.52
364.8762,49918.77
365.0529,49965.52
365.2296,50118.61
365.4062,49995.55
365.5829,49845.34
365.7595,49839.85
365.9361,49793.14
366.1126,49670.63
366.2892,50622.18
366.4657,52197.54
366.6422,52742.91
366.8186,51679.81
366.9951,51434.41
367.1716,50749.72
367.348,51405.63
367.5244,52077.59
367.7008,51115.3
367.8772,50394.52
368.0535,50266.21
368.2298,52090.36
368.4061,53460.33
368.5824,52744.47
368.7586,51609.3
368.9349,51082.07
369.1111,50063.95
369.2873,49259.38
369.4635,49139.31
369.6396,49104.82
369.8158,49120.75
369.9919,49726.5
370.168,50794.64
370.3441,50920.45
370.5202,49828.33
370.6962,49046.43
370.8722,48660.45
371.0482,48611.67
371.2242,48783.92
371.4002,49265.76
371.5761,49472.06
371.752,49115.69
371.9279,49122.38
372.1038,49231.36
372.2796,49093.7
372.4555,48964.31
372.6313,48983.57
372.8071,48744.85
372.9829,48612.25
373.1586,48953.29
373.3344,49088.76
373.5101,48643.71
373.6858,48547.85
373.8615,48347.39
374.0371,48487.62
374.2127,48945.03
374.3884,48742.85
374.564,48423.65
374.7395,48292.23
374.9151,48294.47
375.0906,48873.36
375.2661,49596.06
375.4416,49060.97
375.6171,48908.25
375.7925,49044.42
375.968,49163.8
376.1434,48969.87
376.3188,48905.82
376.4941,48871.62
376.6695,48981.56
376.8448,49127.07
377.0201,49413.62
377.1954,49666.69
377.3707,49435.97
377.5459,49677.99
377.7212,50289.81
377.8964,51410.01
378.0715,51761.51
378.2467,51238.56
378.4218,50640.33
378.597,49741.89
378.7721,49580.04
378.9472,49714.27
379.1222,51324.68
379.2973,52007.35
379.4723,52320.97
379.6473,54683.31
379.8223,56043.14
379.9972,53772.4
380.1722,52245.6
380.3471,52057.05
380.522,50819.02
380.6969,49888.33
380.8717,50124.97
381.0466,49944.6
381.2214,50318.55
381.3962,50927.06
381.571,50328.44
381.7457,49919.51
381.9204,49936.68
382.0952,49821.49
382.2699,50090.2
382.4445,50876.1
382.6192,51434.14
382.7938,52039.36
382.9685,52644.87
383.1431,52049.26
383.3176,50784.8
383.4922,49948.87
383.6667,50335.51
383.8412,50256.08
384.0157,49911.87
384.1902,50061.19
384.3646,50022.48
384.5391,50013.78
384.7134,50988.2
384.8878,52847.44
385.0622,54436.79
385.2365,52730.06
385.4109,50916.31
385.5852,50518.32
385.7594,51843.34
385.9337,55000.06
386.1079,56480.57
386.2822,57720.67
386.4564,57175.42
386.6306,54175.21
386.8047,54458.5
386.9789,55769.81
387.153,57776.9
387.3271,58366.25
387.5012,55367.4
387.6752,54997.3
387.8492,56260.54
388.0233,56413.72
388.1972,53762.27
388.3712,53064.12
388.5452,53148.52
388.7191,54238.31
388.893,57078.03
389.0669,57148.08
389.2408,52433.18
389.4146,50020.02
389.5884,48990.14
389.7623,49134.99
389.9361,49640.71
390.1098,49343.42
390.2835,49338.6
390.4573,49250.8
390.631,49239.37
390.8047,49505.11
390.9784,49802.0
391.152,49358.23
391.3256,49136.16
391.4992,49056.22
391.6728,49138.54
391.8464,50217.96
392.0199,50395.81
392.1934,49596.47
392.3669,49669.05
392.5403,50589.65
392.7138,51492.76
392.8873,52273.57
393.0607,51730.81
393.2341,51299.67
393.4074,51415.93
393.5808,50825.3
393.7542,50748.07
393.9274,50983.17
394.1007,50386.21
394.274,51688.76
394.4472,52666.34
394.6205,53920.18
394.7937,54896.83
394.9668,55209.19
395.14,54439.67
395.3131,51829.84
395.4863,50089.38
395.6594,50050.54
395.8325,49968.89
396.0055,50539.59
396.1786,51211.76
396.3516,51900.89
396.5246,50960.77
396.6975,49638.9
396.8705,49652.34
397.0434,51703.97
397.2163,50982.55
397.3892,50262.49
397.5621,50511.5
397.735,51719.53
397.9077,52909.68
398.0806,52866.21
398.2534,53566.55
398.4261,54526.1
398.5989,52412.23
398.7716,52837.42
398.9443,53604.35
399.117,57172.01
399.2896,57840.96
399.4623,54952.92
399.6349,52897.36
399.8075,53253.0
399.9801,51530.73
400.1526,50468.73
400.3252,49714.1
400.4977,49815.82
400.6702,50783.02
400.8427,49237.95
401.0151,48482.47
401.1875,47584.03
401.36,47402.65
401.5323,47302.63
401.7047,46804.53
401.877,47184.24
402.0494,47630.46
402.2216,48492.17
402.394,48600.27
402.5662,48617.34
402.7385,50843.71
402.9107,50975.4
403.0829,49425.82
403.2551,48530.98
403.4272,47866.15
403.5994,48054.28
403.7715,48323.75
403.9436,49038.18
404.1156,48771.89
