Timestamp,12/10/2023 13:25:40
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3090.14
218.2508,3162.66
218.442,3225.61
218.6332,3303.77
218.8244,3371.56
219.0156,3452.82
219.2067,3534.87
219.3979,3614.04
219.589,3700.69
219.7801,3788.01
219.9712,3876.1
220.1623,3973.02
220.3533,4068.63
220.5444,4170.31
220.7354,4271.89
220.9264,4374.93
221.1174,4488.23
221.3083,4599.43
221.4993,4711.77
221.6902,4824.74
221.8812,4944.67
222.0721,5070.81
222.263,5195.89
222.4538,5326.08
222.6447,5462.4
222.8355,5600.95
223.0264,5737.53
223.2172,5879.17
223.408,6023.46
223.5987,6179.46
223.7895,6328.72
223.9802,6490.01
224.1709,6649.65
224.3616,6817.23
224.5524,6985.11
224.743,7155.32
224.9337,7318.92
225.1243,7505.88
225.315,7683.1
225.5056,7861.6
225.6962,8050.57
225.8867,8240.63
226.0773,8429.99
226.2678,8624.2
226.4584,8820.61
226.6489,9022.9
226.8394,9221.18
227.0298,9434.24
227.2203,9648.82
227.4108,9876.77
227.6012,10099.61
227.7916,10308.35
227.982,10541.78
228.1723,10764.84
228.3627,10996.63
228.5531,11234.02
228.7434,11466.69
228.9337,11706.62
229.124,11958.74
229.3143,12213.2
229.5045,12484.34
229.6948,12747.12
229.885,13020.69
230.0752,13303.18
230.2654,13581.71
230.4556,13861.1
230.6457,14138.98
230.8358,14413.29
231.026,14697.58
231.2161,14976.25
231.4062,15266.93
231.5963,15553.06
231.7863,15845.42
231.9764,16157.28
232.1664,16471.3
232.3564,16796.61
232.5464,17108.44
232.7364,17427.31
232.9263,17734.21
233.1163,18065.33
233.3062,18402.72
233.4961,18765.35
233.686,19091.35
233.8758,19406.44
234.0657,19709.39
234.2555,20056.46
234.4454,20393.06
234.6352,20735.92
234.825,21069.69
235.0147,21395.77
235.2045,21726.31
235.3942,22059.23
235.5839,22402.29
235.7737,22734.79
235.9633,23060.56
236.153,23424.03
236.3427,23783.98
236.5323,24124.24
236.7219,24454.0
236.9115,24756.14
237.1011,25076.23
237.2907,25426.63
237.4803,25774.03
237.6698,26110.15
237.8593,26448.74
238.0488,26784.9
238.2383,27131.77
238.4278,27468.78
238.6172,27835.96
238.8066,28171.77
238.9961,28525.65
239.1855,28885.42
239.3748,29217.3
239.5642,29548.55
239.7536,29891.61
239.9429,30222.26
240.1322,30524.48
240.3215,30853.48
240.5108,31189.24
240.7001,31539.51
240.8893,31862.04
241.0786,32177.81
241.2677,32495.49
241.457,32835.52
241.6461,33106.43
241.8353,33386.03
242.0244,33675.05
242.2136,33963.31
242.4027,34267.07
242.5918,34557.37
242.7809,34833.27
242.9699,34988.31
243.159,35184.72
243.348,35558.77
243.537,35926.08
243.726,36227.97
243.915,36503.33
244.1039,36759.96
244.2929,36916.21
244.4818,37033.01
244.6707,37327.67
244.8596,37697.04
245.0485,38028.33
245.2373,38364.11
245.4262,38672.07
245.615,38935.29
245.8038,39167.06
245.9926,39439.18
246.1814,39679.82
246.3701,39711.19
246.5589,39791.44
246.7476,40061.81
246.9363,40444.37
247.1249,40742.81
247.3136,41037.89
247.5023,41296.12
247.6909,41589.45
247.8795,41847.47
248.0681,42107.92
248.2567,42342.58
248.4453,42584.56
248.6338,42798.63
248.8224,42898.53
249.0109,42818.9
249.1994,43009.06
249.3878,43341.07
249.5763,43620.44
249.7648,43861.95
249.9532,44105.29
250.1416,44387.68
250.33,44666.33
250.5183,44926.96
250.7067,45115.3
250.8951,45290.59
251.0834,45465.51
251.2717,45640.79
251.46,45800.37
251.6483,45957.57
251.8365,46041.65
252.0247,45986.6
252.213,46151.13
252.4012,46355.27
252.5894,46627.51
252.7775,46801.99
252.9657,46960.02
253.1538,47186.74
253.3419,47337.21
253.53,47447.01
253.7181,47588.03
253.9062,47727.21
254.0942,47851.0
254.2823,47948.5
254.4703,48034.35
254.6583,48140.07
254.8463,48244.12
255.0342,48296.97
255.2222,48362.4
255.4101,48353.22
255.598,48316.55
255.7859,48447.09
255.9738,48632.52
256.1616,48818.42
256.3495,48997.24
256.5373,49141.53
256.7251,49352.95
256.9129,49474.23
257.1006,49569.88
257.2884,49719.71
257.4761,49868.1
257.6638,49959.49
257.8515,50001.58
258.0392,50068.66
258.2269,50117.04
258.4146,50179.22
258.6022,50253.74
258.7898,50257.02
258.9774,50286.35
259.165,50376.82
259.3525,50432.92
259.5401,50436.8
259.7276,50538.83
259.9151,50616.2
260.1026,50673.47
260.2901,50775.31
260.4776,50854.99
260.665,51011.07
260.8524,51135.51
261.0398,51273.44
261.2272,51308.68
261.4146,51309.01
261.6019,51372.89
261.7893,51442.43
261.9766,51494.55
262.1639,51561.67
262.3512,51547.68
262.5384,51557.28
262.7257,51561.78
262.9129,51595.09
263.1001,51618.14
263.2873,51692.32
263.4745,51738.27
263.6617,51653.7
263.8488,51690.98
264.0359,51735.7
264.2231,51762.53
264.4101,51796.89
264.5972,51839.64
264.7842,51869.29
264.9713,51875.31
265.1583,51875.1
265.3453,51886.47
265.5323,51932.6
265.7193,51976.19
265.9062,52054.51
266.0931,52082.22
266.2801,52081.2
266.4669,52139.44
266.6538,52174.79
266.8407,52236.37
267.0276,52198.92
267.2143,52188.75
267.4012,52230.18
267.588,52156.95
267.7747,52171.75
267.9615,52180.42
268.1482,52164.7
268.3349,52180.91
268.5217,52167.75
268.7083,52118.13
268.895,52101.4
269.0817,52162.77
269.2682,52146.29
269.4549,52091.14
269.6415,51984.4
269.8281,51977.81
270.0146,52022.37
270.2012,52056.92
270.3877,52091.5
270.5742,52099.44
270.7607,52096.33
270.9472,52089.57
271.1336,52074.63
271.32,52048.79
271.5065,52039.01
271.6929,52034.97
271.8792,52080.22
272.0656,52077.16
272.252,52116.59
272.4383,52125.34
272.6246,52108.9
272.8109,52099.64
272.9972,52210.5
273.1835,52261.53
273.3697,52293.61
273.5559,52323.87
273.7421,52349.92
273.9283,52358.71
274.1145,52350.69
274.3007,52375.14
274.4868,52427.06
274.6729,52511.29
274.859,52548.19
275.0451,52567.08
275.2311,52465.25
275.4172,52516.97
275.6032,52575.68
275.7892,52648.69
275.9752,52666.6
276.1612,52732.83
276.3472,52700.38
276.5331,52708.75
276.719,52726.22
276.9049,52764.97
277.0908,52742.93
277.2767,52762.95
277.4625,52801.52
277.6484,52817.92
277.8342,52798.26
278.02,52834.15
278.2057,52904.17
278.3915,52994.1
278.5772,53039.8
278.763,53012.59
278.9487,53096.17
279.1343,53184.92
279.32,53196.95
279.5057,53173.22
279.6913,53076.19
279.877,53067.36
280.0625,53110.94
280.2481,53057.88
280.4337,53042.33
280.6192,53135.19
280.8048,53220.99
280.9903,53213.58
281.1758,53190.27
281.3612,53153.88
281.5467,53169.78
281.7321,53252.18
281.9175,53315.93
282.1029,53340.43
282.2884,53377.06
282.4737,53332.91
282.6591,53312.16
282.8444,53352.87
283.0297,53379.42
283.215,53427.22
283.4002,53458.22
283.5855,53431.05
283.7707,53357.05
283.956,53368.07
284.1412,53386.08
284.3264,53461.86
284.5115,53573.7
284.6967,53654.42
284.8818,53643.48
285.0669,53603.65
285.252,53643.73
285.4371,53710.17
285.6222,53706.26
285.8072,53715.97
285.9922,53726.48
286.1772,53815.58
286.3622,53891.93
286.5472,53887.71
286.7321,53867.33
286.9171,53970.78
287.102,54021.8
287.2869,54118.25
287.4717,54257.05
287.6566,54311.67
287.8415,54364.6
288.0263,54389.64
288.2111,54344.9
288.3959,54291.3
288.5806,54359.22
288.7654,54429.77
288.9501,54602.05
289.1348,54689.23
289.3195,54733.63
289.5042,54808.75
289.6889,54932.69
289.8735,54897.8
290.0581,54921.74
290.2428,54886.01
290.4273,54948.06
290.6119,55090.37
290.7965,55140.62
290.981,55216.36
291.1655,55255.46
291.35,55184.21
291.5345,55146.87
291.719,55225.49
291.9034,55305.06
292.0878,55447.46
292.2722,55502.94
292.4566,55508.24
292.641,55592.99
292.8253,55655.53
293.0096,55676.41
293.194,55768.92
293.3783,55834.67
293.5626,55935.33
293.7468,56015.62
293.9311,56095.55
294.1153,56070.55
294.2995,55965.48
294.4837,55946.49
294.6678,55924.66
294.852,55943.18
295.0361,56046.21
295.2202,56136.69
295.4043,56241.63
295.5884,56288.38
295.7725,56355.21
295.9565,56394.05
296.1405,56358.25
296.3246,56378.71
296.5085,56520.2
296.6925,56684.11
296.8764,56733.05
297.0603,56762.65
297.2443,56788.1
297.4282,56793.4
297.612,56774.6
297.7959,56775.08
297.9797,56806.71
298.1635,56806.48
298.3474,56968.04
298.5311,57100.85
298.7149,57077.95
298.8987,57039.53
299.0823,57055.59
299.2661,57029.82
299.4498,56935.88
299.6334,57002.27
299.8171,57114.72
300.0007,57151.26
300.1843,57213.49
300.368,57253.94
300.5515,57287.8
300.7351,57317.58
300.9186,57359.11
301.1021,57367.05
301.2857,57422.13
301.4691,57468.09
301.6526,57570.67
301.8361,57572.18
302.0195,57575.25
302.2029,57614.18
302.3863,57682.63
302.5697,57680.66
302.753,57766.81
302.9364,57873.04
303.1197,58019.72
303.303,58059.44
303.4863,58036.87
303.6696,57955.67
303.8528,57932.67
304.036,57943.98
304.2192,58050.07
304.4024,58089.61
304.5856,58071.74
304.7688,58129.3
304.9519,58189.66
305.135,58223.02
305.3181,58247.59
305.5012,58290.74
305.6842,58378.3
305.8673,58440.04
306.0504,58418.54
306.2333,58336.43
306.4163,58377.08
306.5993,58392.32
306.7822,58459.87
306.9652,58532.36
307.1481,58524.6
307.331,58532.94
307.5139,58531.25
307.6967,58530.35
307.8796,58539.66
308.0624,58591.3
308.2452,58570.76
308.428,58551.86
308.6107,58611.72
308.7935,58618.64
308.9762,58633.93
309.1589,58681.06
309.3416,58711.65
309.5243,58727.2
309.7069,58760.94
309.8896,58754.99
310.0721,58763.29
310.2548,58815.98
310.4373,58861.97
310.6199,58936.87
310.8024,58955.92
310.985,58982.89
311.1674,58938.48
311.3499,58884.51
311.5324,58935.91
311.7148,59047.34
311.8973,59045.38
312.0797,59069.63
312.2621,59124.62
312.4445,59105.77
312.6268,59101.34
312.8091,59150.45
312.9915,59101.23
313.1738,59106.62
313.356,59075.04
313.5383,59051.67
313.7206,59085.92
313.9027,59052.55
314.085,59078.65
314.2672,59114.4
314.4493,59172.43
314.6314,59250.01
314.8136,59310.17
314.9957,59300.36
315.1778,59257.52
315.3598,59275.18
315.5419,59335.36
315.724,59376.04
315.9059,59398.5
316.088,59401.26
316.2699,59480.5
316.4519,59533.93
316.6338,59503.65
316.8157,59402.34
316.9977,59397.79
317.1795,59495.78
317.3614,59581.5
317.5432,59660.13
317.7251,59691.02
317.9069,59609.93
318.0887,59568.07
318.2704,59514.24
318.4522,59552.95
318.6339,59635.58
318.8156,59781.48
318.9973,59790.55
319.179,59857.62
319.3607,59939.94
319.5423,60012.6
319.7239,60032.98
319.9055,60015.6
320.0871,60032.39
320.2687,60071.52
320.4502,60078.6
320.6317,60019.82
320.8132,60071.28
320.9947,60129.0
321.1761,60203.51
321.3576,60228.48
321.5391,60249.57
321.7205,60291.29
321.9019,60327.27
322.0832,60320.56
322.2646,60312.55
322.4459,60311.49
322.6272,60293.93
322.8085,60299.28
322.9898,60316.48
323.1711,60297.3
323.3523,60281.49
323.5335,60267.18
323.7147,60395.43
323.8959,60581.04
324.0771,60711.97
324.2582,60750.35
324.4393,60798.82
324.6204,60865.7
324.8015,60907.19
324.9826,61008.4
325.1637,61168.54
325.3447,61226.13
325.5257,61266.14
325.7067,61268.51
325.8877,61137.44
326.0686,61027.06
326.2496,61036.4
326.4305,61017.21
326.6114,61060.48
326.7922,61140.54
326.9731,61224.14
327.1539,61272.93
327.3347,61343.45
327.5155,61425.99
327.6963,61556.39
327.8771,61633.39
328.0578,61576.46
328.2385,61417.77
328.4193,61362.46
328.5999,61344.31
328.7806,61334.84
328.9613,61379.87
329.1419,61396.13
329.3225,61456.59
329.5031,61467.73
329.6837,61459.29
329.8642,61429.37
330.0447,61403.74
330.2252,61374.12
330.4057,61312.88
330.5862,61276.35
330.7667,61286.16
330.9471,61336.16
331.1275,61459.74
331.3079,61567.51
331.4883,61719.24
331.6687,61812.21
331.849,61697.9
332.0293,61542.06
332.2096,61427.78
332.3899,61395.77
332.5702,61460.41
332.7504,61563.06
332.9306,61691.96
333.1108,61714.49
333.291,61634.72
333.4712,61588.66
333.6514,61599.88
333.8315,61607.08
334.0116,61625.77
334.1917,61692.44
334.3717,61790.92
334.5518,61867.75
334.7318,61848.19
334.9119,61813.69
335.0918,61837.46
335.2718,61893.93
335.4518,61952.86
335.6317,62009.23
335.8116,62105.72
335.9915,62102.28
336.1714,61961.45
336.3513,61872.31
336.5311,61875.62
336.7109,61960.19
336.8907,62031.26
337.0705,61924.98
337.2502,61697.12
337.43,61524.45
337.6097,61383.44
337.7894,61313.46
337.9691,61319.58
338.1488,61355.36
338.3284,61414.6
338.508,61562.2
338.6877,61735.33
338.8672,61828.17
339.0468,61810.93
339.2263,61753.46
339.4059,61981.98
339.5854,62475.98
339.7649,62431.97
339.9443,62186.5
340.1238,61975.35
340.3032,61860.32
340.4826,61806.16
340.662,61690.39
340.8414,61528.97
341.0207,61467.3
341.2001,61467.79
341.3794,61439.69
341.5587,61492.39
341.738,61560.89
341.9172,61591.85
342.0965,61607.98
342.2757,61502.3
342.4549,61280.0
342.6341,61200.81
342.8132,61189.19
342.9923,61365.98
343.1715,61609.46
343.3506,61732.6
343.5296,61560.12
343.7087,61373.54
343.8878,61212.2
344.0668,61136.2
344.2458,61103.82
344.4248,60998.89
344.6037,60923.85
344.7827,60936.63
344.9616,60916.24
345.1405,60923.08
345.3194,60917.57
345.4982,60854.76
345.6771,60768.91
345.8559,60725.69
346.0347,60701.58
346.2135,60650.01
346.3923,60621.14
346.571,60553.07
346.7498,60500.46
346.9285,60559.96
347.1071,60531.43
347.2859,60411.21
347.4645,60415.41
347.6431,60469.53
347.8217,60492.78
348.0003,60419.87
348.1789,60378.74
348.3574,60345.52
348.5359,60264.48
348.7145,60164.85
348.893,60155.55
349.0714,60159.91
349.2499,60031.08
349.4283,59901.31
349.6068,59767.22
349.7852,59709.35
349.9635,59745.16
350.1419,59732.87
350.3202,59682.29
350.4985,59562.37
350.6768,59463.68
350.8551,59394.37
351.0334,59358.25
351.2116,59317.26
351.3898,59323.81
351.568,59233.57
351.7462,59228.79
351.9243,59188.61
352.1025,59079.02
352.2806,58985.44
352.4587,58941.98
352.6368,58862.85
352.8148,58760.79
352.9929,58719.08
353.1709,58763.51
353.3489,58755.2
353.5268,58668.37
353.7048,58563.23
353.8828,58535.02
354.0607,58438.27
354.2386,58416.48
354.4165,58362.86
354.5943,58315.96
354.7722,58297.89
354.95,58380.55
355.1278,58358.41
355.3056,58207.01
355.4833,58002.61
355.6611,57819.0
355.8388,57696.35
356.0165,57638.55
356.1942,57700.27
356.3719,57782.33
356.5495,57710.58
356.7271,57610.4
356.9047,57570.87
357.0823,57558.73
357.2599,57583.11
357.4374,57510.34
357.6149,57349.19
357.7924,57192.57
357.9699,57167.31
358.1474,57096.28
358.3248,56946.9
358.5023,56879.65
358.6797,56735.69
358.8571,56661.51
359.0344,56614.08
359.2118,56502.5
359.3891,56509.03
359.5664,56385.56
359.7437,56346.28
359.9209,56290.42
360.0982,56131.36
360.2754,55936.58
360.4526,55986.73
360.6298,55965.83
360.807,55893.37
360.9841,55857.82
361.1613,55916.54
361.3383,56221.24
361.5154,56175.67
361.6925,56185.74
361.8695,56040.75
362.0466,55864.01
362.2236,55639.98
362.4005,55436.61
362.5775,55194.42
362.7545,55061.95
362.9314,54921.67
363.1083,54980.36
363.2852,55503.13
363.462,55506.44
363.6389,55240.4
363.8157,54974.35
363.9925,54686.19
364.1693,54516.28
364.346,54386.13
364.5228,54462.5
364.6996,54705.49
364.8762,54701.03
365.0529,54758.74
365.2296,54966.0
365.4062,54802.32
365.5829,54673.63
365.7595,54672.66
365.9361,54601.63
366.1126,54481.36
366.2892,55597.32
366.4657,57230.24
366.6422,57672.82
366.8186,56597.56
366.9951,56407.47
367.1716,55636.71
367.348,56458.71
367.5244,57007.61
367.7008,55971.88
367.8772,55237.0
368.0535,55195.6
368.2298,57202.62
368.4061,58531.46
368.5824,57621.92
368.7586,56587.28
368.9349,56035.57
369.1111,54855.09
369.2873,54060.29
369.4635,53945.29
369.6396,53865.8
369.8158,53906.89
369.9919,54612.99
370.168,55772.76
370.3441,55733.41
370.5202,54572.83
370.6962,53805.85
370.8722,53375.45
371.0482,53317.76
371.2242,53516.11
371.4002,54087.42
371.5761,54264.17
371.752,53883.18
371.9279,53907.96
372.1038,53974.43
372.2796,53794.09
372.4555,53714.03
372.6313,53733.36
372.8071,53457.59
372.9829,53352.74
373.1586,53733.98
373.3344,53771.15
373.5101,53287.04
373.6858,53208.38
373.8615,53006.53
374.0371,53203.05
374.2127,53709.6
374.3884,53402.08
374.564,53094.03
374.7395,52946.85
374.9151,52936.56
375.0906,53643.53
375.2661,54378.62
375.4416,53775.19
375.6171,53713.6
375.7925,53825.63
375.968,53905.67
376.1434,53701.3
376.3188,53657.6
376.4941,53639.29
376.6695,53740.3
376.8448,53908.35
377.0201,54220.0
377.1954,54485.57
377.3707,54245.16
377.5459,54564.06
377.7212,55261.67
377.8964,56440.15
378.0715,56743.43
378.2467,56235.06
378.4218,55617.81
378.597,54614.67
378.7721,54500.73
378.9472,54611.34
379.1222,56434.67
379.2973,56968.3
379.4723,57439.92
379.6473,60088.66
379.8223,61129.95
379.9972,59280.77
380.1722,57453.61
380.3471,57251.72
380.522,55714.39
380.6969,54839.48
380.8717,55135.08
381.0466,54824.22
381.2214,55353.71
381.3962,55875.59
381.571,55191.61
381.7457,54804.0
381.9204,54886.91
382.0952,54654.19
382.2699,55064.59
382.4445,55865.84
382.6192,56456.29
382.7938,57113.26
382.9685,57733.54
383.1431,57042.2
383.3176,55686.85
383.4922,54900.93
383.6667,55340.37
383.8412,55124.76
384.0157,54775.91
384.1902,55000.5
384.3646,54931.85
384.5391,54998.96
384.7134,56068.55
384.8878,58133.52
385.0622,59555.92
385.2365,57707.29
385.4109,55980.09
385.5852,55604.41
385.7594,57114.44
385.9337,60253.6
386.1079,61662.98
386.2822,63324.97
386.4564,63821.88
386.6306,61840.09
386.8047,60817.98
386.9789,61441.37
387.153,63337.74
387.3271,64744.31
387.5012,63655.98
387.6752,62587.91
387.8492,62844.65
388.0233,62842.77
388.1972,60580.11
388.3712,58782.03
388.5452,58542.03
388.7191,59614.21
388.893,62343.22
389.0669,62969.75
389.2408,59331.75
389.4146,55264.68
389.5884,54045.91
389.7623,54159.45
389.9361,54592.29
390.1098,54281.25
390.2835,54330.67
390.4573,54204.38
390.631,54204.73
390.8047,54534.07
390.9784,54826.92
391.152,54343.17
391.3256,54185.45
391.4992,54063.35
391.6728,54183.12
391.8464,55368.44
392.0199,55398.08
392.1934,54545.97
392.3669,54787.63
392.5403,55727.99
392.7138,56658.38
392.8873,57393.53
393.0607,56724.43
393.2341,56341.61
393.4074,56452.4
393.5808,55722.7
393.7542,55748.61
393.9274,56001.8
394.1007,55404.92
394.274,56966.82
394.4472,57889.52
394.6205,59236.79
394.7937,60271.36
394.9668,60667.25
395.14,59997.67
395.3131,57094.98
395.4863,55295.64
395.6594,55261.0
395.8325,55026.28
396.0055,55723.08
396.1786,56338.47
396.3516,57042.09
396.5246,55913.67
396.6975,54523.02
396.8705,54711.78
397.0434,56808.53
397.2163,55828.23
397.3892,55208.98
397.5621,55690.5
397.735,56928.48
397.9077,58191.01
398.0806,58075.36
398.2534,59160.81
398.4261,59797.61
398.5989,57802.5
398.7716,58257.3
398.9443,59252.17
399.117,62439.25
399.2896,63918.57
399.4623,62548.34
399.6349,59937.2
399.8075,58933.22
399.9801,56752.63
400.1526,55682.65
400.3252,54973.05
400.4977,55054.4
400.6702,55923.19
400.8427,54215.01
401.0151,53557.02
401.1875,52619.82
401.36,52440.19
401.5323,52229.36
401.7047,51725.46
401.877,52170.91
402.0494,52619.19
402.2216,53559.38
402.394,53603.04
402.5662,53750.0
402.7385,56202.38
402.9107,56108.86
403.0829,54465.48
403.2551,53628.37
403.4272,52927.69
403.5994,53063.75
403.7715,53433.41
403.9436,54122.77
404.1156,53882.74
