Timestamp,12/10/2023 20:16:50
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3100.94
218.2508,3172.86
218.442,3240.93
218.6332,3314.08
218.8244,3388.38
219.0156,3465.44
219.2067,3545.17
219.3979,3629.13
219.589,3714.56
219.7801,3800.23
219.9712,3890.59
220.1623,3983.87
220.3533,4082.47
220.5444,4182.26
220.7354,4284.52
220.9264,4387.55
221.1174,4503.45
221.3083,4617.7
221.4993,4726.0
221.6902,4838.15
221.8812,4960.36
222.0721,5085.67
222.263,5211.37
222.4538,5341.77
222.6447,5478.64
222.8355,5614.8
223.0264,5754.51
223.2172,5892.12
223.408,6042.55
223.5987,6195.62
223.7895,6344.41
223.9802,6502.15
224.1709,6661.68
224.3616,6831.94
224.5524,7000.2
224.743,7171.27
224.9337,7329.46
225.1243,7524.01
225.315,7702.27
225.5056,7875.72
225.6962,8062.97
225.8867,8253.8
226.0773,8449.71
226.2678,8640.2
226.4584,8838.98
226.6489,9040.88
226.8394,9236.34
227.0298,9446.46
227.2203,9668.8
227.4108,9896.32
227.6012,10118.87
227.7916,10334.51
227.982,10561.49
228.1723,10787.43
228.3627,11026.58
228.5531,11255.28
228.7434,11484.89
228.9337,11731.7
229.124,11981.65
229.3143,12230.12
229.5045,12506.74
229.6948,12771.15
229.885,13042.9
230.0752,13330.42
230.2654,13601.89
230.4556,13883.18
230.6457,14162.17
230.8358,14436.15
231.026,14721.26
231.2161,15001.88
231.4062,15294.7
231.5963,15575.9
231.7863,15866.43
231.9764,16179.91
232.1664,16496.73
232.3564,16821.66
232.5464,17134.33
232.7364,17453.65
232.9263,17762.3
233.1163,18106.65
233.3062,18429.36
233.4961,18793.46
233.686,19120.8
233.8758,19424.83
234.0657,19738.81
234.2555,20085.92
234.4454,20427.16
234.6352,20764.12
234.825,21104.09
235.0147,21423.41
235.2045,21755.89
235.3942,22093.69
235.5839,22431.86
235.7737,22767.62
235.9633,23088.99
236.153,23458.96
236.3427,23813.01
236.5323,24159.53
236.7219,24493.3
236.9115,24789.08
237.1011,25106.98
237.2907,25460.43
237.4803,25811.51
237.6698,26145.68
237.8593,26488.19
238.0488,26828.32
238.2383,27175.42
238.4278,27508.09
238.6172,27868.45
238.8066,28215.08
238.9961,28567.06
239.1855,28928.45
239.3748,29264.42
239.5642,29584.25
239.7536,29939.14
239.9429,30271.05
240.1322,30571.04
240.3215,30907.06
240.5108,31233.46
240.7001,31577.75
240.8893,31911.53
241.0786,32227.45
241.2677,32538.74
241.457,32905.86
241.6461,33165.61
241.8353,33447.73
242.0244,33740.24
242.2136,34019.72
242.4027,34333.97
242.5918,34613.91
242.7809,34885.0
242.9699,35045.92
243.159,35261.22
243.348,35621.59
243.537,35988.14
243.726,36302.19
243.915,36567.22
244.1039,36831.65
244.2929,36985.0
244.4818,37117.49
244.6707,37398.73
244.8596,37756.63
245.0485,38112.06
245.2373,38437.1
245.4262,38746.55
245.615,39021.63
245.8038,39246.81
245.9926,39517.52
246.1814,39749.52
246.3701,39775.03
246.5589,39874.44
246.7476,40151.88
246.9363,40521.06
247.1249,40831.05
247.3136,41123.48
247.5023,41383.03
247.6909,41680.59
247.8795,41937.37
248.0681,42194.44
248.2567,42444.73
248.4453,42677.48
248.6338,42888.97
248.8224,42969.9
249.0109,42902.28
249.1994,43112.86
249.3878,43429.75
249.5763,43705.26
249.7648,43958.82
249.9532,44203.37
250.1416,44492.98
250.33,44765.14
250.5183,45022.71
250.7067,45210.8
250.8951,45379.23
251.0834,45556.27
251.2717,45733.04
251.46,45888.33
251.6483,46043.45
251.8365,46123.12
252.0247,46066.15
252.213,46255.14
252.4012,46453.35
252.5894,46721.98
252.7775,46895.27
252.9657,47043.42
253.1538,47269.68
253.3419,47431.0
253.53,47553.25
253.7181,47692.14
253.9062,47825.28
254.0942,47945.54
254.2823,48029.04
254.4703,48119.19
254.6583,48226.69
254.8463,48341.6
255.0342,48389.9
255.2222,48459.35
255.4101,48446.32
255.598,48414.77
255.7859,48540.92
255.9738,48731.61
256.1616,48900.29
256.3495,49091.39
256.5373,49232.13
256.7251,49433.0
256.9129,49560.04
257.1006,49666.61
257.2884,49803.11
257.4761,49953.7
257.6638,50032.42
257.8515,50066.11
258.0392,50137.52
258.2269,50201.92
258.4146,50253.38
258.6022,50331.05
258.7898,50332.2
258.9774,50373.04
259.165,50445.95
259.3525,50485.72
259.5401,50505.75
259.7276,50588.79
259.9151,50665.12
260.1026,50741.76
260.2901,50837.32
260.4776,50924.24
260.665,51076.62
260.8524,51197.69
261.0398,51323.72
261.2272,51370.05
261.4146,51359.77
261.6019,51414.72
261.7893,51493.04
261.9766,51539.23
262.1639,51600.48
262.3512,51592.97
262.5384,51597.81
262.7257,51604.36
262.9129,51629.96
263.1001,51637.59
263.2873,51721.65
263.4745,51770.12
263.6617,51681.37
263.8488,51713.21
264.0359,51768.31
264.2231,51771.61
264.4101,51819.86
264.5972,51867.38
264.7842,51891.19
264.9713,51889.6
265.1583,51894.54
265.3453,51916.15
265.5323,51951.1
265.7193,51991.3
265.9062,52074.07
266.0931,52085.92
266.2801,52069.95
266.4669,52134.95
266.6538,52182.37
266.8407,52225.18
267.0276,52196.57
267.2143,52171.25
267.4012,52208.35
267.588,52148.85
267.7747,52145.54
267.9615,52143.42
268.1482,52143.72
268.3349,52155.58
268.5217,52134.54
268.7083,52085.89
268.895,52070.0
269.0817,52105.67
269.2682,52102.01
269.4549,52045.35
269.6415,51945.73
269.8281,51931.22
270.0146,51974.72
270.2012,51999.5
270.3877,52031.3
270.5742,52031.32
270.7607,52013.58
270.9472,52023.95
271.1336,52009.66
271.32,51975.31
271.5065,51956.36
271.6929,51950.28
271.8792,51987.1
272.0656,51998.17
272.252,52022.66
272.4383,52035.61
272.6246,52015.89
272.8109,52007.4
272.9972,52106.46
273.1835,52161.88
273.3697,52186.01
273.5559,52219.88
273.7421,52242.32
273.9283,52243.59
274.1145,52236.26
274.3007,52255.27
274.4868,52294.31
274.6729,52386.25
274.859,52416.74
275.0451,52438.7
275.2311,52331.19
275.4172,52381.9
275.6032,52434.03
275.7892,52500.16
275.9752,52515.34
276.1612,52578.8
276.3472,52541.23
276.5331,52543.95
276.719,52578.14
276.9049,52601.64
277.0908,52568.95
277.2767,52595.02
277.4625,52646.51
277.6484,52645.91
277.8342,52637.23
278.02,52655.79
278.2057,52715.84
278.3915,52804.68
278.5772,52831.88
278.763,52818.25
278.9487,52918.32
279.1343,52998.36
279.32,52997.2
279.5057,52972.26
279.6913,52873.7
279.877,52874.48
280.0625,52899.24
280.2481,52853.44
280.4337,52841.72
280.6192,52930.82
280.8048,53015.3
280.9903,53004.06
281.1758,52965.14
281.3612,52930.74
281.5467,52941.03
281.7321,53029.78
281.9175,53086.06
282.1029,53110.26
282.2884,53154.02
282.4737,53109.04
282.6591,53082.64
282.8444,53105.6
283.0297,53134.24
283.215,53180.74
283.4002,53204.81
283.5855,53189.49
283.7707,53108.36
283.956,53113.67
284.1412,53130.85
284.3264,53218.76
284.5115,53326.28
284.6967,53382.13
284.8818,53384.73
285.0669,53332.58
285.252,53378.92
285.4371,53440.88
285.6222,53435.53
285.8072,53438.61
285.9922,53461.61
286.1772,53541.94
286.3622,53612.42
286.5472,53607.05
286.7321,53583.96
286.9171,53680.33
287.102,53735.31
287.2869,53834.98
287.4717,53970.83
287.6566,54011.36
287.8415,54069.77
288.0263,54103.13
288.2111,54049.46
288.3959,54000.36
288.5806,54052.66
288.7654,54125.58
288.9501,54298.36
289.1348,54383.27
289.3195,54426.73
289.5042,54504.71
289.6889,54615.35
289.8735,54575.27
290.0581,54605.3
290.2428,54570.91
290.4273,54638.14
290.6119,54759.96
290.7965,54808.4
290.981,54883.73
291.1655,54929.07
291.35,54860.97
291.5345,54836.27
291.719,54894.76
291.9034,54970.32
292.0878,55119.86
292.2722,55167.31
292.4566,55175.19
292.641,55248.66
292.8253,55314.12
293.0096,55335.42
293.194,55442.61
293.3783,55500.57
293.5626,55595.44
293.7468,55684.88
293.9311,55762.07
294.1153,55733.76
294.2995,55643.4
294.4837,55609.16
294.6678,55590.43
294.852,55615.81
295.0361,55711.84
295.2202,55793.95
295.4043,55904.68
295.5884,55944.52
295.7725,56008.29
295.9565,56043.28
296.1405,56002.52
296.3246,56039.63
296.5085,56180.6
296.6925,56319.59
296.8764,56370.81
297.0603,56397.96
297.2443,56436.33
297.4282,56438.35
297.612,56430.28
297.7959,56425.18
297.9797,56463.24
298.1635,56455.64
298.3474,56600.65
298.5311,56729.05
298.7149,56722.04
298.8987,56679.7
299.0823,56695.18
299.2661,56677.96
299.4498,56589.85
299.6334,56657.57
299.8171,56745.3
300.0007,56794.29
300.1843,56854.25
300.368,56901.77
300.5515,56920.38
300.7351,56957.17
300.9186,56989.38
301.1021,56991.54
301.2857,57057.87
301.4691,57104.85
301.6526,57208.26
301.8361,57203.38
302.0195,57208.45
302.2029,57254.68
302.3863,57332.43
302.5697,57325.05
302.753,57402.31
302.9364,57514.01
303.1197,57646.98
303.303,57702.59
303.4863,57670.86
303.6696,57600.63
303.8528,57563.75
304.036,57598.27
304.2192,57688.12
304.4024,57730.75
304.5856,57713.02
304.7688,57764.02
304.9519,57824.02
305.135,57859.99
305.3181,57893.09
305.5012,57931.39
305.6842,58017.82
305.8673,58067.93
306.0504,58060.39
306.2333,57984.39
306.4163,58025.45
306.5993,58033.03
306.7822,58100.21
306.9652,58167.43
307.1481,58154.7
307.331,58169.76
307.5139,58178.55
307.6967,58173.56
307.8796,58192.54
308.0624,58231.83
308.2452,58206.77
308.428,58197.22
308.6107,58260.22
308.7935,58253.1
308.9762,58280.26
309.1589,58323.85
309.3416,58348.21
309.5243,58368.17
309.7069,58395.2
309.8896,58381.27
310.0721,58408.94
310.2548,58452.48
310.4373,58497.12
310.6199,58584.23
310.8024,58587.56
310.985,58630.02
311.1674,58572.44
311.3499,58522.17
311.5324,58579.07
311.7148,58693.4
311.8973,58679.94
312.0797,58701.32
312.2621,58748.19
312.4445,58722.31
312.6268,58715.99
312.8091,58781.38
312.9915,58734.12
313.1738,58748.57
313.356,58715.0
313.5383,58676.15
313.7206,58707.95
313.9027,58677.42
314.085,58698.75
314.2672,58734.3
314.4493,58797.2
314.6314,58867.25
314.8136,58938.83
314.9957,58909.59
315.1778,58865.67
315.3598,58897.68
315.5419,58945.26
315.724,58994.41
315.9059,59015.75
316.088,59027.42
316.2699,59104.87
316.4519,59151.35
316.6338,59120.3
316.8157,59010.23
316.9977,59023.67
317.1795,59117.45
317.3614,59197.42
317.5432,59264.72
317.7251,59301.33
317.9069,59214.19
318.0887,59196.76
318.2704,59150.78
318.4522,59189.5
318.6339,59255.23
318.8156,59392.62
318.9973,59392.64
319.179,59459.19
319.3607,59544.33
319.5423,59615.37
319.7239,59626.53
319.9055,59604.33
320.0871,59635.03
320.2687,59656.73
320.4502,59643.99
320.6317,59585.8
320.8132,59636.24
320.9947,59719.94
321.1761,59769.06
321.3576,59802.6
321.5391,59806.73
321.7205,59836.83
321.9019,59879.42
322.0832,59862.82
322.2646,59867.02
322.4459,59871.36
322.6272,59871.59
322.8085,59866.98
322.9898,59896.86
323.1711,59871.38
323.3523,59854.59
323.5335,59831.85
323.7147,59944.46
323.8959,60133.97
324.0771,60236.56
324.2582,60264.34
324.4393,60314.04
324.6204,60363.66
324.8015,60408.92
324.9826,60513.17
325.1637,60670.11
325.3447,60702.81
325.5257,60714.0
325.7067,60699.54
325.8877,60566.51
326.0686,60471.92
326.2496,60500.06
326.4305,60495.48
326.6114,60538.04
326.7922,60609.86
326.9731,60664.16
327.1539,60700.87
327.3347,60761.63
327.5155,60828.78
327.6963,60963.05
327.8771,61028.84
328.0578,60973.67
328.2385,60821.31
328.4193,60784.52
328.5999,60787.04
328.7806,60783.63
328.9613,60802.82
329.1419,60801.84
329.3225,60842.18
329.5031,60835.27
329.6837,60814.66
329.8642,60784.6
330.0447,60769.53
330.2252,60741.31
330.4057,60696.63
330.5862,60679.3
330.7667,60701.9
330.9471,60762.67
331.1275,60900.66
331.3079,61002.97
331.4883,61145.84
331.6687,61195.7
331.849,61069.5
332.0293,60915.4
332.2096,60806.67
332.3899,60798.21
332.5702,60859.84
332.7504,60957.7
332.9306,61080.18
333.1108,61074.03
333.291,60992.85
333.4712,60952.08
333.6514,60995.51
333.8315,61003.48
334.0116,61017.13
334.1917,61080.15
334.3717,61170.7
334.5518,61236.65
334.7318,61195.52
334.9119,61161.94
335.0918,61192.3
335.2718,61245.07
335.4518,61288.2
335.6317,61326.96
335.8116,61422.91
335.9915,61414.45
336.1714,61291.25
336.3513,61212.86
336.5311,61208.62
336.7109,61299.85
336.8907,61373.72
337.0705,61257.83
337.2502,61040.41
337.43,60894.87
337.6097,60774.87
337.7894,60723.5
337.9691,60744.04
338.1488,60801.71
338.3284,60862.01
338.508,60992.17
338.6877,61145.02
338.8672,61200.45
339.0468,61164.18
339.2263,61118.48
339.4059,61418.79
339.5854,61846.73
339.7649,61696.28
339.9443,61434.75
340.1238,61236.76
340.3032,61147.54
340.4826,61121.81
340.662,61025.57
340.8414,60896.38
341.0207,60854.66
341.2001,60855.98
341.3794,60850.89
341.5587,60916.19
341.738,60978.19
341.9172,61009.56
342.0965,61012.74
342.2757,60904.87
342.4549,60693.32
342.6341,60635.0
342.8132,60648.76
342.9923,60834.82
343.1715,61072.09
343.3506,61138.38
343.5296,60943.94
343.7087,60778.83
343.8878,60638.72
344.0668,60604.97
344.2458,60597.55
344.4248,60489.31
344.6037,60431.3
344.7827,60443.51
344.9616,60426.99
345.1405,60417.49
345.3194,60404.26
345.4982,60343.95
345.6771,60259.73
345.8559,60235.65
346.0347,60223.86
346.2135,60184.7
346.3923,60152.57
346.571,60072.35
346.7498,60027.68
346.9285,60092.44
347.1071,60041.62
347.2859,59927.67
347.4645,59954.06
347.6431,60010.61
347.8217,60025.61
348.0003,59939.95
348.1789,59922.95
348.3574,59885.12
348.5359,59804.56
348.7145,59706.56
348.893,59708.27
349.0714,59710.16
349.2499,59599.96
349.4283,59486.31
349.6068,59351.45
349.7852,59294.78
349.9635,59312.67
350.1419,59288.73
350.3202,59231.39
350.4985,59105.97
350.6768,59014.07
350.8551,58953.56
351.0334,58937.9
351.2116,58903.18
351.3898,58896.03
351.568,58805.9
351.7462,58798.26
351.9243,58751.36
352.1025,58662.82
352.2806,58581.55
352.4587,58551.66
352.6368,58483.26
352.8148,58352.93
352.9929,58293.74
353.1709,58337.11
353.3489,58333.0
353.5268,58235.0
353.7048,58155.41
353.8828,58096.2
354.0607,57985.83
354.2386,57987.56
354.4165,57926.18
354.5943,57869.77
354.7722,57850.28
354.95,57935.2
355.1278,57912.18
355.3056,57770.66
355.4833,57573.41
355.6611,57395.12
355.8388,57284.06
356.0165,57243.26
356.1942,57269.56
356.3719,57344.85
356.5495,57289.43
356.7271,57219.7
356.9047,57168.32
357.0823,57153.98
357.2599,57175.05
357.4374,57090.38
357.6149,56920.36
357.7924,56768.58
357.9699,56776.85
358.1474,56701.63
358.3248,56566.09
358.5023,56511.64
358.6797,56363.49
358.8571,56283.21
359.0344,56201.53
359.2118,56084.32
359.3891,56079.76
359.5664,55935.28
359.7437,55905.54
359.9209,55850.7
360.0982,55681.88
360.2754,55504.03
360.4526,55577.56
360.6298,55538.46
360.807,55466.5
360.9841,55454.34
361.1613,55497.02
361.3383,55779.91
361.5154,55709.48
361.6925,55732.25
361.8695,55614.76
362.0466,55422.85
362.2236,55203.24
362.4005,54998.67
362.5775,54749.48
362.7545,54603.66
362.9314,54476.99
363.1083,54573.71
363.2852,55124.64
363.462,55006.32
363.6389,54789.04
363.8157,54527.27
363.9925,54223.72
364.1693,54062.48
364.346,53928.39
364.5228,54032.34
364.6996,54263.37
364.8762,54260.21
365.0529,54310.48
365.2296,54515.84
365.4062,54284.29
365.5829,54208.81
365.7595,54201.96
365.9361,54073.03
366.1126,54001.87
366.2892,55224.0
366.4657,56731.47
366.6422,56949.17
366.8186,56078.79
366.9951,55917.5
367.1716,55167.84
367.348,56118.92
367.5244,56357.13
367.7008,55424.09
367.8772,54740.51
368.0535,54891.15
368.2298,56825.23
368.4061,57954.42
368.5824,56854.53
368.7586,56157.08
368.9349,55585.23
369.1111,54322.21
369.2873,53594.62
369.4635,53508.22
369.6396,53343.48
369.8158,53397.9
369.9919,54130.68
370.168,55278.73
370.3441,55017.83
370.5202,54042.0
370.6962,53370.52
370.8722,52968.97
371.0482,52850.92
371.2242,53037.94
371.4002,53583.34
371.5761,53675.44
371.752,53363.62
371.9279,53452.67
372.1038,53523.43
372.2796,53312.31
372.4555,53247.04
372.6313,53214.33
372.8071,52938.61
372.9829,52881.66
373.1586,53288.79
373.3344,53212.5
373.5101,52821.92
373.6858,52771.19
373.8615,52556.4
374.0371,52755.55
374.2127,53182.21
374.3884,52850.1
374.564,52613.93
374.7395,52509.44
374.9151,52507.96
375.0906,53247.17
375.2661,53786.31
375.4416,53180.78
375.6171,53223.62
375.7925,53369.05
375.968,53398.71
376.1434,53147.64
376.3188,53154.59
376.4941,53143.17
376.6695,53213.6
376.8448,53408.2
377.0201,53698.68
377.1954,53926.31
377.3707,53683.63
377.5459,54053.13
377.7212,54771.43
377.8964,55889.47
378.0715,56003.02
378.2467,55593.13
378.4218,54991.7
378.597,54076.21
378.7721,54039.14
378.9472,54148.85
379.1222,56035.45
379.2973,56237.41
379.4723,56958.28
379.6473,59833.51
379.8223,60323.83
379.9972,58248.33
380.1722,56990.31
380.3471,56812.03
380.522,55088.28
380.6969,54392.12
380.8717,54698.88
381.0466,54191.56
381.2214,54909.28
381.3962,55223.51
381.571,54669.51
381.7457,54294.04
381.9204,54462.86
382.0952,54143.43
382.2699,54699.31
382.4445,55375.62
382.6192,56040.44
382.7938,56691.0
382.9685,57226.68
383.1431,56518.62
383.3176,55250.52
383.4922,54651.37
383.6667,55041.56
383.8412,54665.98
384.0157,54401.87
384.1902,54638.5
384.3646,54464.61
384.5391,54600.55
384.7134,55625.32
384.8878,57769.83
385.0622,58829.82
385.2365,56854.54
385.4109,55563.21
385.5852,55276.64
385.7594,56938.95
385.9337,59774.48
386.1079,61086.92
386.2822,62615.32
386.4564,62604.25
386.6306,60498.72
386.8047,60021.95
386.9789,60949.33
387.153,62841.35
387.3271,63694.33
387.5012,62335.32
387.6752,61368.05
387.8492,61958.26
388.0233,61601.14
388.1972,59237.14
388.3712,58212.64
388.5452,58269.91
388.7191,59292.21
388.893,62111.47
389.0669,61945.22
389.2408,57871.16
389.4146,54937.56
389.5884,53777.71
389.7623,53778.97
389.9361,53950.98
390.1098,53685.96
390.2835,53785.14
390.4573,53675.2
390.631,53690.29
390.8047,54014.76
390.9784,54215.91
391.152,53745.76
391.3256,53653.81
391.4992,53499.89
391.6728,53705.41
391.8464,54849.68
392.0199,54732.3
392.1934,53957.09
392.3669,54425.25
392.5403,55256.43
392.7138,56184.62
392.8873,56825.0
393.0607,56196.14
393.2341,55986.87
393.4074,56081.17
393.5808,55344.76
393.7542,55430.23
393.9274,55498.14
394.1007,54968.46
394.274,56547.7
394.4472,57349.63
394.6205,58622.87
394.7937,59640.31
394.9668,59932.96
395.14,59009.45
395.3131,56273.49
395.4863,54901.1
395.6594,54845.35
395.8325,54408.51
396.0055,55165.64
396.1786,55751.2
396.3516,56438.99
396.5246,55248.55
396.6975,54028.82
396.8705,54595.35
397.0434,56315.68
397.2163,55185.26
397.3892,54678.97
397.5621,55321.74
397.735,56423.15
397.9077,57506.65
398.0806,57185.74
398.2534,58743.11
398.4261,58781.75
398.5989,57100.21
398.7716,57534.48
398.9443,58864.19
399.117,61708.54
399.2896,62634.98
399.4623,60607.57
399.6349,58376.51
399.8075,58178.26
399.9801,55948.26
400.1526,54899.04
400.3252,54348.97
400.4977,54452.0
400.6702,55103.43
400.8427,53386.32
401.0151,52842.49
401.1875,51951.45
401.36,51768.72
401.5323,51398.15
401.7047,50987.68
401.877,51441.83
402.0494,51840.1
402.2216,52752.8
402.394,52698.55
402.5662,53017.92
402.7385,55383.85
402.9107,55037.22
403.0829,53545.27
403.2551,52915.78
403.4272,52346.75
403.5994,52298.09
403.7715,52667.74
403.9436,53150.06
404.1156,53035.33
