Timestamp,12/10/2023 03:31:32
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3471.38
218.2508,3550.36
218.442,3625.68
218.6332,3714.04
218.8244,3794.54
219.0156,3883.27
219.2067,3975.65
219.3979,4070.48
219.589,4170.92
219.7801,4265.9
219.9712,4368.59
220.1623,4475.45
220.3533,4590.66
220.5444,4705.69
220.7354,4820.29
220.9264,4939.09
221.1174,5069.32
221.3083,5199.2
221.4993,5321.54
221.6902,5450.49
221.8812,5590.52
222.0721,5737.4
222.263,5881.26
222.4538,6031.74
222.6447,6185.81
222.8355,6343.27
223.0264,6498.86
223.2172,6663.21
223.408,6831.66
223.5987,7007.17
223.7895,7175.71
223.9802,7361.82
224.1709,7546.53
224.3616,7736.97
224.5524,7924.15
224.743,8124.03
224.9337,8312.12
225.1243,8528.26
225.315,8733.38
225.5056,8934.53
225.6962,9147.09
225.8867,9372.78
226.0773,9592.21
226.2678,9812.52
226.4584,10040.22
226.6489,10270.28
226.8394,10490.55
227.0298,10733.84
227.2203,10988.67
227.4108,11252.37
227.6012,11508.48
227.7916,11753.89
227.982,12013.85
228.1723,12267.73
228.3627,12542.84
228.5531,12803.33
228.7434,13070.48
228.9337,13349.0
229.124,13633.76
229.3143,13925.73
229.5045,14237.55
229.6948,14542.02
229.885,14861.72
230.0752,15188.08
230.2654,15503.63
230.4556,15823.08
230.6457,16134.55
230.8358,16456.31
231.026,16787.45
231.2161,17102.55
231.4062,17436.68
231.5963,17763.07
231.7863,18100.19
231.9764,18454.92
232.1664,18821.91
232.3564,19190.54
232.5464,19555.18
232.7364,19925.8
232.9263,20274.14
233.1163,20662.85
233.3062,21052.58
233.4961,21460.69
233.686,21846.58
233.8758,22198.16
234.0657,22554.63
234.2555,22941.3
234.4454,23336.87
234.6352,23723.22
234.825,24113.55
235.0147,24488.23
235.2045,24871.56
235.3942,25254.49
235.5839,25640.05
235.7737,26021.76
235.9633,26399.74
236.153,26822.22
236.3427,27224.49
236.5323,27621.74
236.7219,27995.79
236.9115,28345.95
237.1011,28710.8
237.2907,29118.09
237.4803,29525.89
237.6698,29900.61
237.8593,30301.89
238.0488,30681.81
238.2383,31077.6
238.4278,31458.55
238.6172,31883.41
238.8066,32277.29
238.9961,32671.35
239.1855,33087.57
239.3748,33481.87
239.5642,33847.82
239.7536,34245.37
239.9429,34633.43
240.1322,34982.75
240.3215,35356.08
240.5108,35741.26
240.7001,36128.06
240.8893,36503.25
241.0786,36876.22
241.2677,37231.98
241.457,37643.65
241.6461,37940.44
241.8353,38273.93
242.0244,38598.07
242.2136,38934.78
242.4027,39270.91
242.5918,39603.54
242.7809,39925.53
242.9699,40128.11
243.159,40339.27
243.348,40756.26
243.537,41184.13
243.726,41535.24
243.915,41847.2
244.1039,42143.91
244.2929,42351.46
244.4818,42495.67
244.6707,42817.18
244.8596,43228.3
245.0485,43616.87
245.2373,43994.29
245.4262,44343.43
245.615,44643.44
245.8038,44921.25
245.9926,45221.25
246.1814,45517.07
246.3701,45584.18
246.5589,45661.57
246.7476,45976.96
246.9363,46394.73
247.1249,46746.73
247.3136,47073.53
247.5023,47369.0
247.6909,47703.88
247.8795,47999.23
248.0681,48306.91
248.2567,48574.27
248.4453,48859.0
248.6338,49100.31
248.8224,49217.22
249.0109,49157.26
249.1994,49366.2
249.3878,49729.15
249.5763,50041.01
249.7648,50318.83
249.9532,50610.36
250.1416,50926.09
250.33,51221.28
250.5183,51531.05
250.7067,51743.39
250.8951,51954.7
251.0834,52161.82
251.2717,52355.63
251.46,52546.67
251.6483,52724.26
251.8365,52827.4
252.0247,52792.1
252.213,52966.98
252.4012,53214.93
252.5894,53528.77
252.7775,53711.64
252.9657,53907.3
253.1538,54145.15
253.3419,54318.25
253.53,54457.65
253.7181,54608.28
253.9062,54780.22
254.0942,54922.82
254.2823,55031.65
254.4703,55132.36
254.6583,55246.04
254.8463,55379.1
255.0342,55438.32
255.2222,55517.12
255.4101,55519.32
255.598,55478.02
255.7859,55624.21
255.9738,55837.78
256.1616,56036.33
256.3495,56253.45
256.5373,56410.68
256.7251,56655.06
256.9129,56783.51
257.1006,56905.27
257.2884,57066.87
257.4761,57245.73
257.6638,57339.05
257.8515,57392.88
258.0392,57477.79
258.2269,57545.11
258.4146,57612.31
258.6022,57701.11
258.7898,57706.29
258.9774,57744.88
259.165,57842.79
259.3525,57913.51
259.5401,57927.15
259.7276,58047.52
259.9151,58149.47
260.1026,58194.34
260.2901,58303.08
260.4776,58395.26
260.665,58586.47
260.8524,58722.64
261.0398,58875.69
261.2272,58932.44
261.4146,58925.8
261.6019,58997.07
261.7893,59092.65
261.9766,59143.23
262.1639,59232.91
262.3512,59232.23
262.5384,59218.39
262.7257,59243.57
262.9129,59268.06
263.1001,59297.47
263.2873,59393.22
263.4745,59447.94
263.6617,59368.27
263.8488,59395.9
264.0359,59452.68
264.2231,59489.8
264.4101,59532.18
264.5972,59575.13
264.7842,59602.15
264.9713,59616.46
265.1583,59621.48
265.3453,59655.05
265.5323,59709.78
265.7193,59756.42
265.9062,59845.84
266.0931,59893.86
266.2801,59906.86
266.4669,59969.46
266.6538,60042.76
266.8407,60113.45
267.0276,60092.52
267.2143,60073.14
267.4012,60107.39
267.588,60054.17
267.7747,60046.92
267.9615,60052.31
268.1482,60042.19
268.3349,60072.18
268.5217,60064.01
268.7083,60011.93
268.895,59998.74
269.0817,60050.85
269.2682,60054.87
269.4549,59989.79
269.6415,59867.42
269.8281,59840.99
270.0146,59892.21
270.2012,59935.6
270.3877,59984.31
270.5742,59995.35
270.7607,59999.91
270.9472,60001.58
271.1336,59987.56
271.32,59956.08
271.5065,59930.34
271.6929,59919.05
271.8792,59977.88
272.0656,59990.59
272.252,60034.03
272.4383,60043.73
272.6246,60045.82
272.8109,60044.94
272.9972,60139.8
273.1835,60225.79
273.3697,60269.23
273.5559,60319.66
273.7421,60365.2
273.9283,60379.36
274.1145,60378.39
274.3007,60401.06
274.4868,60447.25
274.6729,60561.74
274.859,60622.71
275.0451,60661.98
275.2311,60583.75
275.4172,60606.78
275.6032,60669.2
275.7892,60763.35
275.9752,60814.88
276.1612,60897.38
276.3472,60900.97
276.5331,60918.01
276.719,60949.05
276.9049,60977.97
277.0908,60972.46
277.2767,60989.16
277.4625,61041.93
277.6484,61080.04
277.8342,61070.92
278.02,61097.74
278.2057,61175.28
278.3915,61288.48
278.5772,61376.61
278.763,61395.08
278.9487,61490.78
279.1343,61618.05
279.32,61692.21
279.5057,61699.98
279.6913,61627.24
279.877,61595.12
280.0625,61600.67
280.2481,61574.72
280.4337,61540.39
280.6192,61610.25
280.8048,61730.01
280.9903,61781.81
281.1758,61773.83
281.3612,61739.81
281.5467,61739.53
281.7321,61817.67
281.9175,61909.37
282.1029,61986.79
282.2884,62069.18
282.4737,62073.68
282.6591,62062.88
282.8444,62083.63
283.0297,62136.17
283.215,62207.27
283.4002,62279.97
283.5855,62298.3
283.7707,62235.19
283.956,62207.6
284.1412,62209.38
284.3264,62281.13
284.5115,62429.52
284.6967,62601.93
284.8818,62699.58
285.0669,62734.23
285.252,62801.54
285.4371,62891.13
285.6222,62949.99
285.8072,63005.85
285.9922,63055.47
286.1772,63164.72
286.3622,63326.77
286.5472,63441.78
286.7321,63508.29
286.9171,63644.95
287.102,63812.6
287.2869,64026.81
287.4717,64319.91
287.6566,64584.77
287.8415,64833.72
288.0263,65049.46
288.2111,65175.54
288.3959,65260.8
288.5806,65336.97
288.7654,65415.51
288.9501,65494.65
289.1348,65523.08
289.3195,65531.26
289.5042,65535.0
289.6889,65535.0
289.8735,65535.0
290.0581,65535.0
290.2428,65535.0
290.4273,65535.0
290.6119,65535.0
290.7965,65535.0
290.981,65535.0
291.1655,65535.0
291.35,65535.0
291.5345,65535.0
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65535.0
371.752,65535.0
371.9279,65535.0
372.1038,65535.0
372.2796,65535.0
372.4555,65535.0
372.6313,65535.0
372.8071,65535.0
372.9829,65535.0
373.1586,65535.0
373.3344,65535.0
373.5101,65535.0
373.6858,65535.0
373.8615,65535.0
374.0371,65535.0
374.2127,65535.0
374.3884,65535.0
374.564,65535.0
374.7395,65535.0
374.9151,65523.01
375.0906,65516.22
375.2661,65518.34
375.4416,65514.9
375.6171,65507.33
375.7925,65496.2
375.968,65485.16
376.1434,65461.16
376.3188,65434.77
376.4941,65402.82
376.6695,65374.15
376.8448,65356.59
377.0201,65369.91
377.1954,65407.56
377.3707,65413.73
377.5459,65438.63
377.7212,65498.85
377.8964,65535.0
378.0715,65535.0
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65535.0
378.9472,65535.0
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65535.0
401.877,65516.53
402.0494,64991.5
402.2216,64603.04
402.394,64299.37
402.5662,64016.83
402.7385,65308.12
402.9107,65535.0
403.0829,65535.0
403.2551,65531.41
403.4272,65393.72
403.5994,65030.03
403.7715,64661.83
403.9436,64716.31
404.1156,64625.15
