Timestamp,12/10/2023 16:42:42
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3128.49
218.2508,3196.1
218.442,3263.6
218.6332,3341.37
218.8244,3410.5
219.0156,3491.35
219.2067,3574.7
219.3979,3656.79
219.589,3744.85
219.7801,3831.28
219.9712,3923.51
220.1623,4017.68
220.3533,4118.62
220.5444,4219.54
220.7354,4324.33
220.9264,4426.69
221.1174,4541.39
221.3083,4657.06
221.4993,4769.34
221.6902,4879.82
221.8812,5002.04
222.0721,5130.29
222.263,5259.43
222.4538,5393.24
222.6447,5526.49
222.8355,5666.87
223.0264,5804.07
223.2172,5949.35
223.408,6100.92
223.5987,6251.11
223.7895,6403.34
223.9802,6564.57
224.1709,6727.87
224.3616,6894.3
224.5524,7063.35
224.743,7238.85
224.9337,7403.81
225.1243,7593.08
225.315,7772.84
225.5056,7952.89
225.6962,8142.04
225.8867,8337.92
226.0773,8535.01
226.2678,8725.34
226.4584,8930.16
226.6489,9134.57
226.8394,9332.12
227.0298,9543.68
227.2203,9766.08
227.4108,10001.55
227.6012,10224.12
227.7916,10444.37
227.982,10673.79
228.1723,10897.68
228.3627,11137.0
228.5531,11373.78
228.7434,11607.26
228.9337,11851.73
229.124,12104.95
229.3143,12358.33
229.5045,12634.17
229.6948,12908.19
229.885,13191.12
230.0752,13468.46
230.2654,13750.67
230.4556,14033.93
230.6457,14307.69
230.8358,14593.78
231.026,14880.24
231.2161,15160.39
231.4062,15457.12
231.5963,15741.84
231.7863,16041.6
231.9764,16352.79
232.1664,16675.96
232.3564,17002.24
232.5464,17324.35
232.7364,17647.65
232.9263,17959.79
233.1163,18295.34
233.3062,18634.23
233.4961,19002.04
233.686,19339.2
233.8758,19646.57
234.0657,19967.52
234.2555,20308.04
234.4454,20659.59
234.6352,21000.54
234.825,21344.23
235.0147,21667.77
235.2045,22002.31
235.3942,22342.09
235.5839,22692.23
235.7737,23023.45
235.9633,23356.22
236.153,23725.56
236.3427,24087.07
236.5323,24438.81
236.7219,24772.79
236.9115,25079.81
237.1011,25403.97
237.2907,25753.89
237.4803,26116.82
237.6698,26445.38
237.8593,26796.4
238.0488,27144.05
238.2383,27484.95
238.4278,27831.91
238.6172,28198.76
238.8066,28546.8
238.9961,28894.25
239.1855,29265.62
239.3748,29601.48
239.5642,29928.74
239.7536,30279.89
239.9429,30612.1
240.1322,30921.59
240.3215,31261.25
240.5108,31605.63
240.7001,31948.44
240.8893,32280.74
241.0786,32603.61
241.2677,32919.62
241.457,33287.24
241.6461,33555.72
241.8353,33840.4
242.0244,34126.42
242.2136,34411.34
242.4027,34709.33
242.5918,35013.52
242.7809,35290.32
242.9699,35455.62
243.159,35659.74
243.348,36036.41
243.537,36413.96
243.726,36716.42
243.915,36981.24
244.1039,37245.9
244.2929,37404.61
244.4818,37538.56
244.6707,37824.12
244.8596,38197.5
245.0485,38545.92
245.2373,38878.46
245.4262,39194.12
245.615,39462.42
245.8038,39698.88
245.9926,39970.58
246.1814,40223.65
246.3701,40236.9
246.5589,40328.49
246.7476,40610.18
246.9363,40990.54
247.1249,41294.01
247.3136,41593.02
247.5023,41865.7
247.6909,42152.87
247.8795,42416.29
248.0681,42679.22
248.2567,42925.45
248.4453,43162.16
248.6338,43388.91
248.8224,43466.66
249.0109,43394.72
249.1994,43601.17
249.3878,43923.67
249.5763,44209.28
249.7648,44472.07
249.9532,44712.8
250.1416,45002.6
250.33,45279.36
250.5183,45533.97
250.7067,45733.5
250.8951,45910.41
251.0834,46099.17
251.2717,46266.62
251.46,46421.6
251.6483,46576.4
251.8365,46657.46
252.0247,46608.0
252.213,46784.37
252.4012,46994.31
252.5894,47281.48
252.7775,47446.54
252.9657,47604.37
253.1538,47835.46
253.3419,47993.9
253.53,48105.96
253.7181,48255.87
253.9062,48395.83
254.0942,48514.79
254.2823,48603.26
254.4703,48674.46
254.6583,48807.65
254.8463,48906.86
255.0342,48967.25
255.2222,49025.34
255.4101,49012.41
255.598,48980.65
255.7859,49117.42
255.9738,49301.1
256.1616,49479.55
256.3495,49680.92
256.5373,49821.27
256.7251,50038.65
256.9129,50160.64
257.1006,50261.48
257.2884,50394.38
257.4761,50555.05
257.6638,50646.76
257.8515,50685.09
258.0392,50753.8
258.2269,50816.51
258.4146,50870.29
258.6022,50947.8
258.7898,50956.36
258.9774,50993.24
259.165,51064.58
259.3525,51115.71
259.5401,51131.48
259.7276,51227.96
259.9151,51329.59
260.1026,51384.49
260.2901,51480.98
260.4776,51570.51
260.665,51722.12
260.8524,51849.43
261.0398,51982.33
261.2272,52025.52
261.4146,52034.82
261.6019,52087.03
261.7893,52169.88
261.9766,52217.27
262.1639,52284.31
262.3512,52278.22
262.5384,52278.2
262.7257,52288.91
262.9129,52315.17
263.1001,52329.7
263.2873,52414.02
263.4745,52464.64
263.6617,52381.89
263.8488,52415.21
264.0359,52475.27
264.2231,52499.09
264.4101,52527.69
264.5972,52579.23
264.7842,52602.81
264.9713,52618.66
265.1583,52610.64
265.3453,52626.89
265.5323,52684.83
265.7193,52723.85
265.9062,52797.79
266.0931,52824.52
266.2801,52813.12
266.4669,52876.59
266.6538,52920.27
266.8407,52982.35
267.0276,52948.45
267.2143,52930.7
267.4012,52976.06
267.588,52896.12
267.7747,52907.83
267.9615,52917.28
268.1482,52904.7
268.3349,52929.58
268.5217,52920.13
268.7083,52867.06
268.895,52846.33
269.0817,52898.89
269.2682,52894.09
269.4549,52835.59
269.6415,52722.02
269.8281,52718.51
270.0146,52781.29
270.2012,52813.73
270.3877,52843.28
270.5742,52832.01
270.7607,52846.64
270.9472,52848.78
271.1336,52831.32
271.32,52817.22
271.5065,52788.14
271.6929,52780.96
271.8792,52824.26
272.0656,52825.02
272.252,52861.05
272.4383,52866.89
272.6246,52852.35
272.8109,52851.85
272.9972,52956.65
273.1835,53012.57
273.3697,53050.52
273.5559,53079.06
273.7421,53111.38
273.9283,53111.74
274.1145,53114.97
274.3007,53145.96
274.4868,53183.08
274.6729,53266.6
274.859,53314.01
275.0451,53328.05
275.2311,53222.89
275.4172,53268.35
275.6032,53340.99
275.7892,53404.47
275.9752,53430.36
276.1612,53490.99
276.3472,53465.72
276.5331,53474.64
276.719,53504.57
276.9049,53521.49
277.0908,53509.14
277.2767,53523.05
277.4625,53573.34
277.6484,53595.24
277.8342,53578.32
278.02,53607.16
278.2057,53684.82
278.3915,53773.1
278.5772,53811.66
278.763,53789.26
278.9487,53876.71
279.1343,53958.51
279.32,53961.13
279.5057,53937.94
279.6913,53851.29
279.877,53847.49
280.0625,53875.46
280.2481,53843.57
280.4337,53822.59
280.6192,53917.05
280.8048,54012.38
280.9903,54004.83
281.1758,53973.09
281.3612,53928.41
281.5467,53960.15
281.7321,54045.18
281.9175,54095.01
282.1029,54127.69
282.2884,54163.99
282.4737,54109.71
282.6591,54095.15
282.8444,54124.51
283.0297,54152.31
283.215,54206.89
283.4002,54241.32
283.5855,54222.03
283.7707,54151.13
283.956,54161.69
284.1412,54188.71
284.3264,54264.09
284.5115,54370.09
284.6967,54447.46
284.8818,54449.28
285.0669,54402.9
285.252,54445.67
285.4371,54513.35
285.6222,54505.09
285.8072,54517.6
285.9922,54533.31
286.1772,54611.01
286.3622,54692.41
286.5472,54683.82
286.7321,54667.43
286.9171,54754.06
287.102,54828.57
287.2869,54933.0
287.4717,55065.31
287.6566,55114.17
287.8415,55182.13
288.0263,55213.33
288.2111,55153.98
288.3959,55107.1
288.5806,55159.83
288.7654,55235.67
288.9501,55405.13
289.1348,55501.91
289.3195,55556.78
289.5042,55634.37
289.6889,55750.58
289.8735,55718.9
290.0581,55737.13
290.2428,55702.78
290.4273,55779.55
290.6119,55906.92
290.7965,55974.14
290.981,56033.17
291.1655,56085.2
291.35,56006.7
291.5345,55976.94
291.719,56046.02
291.9034,56125.46
292.0878,56280.18
292.2722,56333.17
292.4566,56342.59
292.641,56432.29
292.8253,56480.28
293.0096,56516.28
293.194,56616.58
293.3783,56685.67
293.5626,56780.44
293.7468,56875.93
293.9311,56949.36
294.1153,56922.78
294.2995,56819.53
294.4837,56800.35
294.6678,56782.73
294.852,56809.3
295.0361,56908.92
295.2202,56996.5
295.4043,57098.2
295.5884,57144.8
295.7725,57206.71
295.9565,57251.8
296.1405,57211.41
296.3246,57240.05
296.5085,57395.21
296.6925,57532.63
296.8764,57596.45
297.0603,57619.43
297.2443,57636.49
297.4282,57646.03
297.612,57636.56
297.7959,57645.53
297.9797,57675.93
298.1635,57673.46
298.3474,57831.68
298.5311,57967.21
298.7149,57942.68
298.8987,57892.03
299.0823,57933.36
299.2661,57905.97
299.4498,57810.11
299.6334,57889.04
299.8171,57975.57
300.0007,58028.9
300.1843,58103.07
300.368,58143.24
300.5515,58166.47
300.7351,58203.53
300.9186,58236.35
301.1021,58232.58
301.2857,58293.02
301.4691,58360.57
301.6526,58460.93
301.8361,58468.06
302.0195,58468.38
302.2029,58519.22
302.3863,58579.79
302.5697,58584.97
302.753,58662.15
302.9364,58783.14
303.1197,58924.52
303.303,58959.58
303.4863,58952.28
303.6696,58867.41
303.8528,58832.45
304.036,58854.34
304.2192,58951.52
304.4024,58994.64
304.5856,58976.97
304.7688,59027.82
304.9519,59098.55
305.135,59144.97
305.3181,59152.56
305.5012,59200.11
305.6842,59294.42
305.8673,59354.96
306.0504,59335.93
306.2333,59274.68
306.4163,59304.58
306.5993,59312.08
306.7822,59379.37
306.9652,59458.84
307.1481,59450.72
307.331,59462.94
307.5139,59477.07
307.6967,59462.2
307.8796,59477.9
308.0624,59532.43
308.2452,59503.78
308.428,59493.77
308.6107,59550.3
308.7935,59559.04
308.9762,59584.62
309.1589,59624.31
309.3416,59655.47
309.5243,59674.0
309.7069,59717.1
309.8896,59706.97
310.0721,59713.03
310.2548,59764.11
310.4373,59809.02
310.6199,59904.98
310.8024,59920.76
310.985,59965.61
311.1674,59923.29
311.3499,59858.75
311.5324,59908.96
311.7148,60025.08
311.8973,60032.52
312.0797,60054.29
312.2621,60113.78
312.4445,60096.73
312.6268,60096.13
312.8091,60147.21
312.9915,60112.79
313.1738,60113.93
313.356,60084.22
313.5383,60054.43
313.7206,60073.14
313.9027,60049.73
314.085,60060.83
314.2672,60106.53
314.4493,60168.44
314.6314,60245.06
314.8136,60332.13
314.9957,60308.52
315.1778,60270.41
315.3598,60286.81
315.5419,60345.64
315.724,60410.85
315.9059,60439.58
316.088,60450.8
316.2699,60521.69
316.4519,60593.3
316.6338,60578.86
316.8157,60493.79
316.9977,60467.02
317.1795,60541.01
317.3614,60643.41
317.5432,60732.86
317.7251,60789.5
317.9069,60720.97
318.0887,60685.9
318.2704,60632.59
318.4522,60658.54
318.6339,60720.76
318.8156,60870.98
318.9973,60914.25
319.179,60986.33
319.3607,61090.89
319.5423,61183.17
319.7239,61237.52
319.9055,61227.79
320.0871,61246.46
320.2687,61281.93
320.4502,61295.73
320.6317,61234.94
320.8132,61273.29
320.9947,61344.72
321.1761,61419.08
321.3576,61469.82
321.5391,61496.26
321.7205,61541.99
321.9019,61602.36
322.0832,61613.63
322.2646,61627.72
322.4459,61633.28
322.6272,61629.56
322.8085,61633.07
322.9898,61652.19
323.1711,61635.91
323.3523,61615.6
323.5335,61582.96
323.7147,61691.73
323.8959,61896.33
324.0771,62068.52
324.2582,62168.67
324.4393,62251.09
324.6204,62349.09
324.8015,62444.57
324.9826,62593.08
325.1637,62798.97
325.3447,62939.28
325.5257,63040.58
325.7067,63095.81
325.8877,63016.13
326.0686,62906.48
326.2496,62871.96
326.4305,62840.78
326.6114,62860.58
326.7922,62925.2
326.9731,63010.97
327.1539,63095.71
327.3347,63211.12
327.5155,63338.22
327.6963,63539.04
327.8771,63707.96
328.0578,63763.29
328.2385,63685.95
328.4193,63644.4
328.5999,63626.21
328.7806,63610.85
328.9613,63629.25
329.1419,63635.4
329.3225,63684.94
329.5031,63705.87
329.6837,63702.96
329.8642,63686.65
330.0447,63666.36
330.2252,63635.45
330.4057,63576.25
330.5862,63523.1
330.7667,63505.79
330.9471,63545.29
331.1275,63668.9
331.3079,63815.55
331.4883,64026.03
331.6687,64191.26
331.849,64198.24
332.0293,64116.23
332.2096,64014.8
332.3899,63961.97
332.5702,63973.22
332.7504,64048.77
332.9306,64171.2
333.1108,64234.7
333.291,64221.46
333.4712,64217.74
333.6514,64238.71
333.8315,64254.67
334.0116,64279.73
334.1917,64347.85
334.3717,64451.27
334.5518,64549.76
334.7318,64590.46
334.9119,64621.96
335.0918,64675.66
335.2718,64748.34
335.4518,64822.87
335.6317,64904.47
335.8116,65013.3
335.9915,65070.03
336.1714,65057.11
336.3513,65040.42
336.5311,65040.3
336.7109,65082.71
336.8907,65136.39
337.0705,65113.01
337.2502,65028.34
337.43,64927.62
337.6097,64796.73
337.7894,64665.26
337.9691,64563.58
338.1488,64502.31
338.3284,64464.58
338.508,64504.67
338.6877,64594.34
338.8672,64665.5
339.0468,64686.83
339.2263,64685.32
339.4059,64842.24
339.5854,65141.98
339.7649,65213.65
339.9443,65196.34
340.1238,65146.53
340.3032,65109.64
340.4826,65084.93
340.662,65017.98
340.8414,64919.16
341.0207,64829.84
341.2001,64757.91
341.3794,64687.32
341.5587,64659.02
341.738,64654.68
341.9172,64646.56
342.0965,64631.49
342.2757,64559.6
342.4549,64407.45
342.6341,64286.7
342.8132,64202.59
342.9923,64229.12
343.1715,64344.78
343.3506,64439.99
343.5296,64382.1
343.7087,64267.93
343.8878,64139.66
344.0668,64044.96
344.2458,63965.64
344.4248,63839.95
344.6037,63734.08
344.7827,63670.74
344.9616,63601.01
345.1405,63556.62
345.3194,63525.25
345.4982,63457.9
345.6771,63363.98
345.8559,63310.76
346.0347,63268.36
346.2135,63224.74
346.3923,63178.72
346.571,63102.7
346.7498,63035.26
346.9285,63039.42
347.1071,62997.38
347.2859,62910.9
347.4645,62887.29
347.6431,62911.66
347.8217,62924.94
348.0003,62868.96
348.1789,62820.88
348.3574,62773.45
348.5359,62699.81
348.7145,62602.9
348.893,62573.85
349.0714,62561.67
349.2499,62476.91
349.4283,62378.28
349.6068,62262.48
349.7852,62172.76
349.9635,62102.2
350.1419,61963.35
350.3202,61778.22
350.4985,61497.77
350.6768,61164.43
350.8551,60884.84
351.0334,60691.77
351.2116,60546.5
351.3898,60457.84
351.568,60310.48
351.7462,60244.38
351.9243,60177.35
352.1025,60061.85
352.2806,59961.92
352.4587,59922.4
352.6368,59849.72
352.8148,59728.29
352.9929,59641.75
353.1709,59676.98
353.3489,59671.74
353.5268,59590.05
353.7048,59484.09
353.8828,59413.08
354.0607,59315.52
354.2386,59305.49
354.4165,59247.72
354.5943,59189.06
354.7722,59173.87
354.95,59249.64
355.1278,59235.42
355.3056,59089.61
355.4833,58881.66
355.6611,58705.71
355.8388,58574.01
356.0165,58529.46
356.1942,58566.56
356.3719,58642.77
356.5495,58599.32
356.7271,58507.64
356.9047,58467.56
357.0823,58451.36
357.2599,58475.24
357.4374,58383.85
357.6149,58206.3
357.7924,58067.84
357.9699,58062.79
358.1474,58015.78
358.3248,57857.93
358.5023,57793.43
358.6797,57647.45
358.8571,57566.52
359.0344,57488.51
359.2118,57360.78
359.3891,57368.66
359.5664,57231.79
359.7437,57191.96
359.9209,57125.05
360.0982,56975.32
360.2754,56779.5
360.4526,56848.96
360.6298,56825.23
360.807,56749.57
360.9841,56728.67
361.1613,56777.7
361.3383,57083.13
361.5154,57013.28
361.6925,57030.84
361.8695,56906.35
362.0466,56731.34
362.2236,56481.4
362.4005,56280.21
362.5775,56022.27
362.7545,55881.59
362.9314,55749.2
363.1083,55834.48
363.2852,56394.64
363.462,56331.96
363.6389,56086.6
363.8157,55801.67
363.9925,55491.19
364.1693,55325.21
364.346,55183.65
364.5228,55287.5
364.6996,55529.96
364.8762,55527.94
365.0529,55595.84
365.2296,55780.7
365.4062,55581.8
365.5829,55485.22
365.7595,55468.05
365.9361,55370.6
366.1126,55274.87
366.2892,56455.88
366.4657,58068.6
366.6422,58420.23
366.8186,57414.59
366.9951,57246.68
367.1716,56447.74
367.348,57339.56
367.5244,57772.5
367.7008,56756.11
367.8772,56057.86
368.0535,56079.66
368.2298,58110.22
368.4061,59356.44
368.5824,58395.87
368.7586,57454.03
368.9349,56886.27
369.1111,55622.79
369.2873,54841.73
369.4635,54752.54
369.6396,54632.42
369.8158,54678.0
369.9919,55389.58
370.168,56563.06
370.3441,56444.63
370.5202,55358.91
370.6962,54629.61
370.8722,54200.73
371.0482,54115.12
371.2242,54297.36
371.4002,54853.79
371.5761,55005.31
371.752,54647.97
371.9279,54717.74
372.1038,54808.46
372.2796,54614.41
372.4555,54524.18
372.6313,54514.52
372.8071,54224.24
372.9829,54137.49
373.1586,54551.9
373.3344,54548.27
373.5101,54111.03
373.6858,54043.63
373.8615,53823.65
374.0371,54006.29
374.2127,54484.95
374.3884,54172.49
374.564,53897.1
374.7395,53780.35
374.9151,53764.54
375.0906,54494.38
375.2661,55142.89
375.4416,54499.49
375.6171,54488.09
375.7925,54635.42
375.968,54692.77
376.1434,54464.62
376.3188,54438.9
376.4941,54413.64
376.6695,54515.88
376.8448,54690.15
377.0201,54999.44
377.1954,55258.57
377.3707,54986.22
377.5459,55334.82
377.7212,56051.09
377.8964,57232.69
378.0715,57446.49
378.2467,56975.5
378.4218,56345.66
378.597,55368.93
378.7721,55297.99
378.9472,55417.48
379.1222,57335.75
379.2973,57700.99
379.4723,58300.8
379.6473,60969.94
379.8223,62030.87
379.9972,60506.16
380.1722,58565.27
380.3471,58121.03
380.522,56446.89
380.6969,55639.88
380.8717,55959.62
381.0466,55544.89
381.2214,56169.03
381.3962,56635.86
381.571,56010.08
381.7457,55616.58
381.9204,55736.12
382.0952,55480.14
382.2699,55949.96
382.4445,56717.35
382.6192,57349.63
382.7938,58020.78
382.9685,58614.36
383.1431,57905.92
383.3176,56572.43
383.4922,55848.46
383.6667,56271.97
383.8412,55980.08
384.0157,55655.22
384.1902,55894.83
384.3646,55768.05
384.5391,55853.03
384.7134,56915.16
384.8878,59035.97
385.0622,60289.2
385.2365,58562.2
385.4109,56825.79
385.5852,56489.76
385.7594,58087.13
385.9337,61057.44
386.1079,62645.38
386.2822,64605.84
386.4564,65381.5
386.6306,64173.55
386.8047,63403.79
386.9789,63750.19
387.153,65337.74
387.3271,65535.0
387.5012,65528.69
387.6752,65481.29
387.8492,65515.06
388.0233,65516.76
388.1972,65099.75
388.3712,63634.25
388.5452,61969.52
388.7191,61588.95
388.893,63807.62
389.0669,64496.9
389.2408,61638.07
389.4146,57090.92
389.5884,54934.98
389.7623,54954.6
389.9361,55284.79
390.1098,54987.21
390.2835,55062.12
390.4573,54944.43
390.631,54951.57
390.8047,55267.19
390.9784,55521.25
391.152,55027.32
391.3256,54881.15
391.4992,54751.0
391.6728,54915.88
391.8464,56118.18
392.0199,56089.6
392.1934,55252.51
392.3669,55612.75
392.5403,56512.42
392.7138,57467.92
392.8873,58218.8
393.0607,57561.08
393.2341,57257.24
393.4074,57381.14
393.5808,56631.65
393.7542,56665.99
393.9274,56828.18
394.1007,56215.29
394.274,57812.6
394.4472,58685.81
394.6205,59982.05
394.7937,61024.61
394.9668,61549.8
395.14,60966.89
395.3131,58090.6
395.4863,56060.66
395.6594,56014.18
395.8325,55685.43
396.0055,56435.46
396.1786,57066.25
396.3516,57822.34
396.5246,56649.64
396.6975,55316.57
396.8705,55701.82
397.0434,57690.65
397.2163,56585.43
397.3892,56003.08
397.5621,56538.13
397.735,57714.39
397.9077,58869.2
398.0806,58645.46
398.2534,59909.16
398.4261,60375.96
398.5989,58607.57
398.7716,58919.99
398.9443,60009.18
399.117,63065.63
399.2896,64794.4
399.4623,63765.02
399.6349,61622.85
399.8075,60239.6
399.9801,57506.26
400.1526,56237.95
400.3252,55586.48
400.4977,55663.39
400.6702,56502.47
400.8427,54718.22
401.0151,54099.71
401.1875,53153.6
401.36,52959.99
401.5323,52673.32
401.7047,52196.56
401.877,52669.82
402.0494,53093.1
402.2216,54046.28
402.394,54033.95
402.5662,54239.58
402.7385,56723.47
402.9107,56491.68
403.0829,54906.39
403.2551,54165.18
403.4272,53508.34
403.5994,53554.31
403.7715,53918.75
403.9436,54517.34
404.1156,54336.84
