Timestamp,12/10/2023 22:38:35
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3147.35
218.2508,3217.09
218.442,3282.91
218.6332,3363.37
218.8244,3435.62
219.0156,3514.09
219.2067,3597.18
219.3979,3680.78
219.589,3766.04
219.7801,3855.27
219.9712,3945.71
220.1623,4040.36
220.3533,4141.86
220.5444,4247.02
220.7354,4348.18
220.9264,4451.75
221.1174,4568.77
221.3083,4682.26
221.4993,4793.92
221.6902,4907.03
221.8812,5032.7
222.0721,5157.12
222.263,5286.27
222.4538,5421.94
222.6447,5559.31
222.8355,5697.25
223.0264,5838.24
223.2172,5983.95
223.408,6131.8
223.5987,6287.89
223.7895,6436.8
223.9802,6600.0
224.1709,6765.39
224.3616,6934.25
224.5524,7101.34
224.743,7280.48
224.9337,7441.97
225.1243,7636.43
225.315,7820.76
225.5056,7997.88
225.6962,8184.66
225.8867,8383.53
226.0773,8576.8
226.2678,8775.4
226.4584,8976.41
226.6489,9184.2
226.8394,9380.99
227.0298,9595.26
227.2203,9816.32
227.4108,10053.31
227.6012,10277.76
227.7916,10494.16
227.982,10730.82
228.1723,10955.2
228.3627,11193.5
228.5531,11432.06
228.7434,11667.76
228.9337,11915.55
229.124,12174.18
229.3143,12430.14
229.5045,12708.51
229.6948,12980.77
229.885,13256.44
230.0752,13543.23
230.2654,13824.35
230.4556,14112.95
230.6457,14390.29
230.8358,14669.72
231.026,14954.69
231.2161,15248.05
231.4062,15538.28
231.5963,15823.21
231.7863,16132.12
231.9764,16445.21
232.1664,16765.81
232.3564,17097.83
232.5464,17416.06
232.7364,17742.44
232.9263,18058.26
233.1163,18395.65
233.3062,18734.13
233.4961,19096.03
233.686,19439.29
233.8758,19751.03
234.0657,20064.66
234.2555,20413.42
234.4454,20761.19
234.6352,21108.14
234.825,21458.84
235.0147,21782.31
235.2045,22122.12
235.3942,22461.76
235.5839,22804.89
235.7737,23142.5
235.9633,23477.49
236.153,23850.64
236.3427,24220.94
236.5323,24567.15
236.7219,24900.33
236.9115,25214.38
237.1011,25535.39
237.2907,25895.12
237.4803,26256.97
237.6698,26590.97
237.8593,26939.06
238.0488,27282.57
238.2383,27631.04
238.4278,27977.58
238.6172,28345.46
238.8066,28697.93
238.9961,29051.44
239.1855,29420.73
239.3748,29764.61
239.5642,30103.08
239.7536,30451.12
239.9429,30788.2
240.1322,31109.18
240.3215,31436.58
240.5108,31779.8
240.7001,32124.95
240.8893,32460.77
241.0786,32787.75
241.2677,33111.1
241.457,33473.15
241.6461,33737.71
241.8353,34031.82
242.0244,34327.65
242.2136,34615.09
242.4027,34921.5
242.5918,35219.26
242.7809,35492.64
242.9699,35651.8
243.159,35870.41
243.348,36247.86
243.537,36618.99
243.726,36930.31
243.915,37208.42
244.1039,37475.25
244.2929,37618.19
244.4818,37767.06
244.6707,38047.23
244.8596,38420.63
245.0485,38777.81
245.2373,39109.96
245.4262,39426.11
245.615,39704.4
245.8038,39933.67
245.9926,40200.94
246.1814,40446.52
246.3701,40473.0
246.5589,40569.95
246.7476,40848.14
246.9363,41217.3
247.1249,41539.26
247.3136,41849.87
247.5023,42116.44
247.6909,42412.65
247.8795,42665.48
248.0681,42928.2
248.2567,43188.44
248.4453,43418.61
248.6338,43642.11
248.8224,43712.3
249.0109,43659.2
249.1994,43879.25
249.3878,44196.95
249.5763,44473.75
249.7648,44740.83
249.9532,44982.81
250.1416,45264.2
250.33,45556.75
250.5183,45825.95
250.7067,46006.91
250.8951,46188.37
251.0834,46371.79
251.2717,46546.09
251.46,46705.49
251.6483,46864.78
251.8365,46933.8
252.0247,46889.02
252.213,47069.06
252.4012,47272.84
252.5894,47549.77
252.7775,47726.98
252.9657,47888.05
253.1538,48117.36
253.3419,48277.48
253.53,48395.15
253.7181,48541.43
253.9062,48681.3
254.0942,48795.11
254.2823,48890.52
254.4703,48981.41
254.6583,49091.86
254.8463,49200.1
255.0342,49261.33
255.2222,49320.77
255.4101,49307.33
255.598,49270.58
255.7859,49407.09
255.9738,49590.8
256.1616,49775.73
256.3495,49972.94
256.5373,50112.71
256.7251,50319.29
256.9129,50455.64
257.1006,50561.27
257.2884,50706.16
257.4761,50859.66
257.6638,50931.74
257.8515,50980.36
258.0392,51046.97
258.2269,51097.52
258.4146,51162.49
258.6022,51233.42
258.7898,51241.12
258.9774,51285.99
259.165,51362.73
259.3525,51415.48
259.5401,51433.87
259.7276,51525.97
259.9151,51598.06
260.1026,51664.2
260.2901,51761.86
260.4776,51848.18
260.665,52004.54
260.8524,52135.11
261.0398,52266.95
261.2272,52312.84
261.4146,52319.23
261.6019,52370.81
261.7893,52450.73
261.9766,52500.3
262.1639,52567.22
262.3512,52555.97
262.5384,52562.22
262.7257,52562.64
262.9129,52602.71
263.1001,52613.53
263.2873,52707.41
263.4745,52749.8
263.6617,52664.07
263.8488,52691.38
264.0359,52744.63
264.2231,52762.21
264.4101,52796.99
264.5972,52843.48
264.7842,52875.96
264.9713,52888.32
265.1583,52882.86
265.3453,52898.1
265.5323,52948.13
265.7193,52983.85
265.9062,53063.22
266.0931,53081.17
266.2801,53073.28
266.4669,53131.34
266.6538,53178.15
266.8407,53225.25
267.0276,53199.93
267.2143,53182.05
267.4012,53219.76
267.588,53160.58
267.7747,53162.99
267.9615,53161.85
268.1482,53158.14
268.3349,53177.92
268.5217,53163.17
268.7083,53110.14
268.895,53098.29
269.0817,53141.66
269.2682,53127.69
269.4549,53066.86
269.6415,52972.81
269.8281,52967.18
270.0146,53013.27
270.2012,53033.47
270.3877,53066.21
270.5742,53067.97
270.7607,53065.02
270.9472,53058.27
271.1336,53053.53
271.32,53028.43
271.5065,52998.27
271.6929,52991.93
271.8792,53044.72
272.0656,53046.09
272.252,53070.2
272.4383,53082.46
272.6246,53070.98
272.8109,53058.4
272.9972,53167.36
273.1835,53219.22
273.3697,53253.07
273.5559,53268.83
273.7421,53300.88
273.9283,53302.11
274.1145,53312.01
274.3007,53329.75
274.4868,53374.47
274.6729,53471.77
274.859,53502.42
275.0451,53528.02
275.2311,53423.93
275.4172,53464.21
275.6032,53520.72
275.7892,53590.23
275.9752,53596.99
276.1612,53665.75
276.3472,53640.9
276.5331,53643.59
276.719,53669.45
276.9049,53692.02
277.0908,53665.71
277.2767,53690.56
277.4625,53731.25
277.6484,53744.97
277.8342,53736.87
278.02,53759.55
278.2057,53826.15
278.3915,53913.77
278.5772,53957.97
278.763,53935.03
278.9487,54020.02
279.1343,54101.17
279.32,54117.75
279.5057,54089.64
279.6913,53986.19
279.877,53995.42
280.0625,54020.92
280.2481,53991.39
280.4337,53950.99
280.6192,54066.92
280.8048,54147.55
280.9903,54142.45
281.1758,54109.5
281.3612,54072.51
281.5467,54082.94
281.7321,54168.23
281.9175,54227.49
282.1029,54251.75
282.2884,54281.02
282.4737,54244.51
282.6591,54223.31
282.8444,54263.72
283.0297,54280.19
283.215,54322.15
283.4002,54362.22
283.5855,54337.15
283.7707,54263.29
283.956,54267.12
284.1412,54295.0
284.3264,54379.23
284.5115,54471.2
284.6967,54558.83
284.8818,54544.18
285.0669,54510.46
285.252,54546.2
285.4371,54608.31
285.6222,54601.27
285.8072,54616.36
285.9922,54630.91
286.1772,54711.0
286.3622,54799.22
286.5472,54791.82
286.7321,54769.11
286.9171,54873.98
287.102,54923.14
287.2869,55035.61
287.4717,55150.36
287.6566,55215.19
287.8415,55265.92
288.0263,55307.62
288.2111,55250.31
288.3959,55205.15
288.5806,55263.55
288.7654,55335.79
288.9501,55514.01
289.1348,55598.88
289.3195,55644.92
289.5042,55728.33
289.6889,55832.76
289.8735,55795.31
290.0581,55819.42
290.2428,55784.76
290.4273,55857.4
290.6119,55985.12
290.7965,56043.24
290.981,56117.68
291.1655,56154.47
291.35,56083.24
291.5345,56061.41
291.719,56132.95
291.9034,56213.05
292.0878,56361.05
292.2722,56410.37
292.4566,56419.38
292.641,56507.48
292.8253,56569.24
293.0096,56588.9
293.194,56683.33
293.3783,56763.67
293.5626,56864.98
293.7468,56948.93
293.9311,57017.24
294.1153,57003.27
294.2995,56896.78
294.4837,56870.86
294.6678,56877.22
294.852,56895.23
295.0361,56990.68
295.2202,57072.37
295.4043,57180.25
295.5884,57231.79
295.7725,57283.79
295.9565,57335.78
296.1405,57299.25
296.3246,57311.9
296.5085,57467.5
296.6925,57611.31
296.8764,57675.16
297.0603,57696.74
297.2443,57726.47
297.4282,57731.91
297.612,57724.17
297.7959,57726.53
297.9797,57760.16
298.1635,57754.59
298.3474,57914.3
298.5311,58047.57
298.7149,58020.58
298.8987,57983.54
299.0823,58016.93
299.2661,57985.36
299.4498,57902.29
299.6334,57965.35
299.8171,58060.35
300.0007,58115.85
300.1843,58187.93
300.368,58233.35
300.5515,58253.49
300.7351,58282.54
300.9186,58320.39
301.1021,58323.76
301.2857,58386.3
301.4691,58434.64
301.6526,58542.57
301.8361,58548.95
302.0195,58559.76
302.2029,58596.4
302.3863,58658.15
302.5697,58672.46
302.753,58748.4
302.9364,58861.97
303.1197,59003.43
303.303,59049.16
303.4863,59033.16
303.6696,58956.06
303.8528,58921.72
304.036,58945.18
304.2192,59044.97
304.4024,59091.2
304.5856,59065.56
304.7688,59128.3
304.9519,59204.94
305.135,59234.12
305.3181,59270.45
305.5012,59305.04
305.6842,59387.62
305.8673,59452.65
306.0504,59453.82
306.2333,59378.73
306.4163,59421.35
306.5993,59428.85
306.7822,59495.99
306.9652,59569.09
307.1481,59565.97
307.331,59574.28
307.5139,59590.47
307.6967,59588.26
307.8796,59600.95
308.0624,59647.71
308.2452,59614.88
308.428,59615.14
308.6107,59677.72
308.7935,59687.93
308.9762,59694.02
309.1589,59747.21
309.3416,59774.64
309.5243,59803.59
309.7069,59839.77
309.8896,59835.09
310.0721,59861.17
310.2548,59906.91
310.4373,59951.33
310.6199,60049.21
310.8024,60075.06
310.985,60108.25
311.1674,60075.52
311.3499,60012.99
311.5324,60051.7
311.7148,60179.4
311.8973,60191.28
312.0797,60219.29
312.2621,60276.17
312.4445,60267.37
312.6268,60250.45
312.8091,60304.11
312.9915,60269.18
313.1738,60269.95
313.356,60253.45
313.5383,60220.66
313.7206,60236.06
313.9027,60208.78
314.085,60224.16
314.2672,60274.64
314.4493,60335.79
314.6314,60406.08
314.8136,60490.17
314.9957,60485.18
315.1778,60449.53
315.3598,60473.58
315.5419,60539.18
315.724,60595.88
315.9059,60635.24
316.088,60642.79
316.2699,60718.48
316.4519,60789.52
316.6338,60789.96
316.8157,60704.76
316.9977,60669.97
317.1795,60746.06
317.3614,60848.36
317.5432,60952.14
317.7251,61008.34
317.9069,60942.01
318.0887,60911.96
318.2704,60856.68
318.4522,60865.2
318.6339,60946.51
318.8156,61098.17
318.9973,61144.62
319.179,61228.02
319.3607,61339.61
319.5423,61456.69
319.7239,61503.81
319.9055,61505.78
320.0871,61530.94
320.2687,61567.68
320.4502,61580.91
320.6317,61527.8
320.8132,61563.8
320.9947,61638.06
321.1761,61726.05
321.3576,61789.19
321.5391,61828.22
321.7205,61881.68
321.9019,61938.9
322.0832,61972.09
322.2646,61988.35
322.4459,61997.1
322.6272,61993.96
322.8085,61995.48
322.9898,62018.5
323.1711,62011.79
323.3523,61999.55
323.5335,61961.01
323.7147,62050.93
323.8959,62254.76
324.0771,62446.75
324.2582,62567.02
324.4393,62683.93
324.6204,62808.41
324.8015,62929.4
324.9826,63100.43
325.1637,63334.46
325.3447,63514.06
325.5257,63660.37
325.7067,63767.79
325.8877,63737.67
326.0686,63674.28
326.2496,63668.99
326.4305,63652.87
326.6114,63678.44
326.7922,63746.19
326.9731,63835.73
327.1539,63922.14
327.3347,64038.86
327.5155,64182.56
327.6963,64385.45
327.8771,64575.86
328.0578,64678.25
328.2385,64665.58
328.4193,64675.84
328.5999,64689.9
328.7806,64698.93
328.9613,64722.81
329.1419,64741.2
329.3225,64775.74
329.5031,64795.79
329.6837,64805.99
329.8642,64798.88
330.0447,64792.16
330.2252,64775.13
330.4057,64732.95
330.5862,64700.3
330.7667,64689.78
330.9471,64714.05
331.1275,64802.91
331.3079,64898.44
331.4883,65037.02
331.6687,65154.62
331.849,65175.63
332.0293,65159.43
332.2096,65128.17
332.3899,65109.99
332.5702,65118.01
332.7504,65152.54
332.9306,65214.02
333.1108,65249.4
333.291,65251.97
333.4712,65253.12
333.6514,65274.87
333.8315,65289.92
334.0116,65303.8
334.1917,65332.17
334.3717,65370.59
334.5518,65405.39
334.7318,65419.44
334.9119,65430.18
335.0918,65441.95
335.2718,65458.0
335.4518,65469.46
335.6317,65478.4
335.8116,65492.21
335.9915,65500.58
336.1714,65499.17
336.3513,65499.62
336.5311,65500.53
336.7109,65507.21
336.8907,65513.68
337.0705,65513.76
337.2502,65505.03
337.43,65494.3
337.6097,65478.37
337.7894,65464.14
337.9691,65455.03
338.1488,65447.44
338.3284,65443.33
338.508,65445.39
338.6877,65452.35
338.8672,65458.22
339.0468,65460.97
339.2263,65460.89
339.4059,65480.03
339.5854,65510.87
339.7649,65519.19
339.9443,65520.48
340.1238,65518.04
340.3032,65515.11
340.4826,65512.85
340.662,65506.7
340.8414,65493.54
341.0207,65484.16
341.2001,65475.26
341.3794,65468.28
341.5587,65464.2
341.738,65462.64
341.9172,65462.37
342.0965,65461.08
342.2757,65452.47
342.4549,65438.43
342.6341,65427.34
342.8132,65417.36
342.9923,65421.01
343.1715,65434.02
343.3506,65440.89
343.5296,65436.85
343.7087,65427.4
343.8878,65415.66
344.0668,65405.47
344.2458,65397.87
344.4248,65387.05
344.6037,65376.12
344.7827,65369.03
344.9616,65362.03
345.1405,65357.12
345.3194,65352.86
345.4982,65342.53
345.6771,65331.53
345.8559,65322.2
346.0347,65314.09
346.2135,65306.01
346.3923,65298.75
346.571,65290.6
346.7498,65283.11
346.9285,65285.22
347.1071,65281.18
347.2859,65271.54
347.4645,65269.05
347.6431,65271.26
347.8217,65274.24
348.0003,65270.89
348.1789,65268.95
348.3574,65266.71
348.5359,65259.71
348.7145,65248.58
348.893,65244.28
349.0714,65242.78
349.2499,65235.96
349.4283,65225.94
349.6068,65214.26
349.7852,65207.39
349.9635,65197.03
350.1419,65146.74
350.3202,65012.95
350.4985,64773.46
350.6768,64413.66
350.8551,63926.64
351.0334,63424.37
351.2116,62912.74
351.3898,62381.05
351.568,61830.98
351.7462,61398.85
351.9243,61031.92
352.1025,60717.05
352.2806,60481.28
352.4587,60355.66
352.6368,60224.11
352.8148,60066.19
352.9929,59959.6
353.1709,59974.62
353.3489,59979.83
353.5268,59886.46
353.7048,59799.77
353.8828,59720.2
354.0607,59611.22
354.2386,59590.62
354.4165,59537.15
354.5943,59478.82
354.7722,59449.02
354.95,59521.72
355.1278,59510.0
355.3056,59362.69
355.4833,59169.23
355.6611,58977.25
355.8388,58863.86
356.0165,58812.04
356.1942,58841.48
356.3719,58907.14
356.5495,58861.5
356.7271,58785.36
356.9047,58750.1
357.0823,58736.57
357.2599,58742.24
357.4374,58658.06
357.6149,58496.6
357.7924,58343.83
357.9699,58341.21
358.1474,58270.42
358.3248,58128.57
358.5023,58075.76
358.6797,57924.14
358.8571,57843.24
359.0344,57756.63
359.2118,57630.78
359.3891,57619.2
359.5664,57482.86
359.7437,57453.65
359.9209,57409.15
360.0982,57222.21
360.2754,57047.31
360.4526,57125.04
360.6298,57093.71
360.807,57020.92
360.9841,57009.45
361.1613,57058.92
361.3383,57330.01
361.5154,57267.1
361.6925,57274.21
361.8695,57162.71
362.0466,56973.81
362.2236,56754.92
362.4005,56536.72
362.5775,56282.43
362.7545,56132.52
362.9314,56004.54
363.1083,56113.98
363.2852,56666.44
363.462,56529.97
363.6389,56313.45
363.8157,56058.65
363.9925,55770.47
364.1693,55589.33
364.346,55452.95
364.5228,55550.58
364.6996,55789.75
364.8762,55786.91
365.0529,55842.41
365.2296,56032.37
365.4062,55793.75
365.5829,55736.36
365.7595,55727.39
365.9361,55593.88
366.1126,55550.97
366.2892,56798.84
366.4657,58307.03
366.6422,58483.22
366.8186,57664.39
366.9951,57484.13
367.1716,56740.81
367.348,57732.0
367.5244,57872.44
367.7008,56965.29
367.8772,56268.25
368.0535,56496.02
368.2298,58423.52
368.4061,59516.26
368.5824,58437.06
368.7586,57746.75
368.9349,57159.13
369.1111,55853.45
369.2873,55134.47
369.4635,55051.37
369.6396,54874.44
369.8158,54925.87
369.9919,55663.0
370.168,56843.48
370.3441,56529.99
370.5202,55580.61
370.6962,54912.61
370.8722,54496.5
371.0482,54356.44
371.2242,54547.68
371.4002,55099.19
371.5761,55172.9
371.752,54863.94
371.9279,54970.49
372.1038,55051.26
372.2796,54814.17
372.4555,54773.63
372.6313,54726.39
372.8071,54445.57
372.9829,54393.71
373.1586,54806.12
373.3344,54699.54
373.5101,54336.02
373.6858,54270.78
373.8615,54065.55
374.0371,54265.5
374.2127,54694.14
374.3884,54333.52
374.564,54116.65
374.7395,54025.66
374.9151,54010.15
375.0906,54793.99
375.2661,55278.78
375.4416,54673.85
375.6171,54741.53
375.7925,54906.82
375.968,54919.99
376.1434,54664.25
376.3188,54683.34
376.4941,54678.96
376.6695,54747.55
376.8448,54941.84
377.0201,55226.28
377.1954,55432.46
377.3707,55213.38
377.5459,55598.55
377.7212,56336.2
377.8964,57460.74
378.0715,57540.35
378.2467,57150.74
378.4218,56539.86
378.597,55635.62
378.7721,55597.01
378.9472,55727.65
379.1222,57666.03
379.2973,57790.59
379.4723,58606.57
379.6473,61369.52
379.8223,62137.04
379.9972,60664.96
380.1722,58958.01
380.3471,58462.24
380.522,56651.14
380.6969,55981.26
380.8717,56288.0
381.0466,55749.28
381.2214,56514.12
381.3962,56765.37
381.571,56229.34
381.7457,55847.89
381.9204,56047.63
382.0952,55695.85
382.2699,56306.11
382.4445,56953.36
382.6192,57639.61
382.7938,58310.17
382.9685,58831.86
383.1431,58100.42
383.3176,56832.1
383.4922,56265.43
383.6667,56649.97
383.8412,56225.67
384.0157,55965.87
384.1902,56209.88
384.3646,56022.03
384.5391,56197.39
384.7134,57232.65
384.8878,59432.58
385.0622,60348.54
385.2365,58604.91
385.4109,57194.1
385.5852,56914.52
385.7594,58676.04
385.9337,61237.26
386.1079,62878.12
386.2822,64959.52
386.4564,65488.54
386.6306,64775.03
386.8047,64395.56
386.9789,64890.21
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65532.12
388.3712,65399.36
388.5452,64934.94
388.7191,64532.57
388.893,65303.06
389.0669,65380.52
389.2408,64101.68
389.4146,60909.3
389.5884,57043.38
389.7623,55564.61
389.9361,55490.51
390.1098,55223.19
390.2835,55344.13
390.4573,55227.88
390.631,55244.69
390.8047,55583.07
390.9784,55760.2
391.152,55298.42
391.3256,55215.53
391.4992,55038.62
391.6728,55287.37
391.8464,56433.35
392.0199,56262.94
392.1934,55513.52
392.3669,56043.4
392.5403,56855.09
392.7138,57792.87
392.8873,58400.39
393.0607,57794.71
393.2341,57619.05
393.4074,57695.69
393.5808,56946.78
393.7542,57040.73
393.9274,57061.46
394.1007,56597.87
394.274,58183.95
394.4472,59007.7
394.6205,60215.57
394.7937,61263.05
394.9668,61836.06
395.14,61222.19
395.3131,58453.21
395.4863,56559.21
395.6594,56468.54
395.8325,55986.43
396.0055,56764.85
396.1786,57349.57
396.3516,58032.36
396.5246,56799.28
396.6975,55593.0
396.8705,56262.03
397.0434,57886.94
397.2163,56732.81
397.3892,56231.32
397.5621,56940.96
397.735,58042.38
397.9077,59088.29
398.0806,58747.18
398.2534,60355.66
398.4261,60437.29
398.5989,58978.22
398.7716,59138.52
398.9443,60559.49
399.117,63301.04
399.2896,64933.08
399.4623,63918.64
399.6349,62199.92
399.8075,60883.58
399.9801,57997.64
400.1526,56465.25
400.3252,55926.21
400.4977,56060.41
400.6702,56627.95
400.8427,54909.81
401.0151,54360.03
401.1875,53463.84
401.36,53288.03
401.5323,52860.91
401.7047,52468.61
401.877,52939.5
402.0494,53361.64
402.2216,54254.93
402.394,54175.1
402.5662,54577.87
402.7385,56943.31
402.9107,56533.93
403.0829,55046.2
403.2551,54433.63
403.4272,53904.75
403.5994,53805.81
403.7715,54196.98
403.9436,54647.93
404.1156,54556.31
