Timestamp,12/10/2023 21:27:12
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3123.51
218.2508,3191.61
218.442,3258.3
218.6332,3336.92
218.8244,3406.37
219.0156,3485.68
219.2067,3565.88
219.3979,3649.44
219.589,3738.91
219.7801,3823.29
219.9712,3915.78
220.1623,4006.2
220.3533,4107.74
220.5444,4207.97
220.7354,4314.2
220.9264,4417.77
221.1174,4529.61
221.3083,4642.32
221.4993,4754.22
221.6902,4869.6
221.8812,4992.68
222.0721,5115.15
222.263,5240.4
222.4538,5376.95
222.6447,5514.31
222.8355,5648.76
223.0264,5789.26
223.2172,5929.05
223.408,6079.93
223.5987,6230.44
223.7895,6384.59
223.9802,6548.23
224.1709,6706.14
224.3616,6872.27
224.5524,7039.82
224.743,7214.64
224.9337,7378.31
225.1243,7570.27
225.315,7750.06
225.5056,7920.64
225.6962,8115.87
225.8867,8308.28
226.0773,8499.27
226.2678,8693.36
226.4584,8894.18
226.6489,9101.36
226.8394,9298.31
227.0298,9510.12
227.2203,9728.0
227.4108,9965.87
227.6012,10188.5
227.7916,10400.94
227.982,10631.77
228.1723,10856.38
228.3627,11096.22
228.5531,11328.45
228.7434,11562.26
228.9337,11809.48
229.124,12059.69
229.3143,12312.86
229.5045,12588.11
229.6948,12850.8
229.885,13131.5
230.0752,13420.95
230.2654,13693.5
230.4556,13976.91
230.6457,14257.93
230.8358,14537.03
231.026,14817.48
231.2161,15098.74
231.4062,15394.32
231.5963,15677.02
231.7863,15974.79
231.9764,16290.53
232.1664,16600.74
232.3564,16930.84
232.5464,17242.72
232.7364,17574.88
232.9263,17879.82
233.1163,18220.6
233.3062,18556.05
233.4961,18913.72
233.686,19249.72
233.8758,19558.38
234.0657,19870.28
234.2555,20220.31
234.4454,20558.48
234.6352,20907.74
234.825,21241.68
235.0147,21570.16
235.2045,21904.06
235.3942,22240.89
235.5839,22580.29
235.7737,22924.0
235.9633,23249.26
236.153,23614.72
236.3427,23975.29
236.5323,24328.07
236.7219,24655.03
236.9115,24957.28
237.1011,25280.41
237.2907,25639.77
237.4803,25997.73
237.6698,26328.25
237.8593,26670.43
238.0488,27011.81
238.2383,27355.84
238.4278,27696.61
238.6172,28064.77
238.8066,28413.26
238.9961,28758.97
239.1855,29126.47
239.3748,29473.0
239.5642,29790.98
239.7536,30141.69
239.9429,30476.9
240.1322,30782.56
240.3215,31113.4
240.5108,31452.78
240.7001,31799.32
240.8893,32128.6
241.0786,32454.39
241.2677,32772.13
241.457,33130.54
241.6461,33392.61
241.8353,33677.13
242.0244,33962.67
242.2136,34255.51
242.4027,34557.27
242.5918,34853.57
242.7809,35111.38
242.9699,35287.74
243.159,35505.64
243.348,35870.66
243.537,36246.19
243.726,36547.73
243.915,36822.46
244.1039,37089.03
244.2929,37234.07
244.4818,37370.36
244.6707,37654.46
244.8596,38032.02
245.0485,38372.03
245.2373,38698.02
245.4262,39016.09
245.615,39288.95
245.8038,39510.67
245.9926,39782.65
246.1814,40017.1
246.3701,40046.93
246.5589,40153.07
246.7476,40428.25
246.9363,40794.48
247.1249,41096.34
247.3136,41398.84
247.5023,41656.74
247.6909,41965.6
247.8795,42215.3
248.0681,42479.82
248.2567,42734.37
248.4453,42962.37
248.6338,43189.54
248.8224,43254.19
249.0109,43200.21
249.1994,43407.22
249.3878,43730.87
249.5763,44009.49
249.7648,44262.39
249.9532,44500.91
250.1416,44794.37
250.33,45064.41
250.5183,45337.01
250.7067,45522.35
250.8951,45690.81
251.0834,45868.91
251.2717,46052.77
251.46,46206.04
251.6483,46355.15
251.8365,46437.26
252.0247,46379.8
252.213,46558.52
252.4012,46766.75
252.5894,47043.04
252.7775,47209.09
252.9657,47371.13
253.1538,47596.28
253.3419,47755.53
253.53,47866.31
253.7181,48009.93
253.9062,48150.85
254.0942,48272.96
254.2823,48362.71
254.4703,48453.91
254.6583,48549.81
254.8463,48660.68
255.0342,48720.91
255.2222,48783.3
255.4101,48771.85
255.598,48740.59
255.7859,48869.87
255.9738,49051.93
256.1616,49232.39
256.3495,49417.5
256.5373,49561.15
256.7251,49772.77
256.9129,49904.07
257.1006,50010.92
257.2884,50144.19
257.4761,50292.75
257.6638,50378.53
257.8515,50418.83
258.0392,50491.9
258.2269,50540.2
258.4146,50603.93
258.6022,50677.5
258.7898,50678.06
258.9774,50724.24
259.165,50793.48
259.3525,50842.39
259.5401,50860.7
259.7276,50956.18
259.9151,51033.15
260.1026,51099.09
260.2901,51180.03
260.4776,51275.17
260.665,51433.24
260.8524,51559.12
261.0398,51691.72
261.2272,51738.28
261.4146,51730.57
261.6019,51794.0
261.7893,51857.02
261.9766,51903.36
262.1639,51981.32
262.3512,51975.04
262.5384,51970.13
262.7257,51973.95
262.9129,52004.16
263.1001,52011.84
263.2873,52107.19
263.4745,52148.14
263.6617,52060.5
263.8488,52097.09
264.0359,52140.05
264.2231,52163.72
264.4101,52211.32
264.5972,52255.17
264.7842,52277.36
264.9713,52288.73
265.1583,52277.61
265.3453,52309.94
265.5323,52349.66
265.7193,52385.14
265.9062,52457.48
266.0931,52476.01
266.2801,52475.99
266.4669,52533.08
266.6538,52574.07
266.8407,52621.63
267.0276,52598.22
267.2143,52574.69
267.4012,52617.26
267.588,52545.59
267.7747,52548.67
267.9615,52561.36
268.1482,52548.68
268.3349,52565.69
268.5217,52553.56
268.7083,52498.51
268.895,52490.5
269.0817,52524.02
269.2682,52512.3
269.4549,52452.98
269.6415,52351.57
269.8281,52353.01
270.0146,52394.71
270.2012,52418.71
270.3877,52447.16
270.5742,52444.2
270.7607,52452.55
270.9472,52451.67
271.1336,52424.26
271.32,52406.02
271.5065,52378.09
271.6929,52376.87
271.8792,52417.65
272.0656,52420.7
272.252,52449.95
272.4383,52463.0
272.6246,52456.04
272.8109,52441.17
272.9972,52533.1
273.1835,52585.16
273.3697,52621.45
273.5559,52654.76
273.7421,52671.94
273.9283,52674.53
274.1145,52679.63
274.3007,52701.77
274.4868,52752.26
274.6729,52828.1
274.859,52867.21
275.0451,52883.07
275.2311,52774.92
275.4172,52818.45
275.6032,52884.07
275.7892,52940.01
275.9752,52958.66
276.1612,53027.74
276.3472,52990.29
276.5331,53010.47
276.719,53032.52
276.9049,53054.27
277.0908,53031.26
277.2767,53039.07
277.4625,53095.84
277.6484,53110.06
277.8342,53079.21
278.02,53104.75
278.2057,53179.11
278.3915,53268.91
278.5772,53308.16
278.763,53286.14
278.9487,53372.35
279.1343,53448.66
279.32,53460.44
279.5057,53437.62
279.6913,53333.72
279.877,53347.18
280.0625,53358.0
280.2481,53325.41
280.4337,53305.33
280.6192,53396.37
280.8048,53485.31
280.9903,53471.55
281.1758,53439.38
281.3612,53405.47
281.5467,53414.57
281.7321,53507.32
281.9175,53556.16
282.1029,53582.49
282.2884,53615.32
282.4737,53580.54
282.6591,53549.4
282.8444,53586.32
283.0297,53609.79
283.215,53654.83
283.4002,53694.33
283.5855,53669.37
283.7707,53586.58
283.956,53597.03
284.1412,53618.73
284.3264,53698.03
284.5115,53795.41
284.6967,53866.42
284.8818,53867.86
285.0669,53830.86
285.252,53865.18
285.4371,53929.97
285.6222,53922.55
285.8072,53932.31
285.9922,53945.02
286.1772,54019.36
286.3622,54112.04
286.5472,54096.86
286.7321,54072.33
286.9171,54167.96
287.102,54232.04
287.2869,54326.47
287.4717,54474.86
287.6566,54512.17
287.8415,54556.93
288.0263,54597.07
288.2111,54546.02
288.3959,54504.88
288.5806,54559.43
288.7654,54621.93
288.9501,54797.87
289.1348,54880.61
289.3195,54926.41
289.5042,55004.21
289.6889,55126.91
289.8735,55076.52
290.0581,55094.38
290.2428,55057.7
290.4273,55135.23
290.6119,55268.25
290.7965,55315.42
290.981,55387.42
291.1655,55445.08
291.35,55372.73
291.5345,55335.91
291.719,55402.95
291.9034,55484.17
292.0878,55638.29
292.2722,55684.22
292.4566,55684.99
292.641,55762.24
292.8253,55829.9
293.0096,55851.96
293.194,55949.34
293.3783,56016.77
293.5626,56119.84
293.7468,56193.35
293.9311,56281.47
294.1153,56249.19
294.2995,56155.79
294.4837,56125.56
294.6678,56111.88
294.852,56133.94
295.0361,56231.8
295.2202,56316.14
295.4043,56423.81
295.5884,56470.86
295.7725,56535.31
295.9565,56568.46
296.1405,56532.62
296.3246,56549.83
296.5085,56701.46
296.6925,56840.91
296.8764,56902.18
297.0603,56933.28
297.2443,56951.91
297.4282,56958.69
297.612,56950.01
297.7959,56953.18
297.9797,56991.36
298.1635,56976.79
298.3474,57136.47
298.5311,57271.32
298.7149,57249.94
298.8987,57210.65
299.0823,57235.73
299.2661,57200.14
299.4498,57115.48
299.6334,57182.44
299.8171,57276.85
300.0007,57330.16
300.1843,57395.14
300.368,57448.25
300.5515,57472.67
300.7351,57491.44
300.9186,57527.59
301.1021,57528.85
301.2857,57601.9
301.4691,57653.51
301.6526,57749.62
301.8361,57751.47
302.0195,57750.99
302.2029,57794.53
302.3863,57865.69
302.5697,57855.65
302.753,57944.56
302.9364,58056.82
303.1197,58183.71
303.303,58241.2
303.4863,58226.8
303.6696,58147.26
303.8528,58114.07
304.036,58140.02
304.2192,58230.36
304.4024,58268.06
304.5856,58258.53
304.7688,58303.02
304.9519,58379.74
305.135,58406.72
305.3181,58435.35
305.5012,58474.85
305.6842,58568.86
305.8673,58623.99
306.0504,58607.99
306.2333,58535.85
306.4163,58569.15
306.5993,58583.56
306.7822,58647.02
306.9652,58721.05
307.1481,58709.8
307.331,58722.46
307.5139,58727.39
307.6967,58719.16
307.8796,58731.48
308.0624,58790.9
308.2452,58756.72
308.428,58757.39
308.6107,58808.43
308.7935,58801.59
308.9762,58832.76
309.1589,58881.04
309.3416,58910.15
309.5243,58929.67
309.7069,58961.35
309.8896,58948.18
310.0721,58979.9
310.2548,59013.36
310.4373,59058.42
310.6199,59145.56
310.8024,59153.64
310.985,59187.88
311.1674,59151.15
311.3499,59091.3
311.5324,59145.4
311.7148,59265.53
311.8973,59258.45
312.0797,59276.09
312.2621,59334.19
312.4445,59305.16
312.6268,59301.15
312.8091,59353.66
312.9915,59316.07
313.1738,59311.77
313.356,59290.15
313.5383,59257.1
313.7206,59288.74
313.9027,59253.44
314.085,59279.75
314.2672,59319.58
314.4493,59372.75
314.6314,59442.31
314.8136,59508.8
314.9957,59494.06
315.1778,59451.27
315.3598,59474.87
315.5419,59533.81
315.724,59586.04
315.9059,59616.04
316.088,59621.73
316.2699,59691.34
316.4519,59731.94
316.6338,59727.81
316.8157,59630.67
316.9977,59607.28
317.1795,59692.66
317.3614,59803.18
317.5432,59883.42
317.7251,59913.95
317.9069,59833.41
318.0887,59805.31
318.2704,59757.24
318.4522,59789.7
318.6339,59857.3
318.8156,60007.75
318.9973,60026.95
319.179,60092.17
319.3607,60185.32
319.5423,60269.81
319.7239,60282.93
319.9055,60270.64
320.0871,60286.99
320.2687,60313.33
320.4502,60318.96
320.6317,60249.89
320.8132,60302.44
320.9947,60378.2
321.1761,60446.1
321.3576,60481.36
321.5391,60484.93
321.7205,60527.89
321.9019,60570.83
322.0832,60575.01
322.2646,60580.77
322.4459,60584.74
322.6272,60578.18
322.8085,60579.81
322.9898,60594.06
323.1711,60571.2
323.3523,60549.15
323.5335,60534.73
323.7147,60644.26
323.8959,60834.9
324.0771,60963.64
324.2582,61021.21
324.4393,61080.21
324.6204,61146.16
324.8015,61205.1
324.9826,61329.59
325.1637,61490.32
325.3447,61565.3
325.5257,61598.21
325.7067,61604.16
325.8877,61482.04
326.0686,61376.47
326.2496,61372.39
326.4305,61354.96
326.6114,61393.93
326.7922,61460.38
326.9731,61533.42
327.1539,61579.39
327.3347,61651.91
327.5155,61732.21
327.6963,61875.04
327.8771,61986.23
328.0578,61960.32
328.2385,61828.45
328.4193,61772.86
328.5999,61763.07
328.7806,61745.57
328.9613,61764.34
329.1419,61761.46
329.3225,61791.32
329.5031,61788.28
329.6837,61774.73
329.8642,61747.21
330.0447,61715.92
330.2252,61684.83
330.4057,61625.93
330.5862,61600.51
330.7667,61621.96
330.9471,61674.94
331.1275,61825.43
331.3079,61962.08
331.4883,62139.72
331.6687,62230.17
331.849,62143.73
332.0293,62001.91
332.2096,61867.25
332.3899,61809.85
332.5702,61846.56
332.7504,61929.1
332.9306,62062.69
333.1108,62095.43
333.291,62030.76
333.4712,62003.09
333.6514,62038.06
333.8315,62041.54
334.0116,62055.59
334.1917,62128.33
334.3717,62217.42
334.5518,62307.97
334.7318,62300.1
334.9119,62285.57
335.0918,62314.1
335.2718,62370.37
335.4518,62429.07
335.6317,62494.83
335.8116,62600.89
335.9915,62621.66
336.1714,62524.31
336.3513,62440.29
336.5311,62416.06
336.7109,62486.7
336.8907,62557.17
337.0705,62463.39
337.2502,62248.98
337.43,62059.12
337.6097,61885.65
337.7894,61772.61
337.9691,61751.09
338.1488,61790.89
338.3284,61844.66
338.508,61978.08
338.6877,62151.26
338.8672,62251.22
339.0468,62248.19
339.2263,62217.34
339.4059,62513.43
339.5854,62973.18
339.7649,62945.72
339.9443,62765.61
340.1238,62581.09
340.3032,62456.57
340.4826,62380.91
340.662,62243.18
340.8414,62072.13
341.0207,61977.78
341.2001,61948.63
341.3794,61920.72
341.5587,61968.86
341.738,62027.47
341.9172,62060.16
342.0965,62063.03
342.2757,61959.73
342.4549,61751.78
342.6341,61646.74
342.8132,61630.04
342.9923,61789.63
343.1715,62038.97
343.3506,62160.27
343.5296,62019.77
343.7087,61849.32
343.8878,61697.72
344.0668,61610.52
344.2458,61561.05
344.4248,61448.23
344.6037,61360.65
344.7827,61357.38
344.9616,61330.19
345.1405,61317.65
345.3194,61299.85
345.4982,61227.42
345.6771,61139.4
345.8559,61096.0
346.0347,61071.54
346.2135,61022.69
346.3923,60977.18
346.571,60903.19
346.7498,60840.79
346.9285,60889.92
347.1071,60842.66
347.2859,60731.0
347.4645,60730.44
347.6431,60793.97
347.8217,60820.21
348.0003,60747.04
348.1789,60706.9
348.3574,60671.26
348.5359,60584.54
348.7145,60478.0
348.893,60457.2
349.0714,60454.96
349.2499,60341.43
349.4283,60205.05
349.6068,60062.3
349.7852,59994.72
349.9635,60006.34
350.1419,59982.11
350.3202,59924.07
350.4985,59804.06
350.6768,59697.21
350.8551,59632.78
351.0334,59601.74
351.2116,59565.4
351.3898,59560.6
351.568,59470.82
351.7462,59453.77
351.9243,59398.91
352.1025,59310.25
352.2806,59219.49
352.4587,59191.89
352.6368,59121.01
352.8148,59011.62
352.9929,58940.49
353.1709,58980.88
353.3489,58972.6
353.5268,58879.58
353.7048,58784.67
353.8828,58734.55
354.0607,58622.93
354.2386,58618.29
354.4165,58563.29
354.5943,58501.88
354.7722,58487.72
354.95,58559.69
355.1278,58543.77
355.3056,58408.18
355.4833,58203.55
355.6611,58018.81
355.8388,57920.14
356.0165,57862.9
356.1942,57905.98
356.3719,57960.91
356.5495,57924.71
356.7271,57844.28
356.9047,57798.82
357.0823,57795.98
357.2599,57806.9
357.4374,57711.51
357.6149,57542.13
357.7924,57407.99
357.9699,57407.91
358.1474,57341.99
358.3248,57189.59
358.5023,57143.71
358.6797,56991.68
358.8571,56922.15
359.0344,56818.1
359.2118,56703.31
359.3891,56699.8
359.5664,56544.6
359.7437,56528.48
359.9209,56485.13
360.0982,56309.26
360.2754,56131.8
360.4526,56193.82
360.6298,56157.42
360.807,56096.65
360.9841,56081.82
361.1613,56128.99
361.3383,56400.98
361.5154,56334.66
361.6925,56355.31
361.8695,56242.97
362.0466,56037.98
362.2236,55821.87
362.4005,55605.9
362.5775,55362.8
362.7545,55219.16
362.9314,55087.04
363.1083,55206.35
363.2852,55750.68
363.462,55617.0
363.6389,55395.3
363.8157,55137.56
363.9925,54857.9
364.1693,54681.13
364.346,54536.82
364.5228,54647.71
364.6996,54880.85
364.8762,54876.16
365.0529,54928.81
365.2296,55118.25
365.4062,54894.58
365.5829,54821.14
365.7595,54811.57
365.9361,54689.1
366.1126,54624.37
366.2892,55869.14
366.4657,57373.14
366.6422,57566.62
366.8186,56726.45
366.9951,56557.47
367.1716,55811.28
367.348,56778.0
367.5244,56967.28
367.7008,56045.79
367.8772,55354.15
368.0535,55550.84
368.2298,57486.0
368.4061,58583.01
368.5824,57462.23
368.7586,56800.37
368.9349,56222.25
369.1111,54937.34
369.2873,54216.24
369.4635,54145.68
369.6396,53973.23
369.8158,54023.98
369.9919,54758.48
370.168,55914.4
370.3441,55624.0
370.5202,54668.9
370.6962,54002.34
370.8722,53593.2
371.0482,53455.52
371.2242,53640.3
371.4002,54202.82
371.5761,54277.68
371.752,53970.3
371.9279,54070.11
372.1038,54144.99
372.2796,53903.48
372.4555,53867.31
372.6313,53813.59
372.8071,53548.12
372.9829,53500.49
373.1586,53909.99
373.3344,53809.65
373.5101,53431.2
373.6858,53375.53
373.8615,53175.69
374.0371,53367.82
374.2127,53795.25
374.3884,53442.1
374.564,53221.44
374.7395,53122.53
374.9151,53113.65
375.0906,53879.34
375.2661,54386.43
375.4416,53784.37
375.6171,53836.17
375.7925,53990.03
375.968,54014.79
376.1434,53764.03
376.3188,53779.46
376.4941,53763.68
376.6695,53835.22
376.8448,54034.64
377.0201,54321.74
377.1954,54538.06
377.3707,54299.27
377.5459,54689.42
377.7212,55409.28
377.8964,56532.83
378.0715,56612.51
378.2467,56232.28
378.4218,55617.28
378.597,54709.03
378.7721,54675.19
378.9472,54802.54
379.1222,56715.96
379.2973,56866.81
379.4723,57633.74
379.6473,60490.29
379.8223,61027.29
379.9972,59161.46
380.1722,57691.38
380.3471,57496.67
380.522,55717.73
380.6969,55040.83
380.8717,55353.16
381.0466,54823.51
381.2214,55565.34
381.3962,55854.32
381.571,55311.49
381.7457,54930.21
381.9204,55121.26
382.0952,54780.55
382.2699,55360.25
382.4445,56024.74
382.6192,56698.99
382.7938,57352.69
382.9685,57890.98
383.1431,57160.43
383.3176,55908.98
383.4922,55321.21
383.6667,55719.61
383.8412,55311.84
384.0157,55039.66
384.1902,55285.18
384.3646,55102.39
384.5391,55254.8
384.7134,56288.54
384.8878,58467.3
385.0622,59432.75
385.2365,57507.08
385.4109,56226.85
385.5852,55960.82
385.7594,57679.28
385.9337,60394.49
386.1079,61790.91
386.2822,63497.56
386.4564,63774.45
386.6306,62078.08
386.8047,61421.93
386.9789,62038.34
387.153,63935.53
387.3271,65021.15
387.5012,64148.09
387.6752,63407.61
387.8492,63877.73
388.0233,63539.61
388.1972,61347.99
388.3712,59561.52
388.5452,59055.23
388.7191,59985.43
388.893,62784.2
389.0669,62849.75
389.2408,59257.61
389.4146,55672.54
389.5884,54482.06
389.7623,54460.92
389.9361,54582.51
390.1098,54321.51
390.2835,54440.12
390.4573,54323.12
390.631,54330.75
390.8047,54666.74
390.9784,54845.26
391.152,54387.16
391.3256,54305.37
391.4992,54145.04
391.6728,54377.44
391.8464,55510.79
392.0199,55369.53
392.1934,54604.19
392.3669,55101.28
392.5403,55926.22
392.7138,56868.84
392.8873,57480.86
393.0607,56871.09
393.2341,56679.05
393.4074,56770.44
393.5808,56024.9
393.7542,56115.55
393.9274,56151.51
394.1007,55667.37
394.274,57242.59
394.4472,58045.71
394.6205,59307.98
394.7937,60283.44
394.9668,60670.45
395.14,59832.66
395.3131,57019.8
395.4863,55595.72
395.6594,55528.7
395.8325,55057.46
396.0055,55834.1
396.1786,56423.49
396.3516,57092.77
396.5246,55882.21
396.6975,54680.37
396.8705,55300.57
397.0434,56964.91
397.2163,55810.64
397.3892,55320.51
397.5621,56005.13
397.735,57091.12
397.9077,58166.0
398.0806,57820.88
398.2534,59451.78
398.4261,59425.32
398.5989,57813.51
398.7716,58201.27
398.9443,59613.2
399.117,62325.59
399.2896,63515.3
399.4623,61872.38
399.6349,59742.48
399.8075,58956.34
399.9801,56629.08
400.1526,55555.1
400.3252,55013.61
400.4977,55137.1
400.6702,55726.82
400.8427,54007.97
401.0151,53476.42
401.1875,52581.06
401.36,52403.39
401.5323,52008.39
401.7047,51608.06
401.877,52071.68
402.0494,52484.12
402.2216,53373.34
402.394,53298.59
402.5662,53666.57
402.7385,56028.73
402.9107,55647.88
403.0829,54171.3
403.2551,53544.53
403.4272,53007.17
403.5994,52922.7
403.7715,53295.42
403.9436,53770.59
404.1156,53671.71
