Timestamp,12/10/2023 23:51:58
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3142.81
218.2508,3214.13
218.442,3280.33
218.6332,3358.87
218.8244,3430.84
219.0156,3509.79
219.2067,3591.27
219.3979,3673.09
219.589,3762.42
219.7801,3850.74
219.9712,3943.25
220.1623,4035.68
220.3533,4136.5
220.5444,4240.32
220.7354,4341.28
220.9264,4442.4
221.1174,4560.47
221.3083,4676.07
221.4993,4788.15
221.6902,4900.26
221.8812,5026.13
222.0721,5151.08
222.263,5279.36
222.4538,5411.41
222.6447,5549.85
222.8355,5687.01
223.0264,5829.55
223.2172,5973.66
223.408,6119.92
223.5987,6270.8
223.7895,6427.97
223.9802,6591.46
224.1709,6752.28
224.3616,6918.6
224.5524,7087.95
224.743,7266.21
224.9337,7433.11
225.1243,7622.28
225.315,7801.54
225.5056,7981.24
225.6962,8173.09
225.8867,8364.27
226.0773,8565.94
226.2678,8756.69
226.4584,8956.32
226.6489,9169.63
226.8394,9362.84
227.0298,9576.0
227.2203,9801.22
227.4108,10033.96
227.6012,10255.5
227.7916,10470.24
227.982,10704.74
228.1723,10938.42
228.3627,11174.96
228.5531,11405.21
228.7434,11647.37
228.9337,11893.92
229.124,12145.32
229.3143,12406.17
229.5045,12683.73
229.6948,12954.23
229.885,13234.08
230.0752,13513.25
230.2654,13797.71
230.4556,14082.53
230.6457,14364.63
230.8358,14653.05
231.026,14937.65
231.2161,15218.95
231.4062,15511.13
231.5963,15797.14
231.7863,16100.05
231.9764,16423.85
232.1664,16739.59
232.3564,17071.26
232.5464,17391.8
232.7364,17717.4
232.9263,18024.25
233.1163,18361.69
233.3062,18713.28
233.4961,19070.34
233.686,19412.12
233.8758,19719.26
234.0657,20035.03
234.2555,20385.47
234.4454,20733.27
234.6352,21081.78
234.825,21427.64
235.0147,21754.42
235.2045,22090.9
235.3942,22433.39
235.5839,22776.61
235.7737,23121.02
235.9633,23451.17
236.153,23824.37
236.3427,24185.54
236.5323,24537.92
236.7219,24869.43
236.9115,25179.38
237.1011,25504.31
237.2907,25872.47
237.4803,26226.21
237.6698,26561.49
237.8593,26912.16
238.0488,27262.48
238.2383,27608.3
238.4278,27943.04
238.6172,28316.82
238.8066,28676.46
238.9961,29020.91
239.1855,29388.79
239.3748,29741.81
239.5642,30068.68
239.7536,30422.71
239.9429,30765.52
240.1322,31081.53
240.3215,31414.09
240.5108,31757.53
240.7001,32104.34
240.8893,32438.93
241.0786,32762.09
241.2677,33083.74
241.457,33441.35
241.6461,33720.16
241.8353,34007.0
242.0244,34304.29
242.2136,34589.37
242.4027,34903.44
242.5918,35198.1
242.7809,35465.97
242.9699,35635.24
243.159,35855.94
243.348,36226.09
243.537,36593.98
243.726,36915.76
243.915,37186.75
244.1039,37453.93
244.2929,37600.67
244.4818,37752.51
244.6707,38036.53
244.8596,38414.8
245.0485,38751.85
245.2373,39094.22
245.4262,39409.4
245.615,39693.34
245.8038,39918.2
245.9926,40196.13
246.1814,40431.8
246.3701,40457.47
246.5589,40567.09
246.7476,40842.28
246.9363,41215.34
247.1249,41530.86
247.3136,41834.38
247.5023,42093.19
247.6909,42397.51
247.8795,42660.3
248.0681,42920.84
248.2567,43177.06
248.4453,43411.7
248.6338,43635.37
248.8224,43711.62
249.0109,43664.44
249.1994,43872.58
249.3878,44186.41
249.5763,44474.98
249.7648,44737.53
249.9532,44979.7
250.1416,45275.24
250.33,45553.64
250.5183,45821.49
250.7067,46014.01
250.8951,46186.71
251.0834,46370.7
251.2717,46547.96
251.46,46711.93
251.6483,46864.3
251.8365,46937.51
252.0247,46886.2
252.213,47065.89
252.4012,47273.29
252.5894,47557.02
252.7775,47728.3
252.9657,47883.84
253.1538,48119.62
253.3419,48275.43
253.53,48398.26
253.7181,48544.27
253.9062,48676.12
254.0942,48812.07
254.2823,48891.05
254.4703,48995.04
254.6583,49092.39
254.8463,49212.56
255.0342,49264.83
255.2222,49319.47
255.4101,49312.91
255.598,49289.89
255.7859,49420.7
255.9738,49607.89
256.1616,49783.55
256.3495,49989.12
256.5373,50124.28
256.7251,50337.8
256.9129,50467.38
257.1006,50571.33
257.2884,50707.66
257.4761,50866.63
257.6638,50948.06
257.8515,50994.32
258.0392,51061.43
258.2269,51120.91
258.4146,51179.56
258.6022,51260.98
258.7898,51266.69
258.9774,51303.03
259.165,51372.34
259.3525,51424.84
259.5401,51444.32
259.7276,51536.68
259.9151,51610.4
260.1026,51688.07
260.2901,51778.83
260.4776,51874.4
260.665,52027.29
260.8524,52163.61
261.0398,52285.26
261.2272,52330.5
261.4146,52322.36
261.6019,52391.1
261.7893,52461.26
261.9766,52511.99
262.1639,52589.37
262.3512,52577.36
262.5384,52569.52
262.7257,52584.0
262.9129,52618.17
263.1001,52628.03
263.2873,52711.99
263.4745,52755.55
263.6617,52677.41
263.8488,52704.24
264.0359,52761.02
264.2231,52781.17
264.4101,52822.74
264.5972,52876.33
264.7842,52888.06
264.9713,52914.84
265.1583,52893.09
265.3453,52926.82
265.5323,52972.14
265.7193,53012.98
265.9062,53079.9
266.0931,53099.5
266.2801,53099.59
266.4669,53150.61
266.6538,53196.21
266.8407,53258.84
267.0276,53226.43
267.2143,53203.94
267.4012,53251.02
267.588,53184.03
267.7747,53174.74
267.9615,53192.06
268.1482,53181.26
268.3349,53198.03
268.5217,53170.69
268.7083,53118.29
268.895,53114.08
269.0817,53153.24
269.2682,53140.58
269.4549,53087.07
269.6415,52988.83
269.8281,52976.77
270.0146,53031.4
270.2012,53068.42
270.3877,53090.19
270.5742,53080.26
270.7607,53088.58
270.9472,53084.2
271.1336,53065.8
271.32,53051.29
271.5065,53017.95
271.6929,53014.21
271.8792,53061.28
272.0656,53061.35
272.252,53087.36
272.4383,53099.52
272.6246,53084.16
272.8109,53085.92
272.9972,53174.07
273.1835,53233.73
273.3697,53260.28
273.5559,53292.4
273.7421,53316.04
273.9283,53324.03
274.1145,53324.63
274.3007,53345.02
274.4868,53390.46
274.6729,53473.74
274.859,53520.93
275.0451,53534.56
275.2311,53431.49
275.4172,53495.82
275.6032,53534.91
275.7892,53602.98
275.9752,53622.88
276.1612,53684.68
276.3472,53661.59
276.5331,53661.49
276.719,53687.63
276.9049,53708.92
277.0908,53684.14
277.2767,53701.92
277.4625,53755.87
277.6484,53762.21
277.8342,53753.38
278.02,53777.06
278.2057,53849.82
278.3915,53940.33
278.5772,53978.47
278.763,53958.0
278.9487,54041.25
279.1343,54123.28
279.32,54133.14
279.5057,54102.56
279.6913,54007.91
279.877,54011.66
280.0625,54047.66
280.2481,54007.79
280.4337,53985.63
280.6192,54081.52
280.8048,54172.42
280.9903,54155.36
281.1758,54133.42
281.3612,54091.76
281.5467,54109.47
281.7321,54196.36
281.9175,54251.38
282.1029,54267.16
282.2884,54310.45
282.4737,54271.33
282.6591,54259.72
282.8444,54276.92
283.0297,54312.58
283.215,54362.06
283.4002,54392.94
283.5855,54366.62
283.7707,54294.8
283.956,54301.9
284.1412,54318.06
284.3264,54393.63
284.5115,54508.09
284.6967,54567.52
284.8818,54565.22
285.0669,54532.58
285.252,54573.18
285.4371,54632.79
285.6222,54628.8
285.8072,54638.18
285.9922,54664.54
286.1772,54741.97
286.3622,54822.01
286.5472,54821.39
286.7321,54789.9
286.9171,54890.77
287.102,54953.71
287.2869,55046.99
287.4717,55183.49
287.6566,55237.11
287.8415,55304.86
288.0263,55328.5
288.2111,55278.75
288.3959,55237.37
288.5806,55285.29
288.7654,55361.23
288.9501,55534.61
289.1348,55622.33
289.3195,55676.83
289.5042,55763.31
289.6889,55871.91
289.8735,55833.0
290.0581,55857.6
290.2428,55816.88
290.4273,55887.92
290.6119,56029.35
290.7965,56080.93
290.981,56143.98
291.1655,56198.43
291.35,56119.82
291.5345,56101.79
291.719,56155.0
291.9034,56257.04
292.0878,56404.08
292.2722,56439.32
292.4566,56465.11
292.641,56543.75
292.8253,56598.64
293.0096,56619.09
293.194,56722.85
293.3783,56798.49
293.5626,56897.99
293.7468,56980.8
293.9311,57064.88
294.1153,57037.21
294.2995,56949.78
294.4837,56910.92
294.6678,56900.6
294.852,56928.19
295.0361,57021.14
295.2202,57119.43
295.4043,57224.09
295.5884,57269.92
295.7725,57335.75
295.9565,57370.43
296.1405,57340.65
296.3246,57360.25
296.5085,57502.26
296.6925,57661.38
296.8764,57719.32
297.0603,57741.81
297.2443,57780.26
297.4282,57767.86
297.612,57758.48
297.7959,57768.65
297.9797,57799.2
298.1635,57799.98
298.3474,57952.87
298.5311,58093.35
298.7149,58069.67
298.8987,58027.27
299.0823,58050.41
299.2661,58024.8
299.4498,57936.14
299.6334,58002.89
299.8171,58113.3
300.0007,58149.95
300.1843,58231.99
300.368,58271.73
300.5515,58300.17
300.7351,58323.92
300.9186,58379.51
301.1021,58374.38
301.2857,58437.79
301.4691,58490.96
301.6526,58586.18
301.8361,58598.32
302.0195,58602.4
302.2029,58643.8
302.3863,58710.62
302.5697,58708.76
302.753,58801.48
302.9364,58901.55
303.1197,59047.73
303.303,59089.57
303.4863,59080.96
303.6696,59010.02
303.8528,58975.25
304.036,58992.01
304.2192,59083.18
304.4024,59155.4
304.5856,59129.8
304.7688,59175.65
304.9519,59253.6
305.135,59288.17
305.3181,59312.25
305.5012,59362.36
305.6842,59462.0
305.8673,59508.68
306.0504,59513.83
306.2333,59440.09
306.4163,59468.9
306.5993,59480.35
306.7822,59545.55
306.9652,59625.46
307.1481,59611.96
307.331,59626.88
307.5139,59644.53
307.6967,59628.54
307.8796,59648.93
308.0624,59701.85
308.2452,59672.47
308.428,59675.61
308.6107,59716.97
308.7935,59729.25
308.9762,59748.92
309.1589,59802.16
309.3416,59827.47
309.5243,59853.26
309.7069,59901.64
309.8896,59897.86
310.0721,59919.65
310.2548,59965.9
310.4373,60016.36
310.6199,60112.15
310.8024,60132.56
310.985,60168.97
311.1674,60132.74
311.3499,60065.78
311.5324,60116.03
311.7148,60227.88
311.8973,60249.26
312.0797,60277.18
312.2621,60333.61
312.4445,60322.66
312.6268,60321.31
312.8091,60369.62
312.9915,60328.42
313.1738,60330.68
313.356,60310.16
313.5383,60271.15
313.7206,60297.61
313.9027,60268.42
314.085,60276.79
314.2672,60335.11
314.4493,60397.64
314.6314,60477.94
314.8136,60555.29
314.9957,60554.62
315.1778,60512.1
315.3598,60529.66
315.5419,60588.04
315.724,60656.71
315.9059,60693.9
316.088,60697.2
316.2699,60776.88
316.4519,60847.17
316.6338,60839.07
316.8157,60752.03
316.9977,60724.78
317.1795,60806.97
317.3614,60906.93
317.5432,61016.93
317.7251,61079.09
317.9069,61025.42
318.0887,60997.6
318.2704,60937.6
318.4522,60949.81
318.6339,61011.74
318.8156,61158.69
318.9973,61216.33
319.179,61304.28
319.3607,61414.73
319.5423,61523.26
319.7239,61578.55
319.9055,61582.03
320.0871,61610.56
320.2687,61652.22
320.4502,61663.55
320.6317,61622.31
320.8132,61652.3
320.9947,61729.39
321.1761,61814.17
321.3576,61880.98
321.5391,61921.38
321.7205,61978.75
321.9019,62033.84
322.0832,62068.57
322.2646,62081.4
322.4459,62100.89
322.6272,62111.43
322.8085,62111.92
322.9898,62138.4
323.1711,62125.96
323.3523,62110.71
323.5335,62078.49
323.7147,62163.08
323.8959,62369.85
324.0771,62560.91
324.2582,62696.5
324.4393,62808.46
324.6204,62940.13
324.8015,63074.37
324.9826,63256.52
325.1637,63496.03
325.3447,63678.21
325.5257,63824.24
325.7067,63925.14
325.8877,63904.55
326.0686,63853.73
326.2496,63863.18
326.4305,63858.33
326.6114,63895.5
326.7922,63957.69
326.9731,64039.3
327.1539,64112.53
327.3347,64207.25
327.5155,64323.12
327.6963,64472.62
327.8771,64609.58
328.0578,64676.39
328.2385,64654.79
328.4193,64653.07
328.5999,64664.14
328.7806,64659.1
328.9613,64675.92
329.1419,64684.97
329.3225,64716.65
329.5031,64726.34
329.6837,64730.82
329.8642,64724.06
330.0447,64711.32
330.2252,64691.83
330.4057,64660.71
330.5862,64627.78
330.7667,64617.15
330.9471,64633.61
331.1275,64708.8
331.3079,64797.45
331.4883,64924.24
331.6687,65016.93
331.849,65033.51
332.0293,65008.8
332.2096,64969.77
332.3899,64949.58
332.5702,64960.72
332.7504,64999.62
332.9306,65056.11
333.1108,65086.12
333.291,65083.58
333.4712,65080.26
333.6514,65095.27
333.8315,65104.59
334.0116,65112.44
334.1917,65146.37
334.3717,65191.28
334.5518,65231.72
334.7318,65251.12
334.9119,65266.02
335.0918,65287.32
335.2718,65312.19
335.4518,65335.58
335.6317,65363.12
335.8116,65399.93
335.9915,65418.83
336.1714,65414.38
336.3513,65412.44
336.5311,65413.68
336.7109,65425.39
336.8907,65437.88
337.0705,65432.98
337.2502,65414.94
337.43,65390.22
337.6097,65355.07
337.7894,65321.28
337.9691,65293.27
338.1488,65273.52
338.3284,65262.11
338.508,65272.75
338.6877,65298.69
338.8672,65319.32
339.0468,65327.05
339.2263,65330.29
339.4059,65379.78
339.5854,65449.65
339.7649,65463.21
339.9443,65460.32
340.1238,65450.77
340.3032,65440.82
340.4826,65436.99
340.662,65421.74
340.8414,65398.38
341.0207,65378.53
341.2001,65358.71
341.3794,65342.8
341.5587,65335.83
341.738,65332.21
341.9172,65330.65
342.0965,65328.13
342.2757,65307.77
342.4549,65266.72
342.6341,65234.0
342.8132,65208.53
342.9923,65218.62
343.1715,65249.97
343.3506,65269.67
343.5296,65253.43
343.7087,65225.06
343.8878,65189.01
344.0668,65153.23
344.2458,65121.66
344.4248,65078.34
344.6037,65038.14
344.7827,65010.07
344.9616,64984.79
345.1405,64966.34
345.3194,64949.72
345.4982,64920.82
345.6771,64890.18
345.8559,64867.65
346.0347,64851.84
346.2135,64830.09
346.3923,64812.08
346.571,64789.44
346.7498,64772.1
346.9285,64773.13
347.1071,64753.61
347.2859,64721.12
347.4645,64710.51
347.6431,64714.89
347.8217,64721.7
348.0003,64704.62
348.1789,64694.32
348.3574,64678.73
348.5359,64656.47
348.7145,64629.24
348.893,64618.42
349.0714,64618.21
349.2499,64590.93
349.4283,64554.71
349.6068,64516.35
349.7852,64496.07
349.9635,64487.01
350.1419,64436.02
350.3202,64357.79
350.4985,64200.83
350.6768,63984.32
350.8551,63688.53
351.0334,63383.11
351.2116,63038.69
351.3898,62713.36
351.568,62339.95
351.7462,61993.84
351.9243,61613.69
352.1025,61231.86
352.2806,60884.69
352.4587,60656.88
352.6368,60446.69
352.8148,60237.64
352.9929,60089.65
353.1709,60078.18
353.3489,60041.39
353.5268,59940.95
353.7048,59823.91
353.8828,59746.95
354.0607,59634.84
354.2386,59608.26
354.4165,59555.21
354.5943,59494.91
354.7722,59467.34
354.95,59536.72
355.1278,59532.13
355.3056,59387.77
355.4833,59193.59
355.6611,59005.43
355.8388,58884.75
356.0165,58838.04
356.1942,58863.23
356.3719,58935.22
356.5495,58882.57
356.7271,58801.75
356.9047,58754.3
357.0823,58743.06
357.2599,58753.94
357.4374,58679.26
357.6149,58505.63
357.7924,58364.9
357.9699,58363.87
358.1474,58280.53
358.3248,58139.82
358.5023,58088.97
358.6797,57941.62
358.8571,57856.82
359.0344,57768.71
359.2118,57653.95
359.3891,57638.01
359.5664,57499.11
359.7437,57469.63
359.9209,57422.41
360.0982,57224.2
360.2754,57066.34
360.4526,57135.73
360.6298,57096.32
360.807,57035.5
360.9841,57021.4
361.1613,57076.67
361.3383,57342.86
361.5154,57284.18
361.6925,57280.99
361.8695,57174.31
362.0466,56982.44
362.2236,56768.83
362.4005,56560.04
362.5775,56306.32
362.7545,56153.07
362.9314,56015.91
363.1083,56136.25
363.2852,56690.7
363.462,56546.74
363.6389,56322.61
363.8157,56074.02
363.9925,55796.94
364.1693,55615.85
364.346,55471.96
364.5228,55571.84
364.6996,55796.76
364.8762,55793.63
365.0529,55857.58
365.2296,56057.38
365.4062,55814.72
365.5829,55751.59
365.7595,55757.09
365.9361,55595.87
366.1126,55561.66
366.2892,56822.32
366.4657,58327.56
366.6422,58479.52
366.8186,57680.78
366.9951,57491.01
367.1716,56768.78
367.348,57752.97
367.5244,57875.59
367.7008,56975.44
367.8772,56287.83
368.0535,56532.15
368.2298,58452.52
368.4061,59512.13
368.5824,58436.96
368.7586,57772.42
368.9349,57166.22
369.1111,55864.72
369.2873,55160.67
369.4635,55075.13
369.6396,54885.67
369.8158,54936.5
369.9919,55688.46
370.168,56856.34
370.3441,56528.49
370.5202,55591.66
370.6962,54936.41
370.8722,54517.84
371.0482,54373.29
371.2242,54572.48
371.4002,55124.4
371.5761,55194.21
371.752,54893.92
371.9279,54997.33
372.1038,55059.21
372.2796,54834.66
372.4555,54777.03
372.6313,54732.86
372.8071,54463.85
372.9829,54408.23
373.1586,54834.56
373.3344,54708.94
373.5101,54334.31
373.6858,54290.55
373.8615,54081.67
374.0371,54283.55
374.2127,54710.36
374.3884,54354.01
374.564,54145.04
374.7395,54050.34
374.9151,54043.43
375.0906,54815.35
375.2661,55281.19
375.4416,54695.18
375.6171,54764.65
375.7925,54923.78
375.968,54938.01
376.1434,54689.61
376.3188,54699.29
376.4941,54690.46
376.6695,54758.6
376.8448,54961.48
377.0201,55238.18
377.1954,55446.54
377.3707,55239.07
377.5459,55618.95
377.7212,56356.64
377.8964,57474.84
378.0715,57534.67
378.2467,57169.65
378.4218,56559.89
378.597,55664.38
378.7721,55617.61
378.9472,55757.88
379.1222,57678.33
379.2973,57791.39
379.4723,58620.07
379.6473,61379.71
379.8223,62124.04
379.9972,60656.3
380.1722,59009.06
380.3471,58505.68
380.522,56678.87
380.6969,56015.78
380.8717,56319.97
381.0466,55769.2
381.2214,56533.38
381.3962,56773.73
381.571,56241.29
381.7457,55866.14
381.9204,56074.9
382.0952,55715.16
382.2699,56335.86
382.4445,56956.61
382.6192,57653.63
382.7938,58310.72
382.9685,58848.35
383.1431,58121.35
383.3176,56845.61
383.4922,56310.42
383.6667,56678.2
383.8412,56249.2
384.0157,55986.14
384.1902,56229.05
384.3646,56035.85
384.5391,56229.11
384.7134,57259.36
384.8878,59456.12
385.0622,60337.64
385.2365,58604.77
385.4109,57223.37
385.5852,56952.19
385.7594,58710.56
385.9337,61257.23
386.1079,62902.03
386.2822,64963.34
386.4564,65410.08
386.6306,64762.29
386.8047,64438.56
386.9789,64836.48
387.153,65517.06
387.3271,65535.0
387.5012,65535.0
387.6752,65531.73
387.8492,65535.0
388.0233,65535.0
388.1972,65462.48
388.3712,65113.15
388.5452,64522.6
388.7191,64211.72
388.893,65087.45
389.0669,65174.75
389.2408,63859.81
389.4146,61268.1
389.5884,58134.67
389.7623,56002.92
389.9361,55508.68
390.1098,55256.07
390.2835,55365.95
390.4573,55256.62
390.631,55274.05
390.8047,55614.96
390.9784,55778.41
391.152,55318.67
391.3256,55241.88
391.4992,55074.86
391.6728,55332.98
391.8464,56454.02
392.0199,56292.96
392.1934,55537.16
392.3669,56071.9
392.5403,56876.37
392.7138,57809.12
392.8873,58406.07
393.0607,57815.16
393.2341,57656.13
393.4074,57716.68
393.5808,56967.56
393.7542,57081.54
393.9274,57079.85
394.1007,56628.17
394.274,58202.41
394.4472,59020.87
394.6205,60224.58
394.7937,61270.55
394.9668,61856.12
395.14,61235.02
395.3131,58494.99
395.4863,56613.14
395.6594,56509.96
395.8325,56010.71
396.0055,56782.96
396.1786,57365.53
396.3516,58020.39
396.5246,56811.79
396.6975,55620.61
396.8705,56303.95
397.0434,57898.22
397.2163,56746.61
397.3892,56258.48
397.5621,56976.93
397.735,58058.02
397.9077,59107.57
398.0806,58766.85
398.2534,60387.15
398.4261,60428.95
398.5989,59012.29
398.7716,59153.13
398.9443,60587.15
399.117,63308.34
399.2896,64917.75
399.4623,63932.97
399.6349,62254.44
399.8075,60968.9
399.9801,58112.61
400.1526,56497.93
400.3252,55953.74
400.4977,56096.33
400.6702,56621.0
400.8427,54901.96
401.0151,54379.46
401.1875,53488.39
401.36,53313.48
401.5323,52866.41
401.7047,52482.77
401.877,52946.4
402.0494,53367.67
402.2216,54260.32
402.394,54176.62
402.5662,54588.72
402.7385,56943.89
402.9107,56537.0
403.0829,55062.09
403.2551,54447.91
403.4272,53933.98
403.5994,53831.52
403.7715,54196.62
403.9436,54644.94
404.1156,54567.12
