Timestamp,12/10/2023 23:13:46
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3158.27
218.2508,3225.18
218.442,3294.32
218.6332,3372.47
218.8244,3445.57
219.0156,3526.08
219.2067,3603.89
219.3979,3687.12
219.589,3777.8
219.7801,3866.76
219.9712,3959.02
220.1623,4048.78
220.3533,4151.56
220.5444,4254.87
220.7354,4359.58
220.9264,4465.53
221.1174,4578.04
221.3083,4695.85
221.4993,4807.17
221.6902,4920.97
221.8812,5044.06
222.0721,5174.1
222.263,5297.87
222.4538,5435.7
222.6447,5575.0
222.8355,5714.0
223.0264,5852.45
223.2172,5995.37
223.408,6146.23
223.5987,6300.13
223.7895,6452.55
223.9802,6614.92
224.1709,6777.38
224.3616,6950.46
224.5524,7118.68
224.743,7298.14
224.9337,7464.76
225.1243,7655.67
225.315,7834.86
225.5056,8014.33
225.6962,8207.83
225.8867,8401.56
226.0773,8599.53
226.2678,8794.02
226.4584,9001.01
226.6489,9204.1
226.8394,9404.23
227.0298,9619.24
227.2203,9838.86
227.4108,10075.17
227.6012,10307.52
227.7916,10520.45
227.982,10751.98
228.1723,10981.08
228.3627,11222.59
228.5531,11455.85
228.7434,11695.52
228.9337,11946.44
229.124,12202.33
229.3143,12460.7
229.5045,12733.8
229.6948,13009.97
229.885,13290.15
230.0752,13571.23
230.2654,13860.57
230.4556,14145.41
230.6457,14421.03
230.8358,14709.58
231.026,14998.63
231.2161,15285.15
231.4062,15580.04
231.5963,15863.63
231.7863,16168.05
231.9764,16484.68
232.1664,16807.13
232.3564,17142.18
232.5464,17454.8
232.7364,17789.33
232.9263,18096.24
233.1163,18444.16
233.3062,18784.12
233.4961,19152.11
233.686,19490.6
233.8758,19800.53
234.0657,20116.64
234.2555,20469.37
234.4454,20816.56
234.6352,21165.57
234.825,21501.48
235.0147,21839.34
235.2045,22180.98
235.3942,22521.53
235.5839,22867.44
235.7737,23208.11
235.9633,23545.86
236.153,23912.45
236.3427,24280.34
236.5323,24636.16
236.7219,24970.03
236.9115,25276.65
237.1011,25607.43
237.2907,25969.6
237.4803,26331.61
237.6698,26669.15
237.8593,27019.58
238.0488,27360.76
238.2383,27718.5
238.4278,28050.51
238.6172,28432.27
238.8066,28772.04
238.9961,29137.47
239.1855,29504.23
239.3748,29855.94
239.5642,30175.45
239.7536,30541.43
239.9429,30877.24
240.1322,31192.53
240.3215,31533.74
240.5108,31876.61
240.7001,32227.02
240.8893,32553.08
241.0786,32881.12
241.2677,33212.45
241.457,33566.08
241.6461,33842.02
241.8353,34130.72
242.0244,34428.89
242.2136,34723.32
242.4027,35031.37
242.5918,35330.46
242.7809,35604.78
242.9699,35770.47
243.159,35979.36
243.348,36354.19
243.537,36727.4
243.726,37042.66
243.915,37319.95
244.1039,37591.76
244.2929,37738.63
244.4818,37885.14
244.6707,38155.45
244.8596,38548.54
245.0485,38896.07
245.2373,39229.61
245.4262,39548.13
245.615,39821.96
245.8038,40061.73
245.9926,40341.99
246.1814,40568.44
246.3701,40604.91
246.5589,40698.54
246.7476,40985.69
246.9363,41361.94
247.1249,41665.14
247.3136,41977.08
247.5023,42248.81
247.6909,42555.16
247.8795,42802.97
248.0681,43062.87
248.2567,43326.92
248.4453,43556.25
248.6338,43787.43
248.8224,43855.9
249.0109,43801.18
249.1994,44020.2
249.3878,44337.45
249.5763,44623.04
249.7648,44879.62
249.9532,45132.0
250.1416,45423.53
250.33,45694.81
250.5183,45958.9
250.7067,46171.78
250.8951,46335.08
251.0834,46523.31
251.2717,46701.3
251.46,46856.41
251.6483,47014.67
251.8365,47081.15
252.0247,47053.8
252.213,47228.35
252.4012,47430.67
252.5894,47711.81
252.7775,47883.01
252.9657,48043.73
253.1538,48276.11
253.3419,48434.14
253.53,48560.94
253.7181,48710.45
253.9062,48844.18
254.0942,48960.06
254.2823,49052.13
254.4703,49153.3
254.6583,49261.69
254.8463,49370.17
255.0342,49417.54
255.2222,49480.63
255.4101,49470.68
255.598,49442.82
255.7859,49570.38
255.9738,49753.19
256.1616,49942.2
256.3495,50144.07
256.5373,50286.26
256.7251,50498.75
256.9129,50630.15
257.1006,50724.4
257.2884,50866.42
257.4761,51021.74
257.6638,51102.44
257.8515,51153.0
258.0392,51221.24
258.2269,51278.99
258.4146,51337.62
258.6022,51412.12
258.7898,51416.97
258.9774,51457.6
259.165,51539.38
259.3525,51585.14
259.5401,51607.22
259.7276,51699.18
259.9151,51771.75
260.1026,51846.05
260.2901,51950.9
260.4776,52028.27
260.665,52192.65
260.8524,52319.33
261.0398,52447.91
261.2272,52490.3
261.4146,52488.43
261.6019,52558.98
261.7893,52621.44
261.9766,52679.8
262.1639,52751.63
262.3512,52749.86
262.5384,52738.71
262.7257,52748.12
262.9129,52768.9
263.1001,52797.1
263.2873,52887.04
263.4745,52920.46
263.6617,52832.83
263.8488,52866.85
264.0359,52930.64
264.2231,52946.09
264.4101,52991.54
264.5972,53031.87
264.7842,53063.96
264.9713,53074.29
265.1583,53064.74
265.3453,53086.81
265.5323,53136.51
265.7193,53170.0
265.9062,53248.19
266.0931,53265.9
266.2801,53258.55
266.4669,53328.08
266.6538,53369.36
266.8407,53421.43
267.0276,53391.02
267.2143,53369.72
267.4012,53409.22
267.588,53348.05
267.7747,53347.4
267.9615,53357.9
268.1482,53346.3
268.3349,53369.79
268.5217,53347.13
268.7083,53293.23
268.895,53279.68
269.0817,53325.05
269.2682,53312.96
269.4549,53258.66
269.6415,53168.16
269.8281,53148.57
270.0146,53193.94
270.2012,53230.27
270.3877,53261.84
270.5742,53255.37
270.7607,53252.28
270.9472,53261.89
271.1336,53238.17
271.32,53226.26
271.5065,53188.35
271.6929,53191.08
271.8792,53230.84
272.0656,53225.06
272.252,53253.6
272.4383,53279.11
272.6246,53262.62
272.8109,53257.41
272.9972,53346.79
273.1835,53404.3
273.3697,53437.58
273.5559,53470.44
273.7421,53487.89
273.9283,53492.55
274.1145,53500.8
274.3007,53528.35
274.4868,53567.07
274.6729,53666.63
274.859,53686.76
275.0451,53716.12
275.2311,53609.87
275.4172,53651.36
275.6032,53711.61
275.7892,53787.88
275.9752,53802.79
276.1612,53859.23
276.3472,53838.75
276.5331,53847.78
276.719,53875.93
276.9049,53894.97
277.0908,53875.52
277.2767,53878.97
277.4625,53946.99
277.6484,53947.21
277.8342,53927.64
278.02,53957.37
278.2057,54032.34
278.3915,54119.73
278.5772,54158.36
278.763,54148.21
278.9487,54238.38
279.1343,54310.61
279.32,54326.74
279.5057,54290.33
279.6913,54187.87
279.877,54208.36
280.0625,54225.62
280.2481,54187.12
280.4337,54175.64
280.6192,54274.5
280.8048,54349.88
280.9903,54341.92
281.1758,54314.29
281.3612,54272.35
281.5467,54284.45
281.7321,54376.77
281.9175,54440.79
282.1029,54458.49
282.2884,54501.12
282.4737,54462.37
282.6591,54437.67
282.8444,54468.33
283.0297,54498.33
283.215,54540.71
283.4002,54573.57
283.5855,54552.39
283.7707,54482.08
283.956,54491.37
284.1412,54509.34
284.3264,54589.28
284.5115,54688.77
284.6967,54769.7
284.8818,54753.6
285.0669,54716.78
285.252,54770.52
285.4371,54831.57
285.6222,54818.89
285.8072,54837.5
285.9922,54847.27
286.1772,54933.77
286.3622,55022.82
286.5472,55011.73
286.7321,54988.9
286.9171,55084.33
287.102,55149.62
287.2869,55243.33
287.4717,55382.78
287.6566,55435.86
287.8415,55489.23
288.0263,55525.04
288.2111,55466.41
288.3959,55426.09
288.5806,55480.81
288.7654,55554.13
288.9501,55727.52
289.1348,55823.02
289.3195,55866.45
289.5042,55943.45
289.6889,56064.84
289.8735,56026.16
290.0581,56057.87
290.2428,56016.74
290.4273,56087.9
290.6119,56225.36
290.7965,56274.84
290.981,56344.2
291.1655,56396.24
291.35,56313.91
291.5345,56288.99
291.719,56353.96
291.9034,56433.53
292.0878,56595.17
292.2722,56647.53
292.4566,56655.54
292.641,56738.42
292.8253,56800.65
293.0096,56822.0
293.194,56921.02
293.3783,56996.23
293.5626,57103.94
293.7468,57182.02
293.9311,57256.56
294.1153,57238.46
294.2995,57148.08
294.4837,57114.62
294.6678,57098.92
294.852,57135.11
295.0361,57222.45
295.2202,57324.38
295.4043,57422.55
295.5884,57459.99
295.7725,57520.95
295.9565,57572.2
296.1405,57528.52
296.3246,57553.74
296.5085,57715.29
296.6925,57859.52
296.8764,57911.22
297.0603,57943.64
297.2443,57970.0
297.4282,57971.01
297.612,57967.73
297.7959,57959.66
297.9797,57999.7
298.1635,58000.24
298.3474,58142.67
298.5311,58294.47
298.7149,58271.39
298.8987,58230.18
299.0823,58250.92
299.2661,58228.12
299.4498,58138.54
299.6334,58202.43
299.8171,58304.73
300.0007,58347.97
300.1843,58424.15
300.368,58472.71
300.5515,58489.58
300.7351,58533.37
300.9186,58564.11
301.1021,58568.75
301.2857,58634.44
301.4691,58690.51
301.6526,58788.45
301.8361,58798.01
302.0195,58800.54
302.2029,58847.16
302.3863,58920.34
302.5697,58918.16
302.753,58998.04
302.9364,59105.88
303.1197,59247.93
303.303,59299.84
303.4863,59291.33
303.6696,59215.4
303.8528,59189.55
304.036,59213.54
304.2192,59299.25
304.4024,59351.86
304.5856,59331.52
304.7688,59381.21
304.9519,59456.91
305.135,59504.06
305.3181,59526.88
305.5012,59569.06
305.6842,59669.25
305.8673,59727.43
306.0504,59731.07
306.2333,59649.25
306.4163,59686.63
306.5993,59691.64
306.7822,59753.94
306.9652,59835.08
307.1481,59836.95
307.331,59850.64
307.5139,59859.69
307.6967,59857.03
307.8796,59871.47
308.0624,59916.69
308.2452,59898.87
308.428,59893.22
308.6107,59943.52
308.7935,59950.77
308.9762,59983.29
309.1589,60021.35
309.3416,60057.57
309.5243,60079.45
309.7069,60117.62
309.8896,60123.97
310.0721,60143.26
310.2548,60189.08
310.4373,60242.99
310.6199,60343.6
310.8024,60366.46
310.985,60416.3
311.1674,60374.72
311.3499,60314.12
311.5324,60347.67
311.7148,60465.19
311.8973,60490.93
312.0797,60528.43
312.2621,60584.11
312.4445,60581.35
312.6268,60567.4
312.8091,60615.05
312.9915,60584.73
313.1738,60584.86
313.356,60561.0
313.5383,60531.3
313.7206,60550.53
313.9027,60521.63
314.085,60537.64
314.2672,60584.55
314.4493,60640.22
314.6314,60726.04
314.8136,60805.5
314.9957,60811.28
315.1778,60780.9
315.3598,60797.7
315.5419,60851.69
315.724,60916.58
315.9059,60968.13
316.088,60975.74
316.2699,61053.76
316.4519,61125.68
316.6338,61127.94
316.8157,61051.76
316.9977,61011.06
317.1795,61080.57
317.3614,61195.53
317.5432,61294.79
317.7251,61366.73
317.9069,61317.6
318.0887,61293.99
318.2704,61231.81
318.4522,61243.23
318.6339,61306.43
318.8156,61453.17
318.9973,61524.79
319.179,61616.71
319.3607,61735.36
319.5423,61850.16
319.7239,61921.21
319.9055,61931.59
320.0871,61972.46
320.2687,62017.37
320.4502,62046.3
320.6317,62000.57
320.8132,62027.48
320.9947,62100.76
321.1761,62187.55
321.3576,62262.96
321.5391,62317.27
321.7205,62389.1
321.9019,62457.94
322.0832,62502.98
322.2646,62526.64
322.4459,62551.41
322.6272,62559.65
322.8085,62566.52
322.9898,62583.86
323.1711,62577.86
323.3523,62565.49
323.5335,62539.13
323.7147,62629.45
323.8959,62835.53
324.0771,63034.94
324.2582,63183.87
324.4393,63321.77
324.6204,63471.35
324.8015,63621.68
324.9826,63821.91
325.1637,64084.05
325.3447,64291.52
325.5257,64460.53
325.7067,64591.85
325.8877,64604.21
326.0686,64584.77
326.2496,64604.01
326.4305,64615.66
326.6114,64658.75
326.7922,64715.75
326.9731,64783.84
327.1539,64847.1
327.3347,64921.22
327.5155,65001.04
327.6963,65110.59
327.8771,65208.78
328.0578,65250.26
328.2385,65250.83
328.4193,65255.06
328.5999,65265.97
328.7806,65267.7
328.9613,65280.05
329.1419,65283.84
329.3225,65296.35
329.5031,65302.71
329.6837,65308.82
329.8642,65304.18
330.0447,65302.1
330.2252,65295.59
330.4057,65284.68
330.5862,65274.23
330.7667,65271.08
330.9471,65277.33
331.1275,65303.19
331.3079,65336.16
331.4883,65371.37
331.6687,65401.16
331.849,65408.97
332.0293,65403.02
332.2096,65394.82
332.3899,65388.07
332.5702,65387.64
332.7504,65396.35
332.9306,65412.39
333.1108,65418.63
333.291,65418.74
333.4712,65419.56
333.6514,65422.76
333.8315,65426.15
334.0116,65428.76
334.1917,65436.83
334.3717,65447.97
334.5518,65458.37
334.7318,65464.06
334.9119,65466.66
335.0918,65472.05
335.2718,65479.76
335.4518,65485.95
335.6317,65492.78
335.8116,65503.01
335.9915,65507.05
336.1714,65507.08
336.3513,65506.9
336.5311,65507.72
336.7109,65511.54
336.8907,65514.06
337.0705,65512.93
337.2502,65508.28
337.43,65502.27
337.6097,65493.9
337.7894,65485.39
337.9691,65477.94
338.1488,65474.15
338.3284,65471.93
338.508,65472.54
338.6877,65477.26
338.8672,65481.4
339.0468,65483.12
339.2263,65481.77
339.4059,65494.33
339.5854,65512.16
339.7649,65515.64
339.9443,65515.35
340.1238,65512.69
340.3032,65509.26
340.4826,65507.31
340.662,65503.26
340.8414,65496.61
341.0207,65491.35
341.2001,65487.73
341.3794,65482.69
341.5587,65481.72
341.738,65480.17
341.9172,65480.39
342.0965,65480.64
342.2757,65475.13
342.4549,65464.54
342.6341,65455.94
342.8132,65450.25
342.9923,65453.66
343.1715,65461.05
343.3506,65465.1
343.5296,65461.87
343.7087,65455.14
343.8878,65447.96
344.0668,65442.69
344.2458,65436.28
344.4248,65424.5
344.6037,65415.64
344.7827,65408.49
344.9616,65401.4
345.1405,65396.18
345.3194,65390.6
345.4982,65384.26
345.6771,65377.0
345.8559,65373.39
346.0347,65370.58
346.2135,65365.97
346.3923,65361.21
346.571,65355.5
346.7498,65351.52
346.9285,65351.3
347.1071,65348.56
347.2859,65342.28
347.4645,65341.95
347.6431,65344.2
347.8217,65345.68
348.0003,65342.76
348.1789,65338.69
348.3574,65336.17
348.5359,65331.74
348.7145,65325.88
348.893,65324.44
349.0714,65325.15
349.2499,65318.37
349.4283,65309.12
349.6068,65300.82
349.7852,65295.44
349.9635,65289.41
350.1419,65272.93
350.3202,65234.85
350.4985,65185.87
350.6768,65108.21
350.8551,64988.73
351.0334,64810.64
351.2116,64563.14
351.3898,64215.42
351.568,63801.4
351.7462,63324.16
351.9243,62854.41
352.1025,62320.63
352.2806,61785.75
352.4587,61368.74
352.6368,61029.8
352.8148,60728.7
352.9929,60533.87
353.1709,60469.53
353.3489,60409.62
353.5268,60257.34
353.7048,60123.86
353.8828,60017.88
354.0607,59876.8
354.2386,59834.03
354.4165,59763.23
354.5943,59685.97
354.7722,59656.91
354.95,59727.89
355.1278,59731.34
355.3056,59586.71
355.4833,59379.3
355.6611,59193.49
355.8388,59065.83
356.0165,59016.94
356.1942,59042.49
356.3719,59113.91
356.5495,59062.56
356.7271,58987.87
356.9047,58941.77
357.0823,58921.12
357.2599,58934.8
357.4374,58850.07
357.6149,58689.67
357.7924,58545.66
357.9699,58543.61
358.1474,58462.14
358.3248,58312.84
358.5023,58268.26
358.6797,58111.76
358.8571,58029.88
359.0344,57950.48
359.2118,57828.32
359.3891,57819.66
359.5664,57661.61
359.7437,57637.13
359.9209,57593.54
360.0982,57402.7
360.2754,57233.85
360.4526,57310.75
360.6298,57264.35
360.807,57211.07
360.9841,57203.25
361.1613,57251.28
361.3383,57519.08
361.5154,57450.21
361.6925,57460.97
361.8695,57350.18
362.0466,57159.3
362.2236,56935.87
362.4005,56717.19
362.5775,56466.96
362.7545,56318.56
362.9314,56190.94
363.1083,56304.38
363.2852,56860.58
363.462,56711.78
363.6389,56495.11
363.8157,56234.05
363.9925,55958.93
364.1693,55777.37
364.346,55635.13
364.5228,55747.9
364.6996,55969.31
364.8762,55966.95
365.0529,56022.08
365.2296,56226.43
365.4062,55986.04
365.5829,55919.15
365.7595,55923.11
365.9361,55770.84
366.1126,55728.86
366.2892,56998.51
366.4657,58484.38
366.6422,58653.81
366.8186,57862.89
366.9951,57659.99
367.1716,56933.31
367.348,57923.82
367.5244,58042.24
367.7008,57146.19
367.8772,56456.22
368.0535,56698.59
368.2298,58617.75
368.4061,59683.32
368.5824,58625.57
368.7586,57940.96
368.9349,57345.0
369.1111,56039.38
369.2873,55318.81
369.4635,55240.37
369.6396,55054.99
369.8158,55107.07
369.9919,55851.76
370.168,57015.16
370.3441,56697.18
370.5202,55754.03
370.6962,55086.7
370.8722,54688.64
371.0482,54543.22
371.2242,54735.06
371.4002,55280.09
371.5761,55349.59
371.752,55056.65
371.9279,55156.05
372.1038,55240.27
372.2796,54996.08
372.4555,54946.32
372.6313,54899.47
372.8071,54613.43
372.9829,54576.75
373.1586,55003.26
373.3344,54869.01
373.5101,54509.54
373.6858,54457.82
373.8615,54241.87
374.0371,54447.63
374.2127,54860.81
374.3884,54520.21
374.564,54295.66
374.7395,54193.63
374.9151,54201.68
375.0906,54985.08
375.2661,55449.65
375.4416,54856.49
375.6171,54917.22
375.7925,55088.03
375.968,55100.65
376.1434,54845.97
376.3188,54850.64
376.4941,54852.76
376.6695,54915.98
376.8448,55121.43
377.0201,55397.24
377.1954,55616.11
377.3707,55395.51
377.5459,55790.24
377.7212,56527.27
377.8964,57649.36
378.0715,57703.12
378.2467,57342.61
378.4218,56724.11
378.597,55830.0
378.7721,55772.86
378.9472,55918.25
379.1222,57856.95
379.2973,57967.19
379.4723,58783.32
379.6473,61529.35
379.8223,62335.77
379.9972,60950.82
380.1722,59287.38
380.3471,58678.37
380.522,56844.5
380.6969,56171.95
380.8717,56477.23
381.0466,55925.74
381.2214,56686.62
381.3962,56926.44
381.571,56404.07
381.7457,56028.19
381.9204,56225.63
382.0952,55874.49
382.2699,56491.09
382.4445,57127.64
382.6192,57822.86
382.7938,58487.67
382.9685,59010.22
383.1431,58289.77
383.3176,57013.91
383.4922,56461.78
383.6667,56834.35
383.8412,56414.1
384.0157,56156.69
384.1902,56393.0
384.3646,56203.75
384.5391,56397.38
384.7134,57421.79
384.8878,59608.07
385.0622,60503.88
385.2365,58825.01
385.4109,57395.61
385.5852,57100.57
385.7594,58875.1
385.9337,61400.88
386.1079,63102.89
386.2822,65207.76
386.4564,65498.38
386.6306,65158.02
386.8047,64947.26
386.9789,65250.81
387.153,65528.1
387.3271,65535.0
387.5012,65534.73
387.6752,65530.2
387.8492,65535.0
388.0233,65533.61
388.1972,65511.01
388.3712,65410.02
388.5452,65230.49
388.7191,65121.7
388.893,65407.78
389.0669,65433.03
389.2408,64989.32
389.4146,63515.84
389.5884,60108.05
389.7623,56646.76
389.9361,55673.11
390.1098,55400.78
390.2835,55524.27
390.4573,55421.2
390.631,55442.98
390.8047,55780.75
390.9784,55950.71
391.152,55476.76
391.3256,55400.23
391.4992,55227.33
391.6728,55485.87
391.8464,56618.76
392.0199,56440.04
392.1934,55704.77
392.3669,56234.99
392.5403,57048.0
392.7138,57990.07
392.8873,58564.75
393.0607,57984.63
393.2341,57805.26
393.4074,57864.94
393.5808,57132.25
393.7542,57233.82
393.9274,57238.66
394.1007,56792.49
394.274,58363.07
394.4472,59181.32
394.6205,60385.27
394.7937,61448.74
394.9668,62075.1
395.14,61518.09
395.3131,58822.2
395.4863,56767.58
395.6594,56659.66
395.8325,56168.69
396.0055,56940.47
396.1786,57532.27
396.3516,58187.67
396.5246,56972.98
396.6975,55771.3
396.8705,56454.9
397.0434,58059.33
397.2163,56901.11
397.3892,56418.8
397.5621,57130.04
397.735,58226.03
397.9077,59261.91
398.0806,58937.52
398.2534,60548.02
398.4261,60627.31
398.5989,59233.23
398.7716,59341.4
398.9443,60750.4
399.117,63502.89
399.2896,65173.25
399.4623,64323.42
399.6349,62746.09
399.8075,61438.57
399.9801,58516.21
400.1526,56661.43
400.3252,56103.11
400.4977,56238.29
400.6702,56781.84
400.8427,55063.56
401.0151,54521.62
401.1875,53641.05
401.36,53452.39
401.5323,53010.16
401.7047,52624.95
401.877,53093.91
402.0494,53513.22
402.2216,54413.48
402.394,54336.31
402.5662,54748.41
402.7385,57108.86
402.9107,56697.63
403.0829,55222.48
403.2551,54601.6
403.4272,54085.91
403.5994,53980.67
403.7715,54359.42
403.9436,54793.6
404.1156,54723.13
