Timestamp,12/10/2023 15:43:24
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3202.03
218.2508,3275.11
218.442,3344.29
218.6332,3424.29
218.8244,3496.83
219.0156,3576.17
219.2067,3659.97
219.3979,3749.22
219.589,3840.41
219.7801,3926.59
219.9712,4021.4
220.1623,4118.89
220.3533,4221.46
220.5444,4325.88
220.7354,4433.68
220.9264,4536.96
221.1174,4655.5
221.3083,4772.22
221.4993,4886.16
221.6902,5006.04
221.8812,5133.39
222.0721,5263.62
222.263,5389.52
222.4538,5528.51
222.6447,5671.56
222.8355,5813.2
223.0264,5956.87
223.2172,6102.94
223.408,6256.96
223.5987,6415.11
223.7895,6571.0
223.9802,6739.6
224.1709,6900.52
224.3616,7072.34
224.5524,7250.21
224.743,7434.35
224.9337,7599.72
225.1243,7795.56
225.315,7984.57
225.5056,8165.55
225.6962,8357.36
225.8867,8561.31
226.0773,8758.89
226.2678,8960.2
226.4584,9166.08
226.6489,9378.17
226.8394,9576.91
227.0298,9798.47
227.2203,10027.22
227.4108,10269.57
227.6012,10494.74
227.7916,10717.35
227.982,10956.91
228.1723,11184.91
228.3627,11432.82
228.5531,11671.13
228.7434,11915.64
228.9337,12171.13
229.124,12430.28
229.3143,12686.23
229.5045,12976.68
229.6948,13252.09
229.885,13534.81
230.0752,13826.83
230.2654,14120.36
230.4556,14408.28
230.6457,14690.52
230.8358,14981.54
231.026,15276.64
231.2161,15566.23
231.4062,15869.72
231.5963,16159.02
231.7863,16464.42
231.9764,16787.53
232.1664,17115.09
232.3564,17454.67
232.5464,17780.5
232.7364,18112.15
232.9263,18438.34
233.1163,18788.01
233.3062,19136.03
233.4961,19508.56
233.686,19847.98
233.8758,20162.75
234.0657,20487.92
234.2555,20848.58
234.4454,21197.9
234.6352,21547.6
234.825,21901.3
235.0147,22237.19
235.2045,22587.01
235.3942,22933.32
235.5839,23280.6
235.7737,23629.33
235.9633,23964.96
236.153,24336.07
236.3427,24721.56
236.5323,25070.03
236.7219,25407.77
236.9115,25730.6
237.1011,26054.65
237.2907,26424.23
237.4803,26790.22
237.6698,27126.36
237.8593,27488.22
238.0488,27833.83
238.2383,28188.63
238.4278,28544.57
238.6172,28926.42
238.8066,29275.43
238.9961,29633.09
239.1855,30009.96
239.3748,30361.08
239.5642,30696.78
239.7536,31052.53
239.9429,31407.79
240.1322,31715.04
240.3215,32051.59
240.5108,32403.5
240.7001,32750.28
240.8893,33100.47
241.0786,33431.16
241.2677,33757.12
241.457,34116.3
241.6461,34393.12
241.8353,34682.08
242.0244,34973.44
242.2136,35271.88
242.4027,35593.32
242.5918,35887.87
242.7809,36171.4
242.9699,36328.63
243.159,36552.96
243.348,36929.22
243.537,37311.09
243.726,37617.37
243.915,37901.77
244.1039,38175.08
244.2929,38324.95
244.4818,38459.94
244.6707,38753.97
244.8596,39143.44
245.0485,39492.72
245.2373,39837.61
245.4262,40151.66
245.615,40421.49
245.8038,40654.43
245.9926,40940.56
246.1814,41194.34
246.3701,41222.5
246.5589,41304.44
246.7476,41590.18
246.9363,41979.31
247.1249,42293.31
247.3136,42591.62
247.5023,42861.14
247.6909,43168.26
247.8795,43428.63
248.0681,43695.73
248.2567,43948.41
248.4453,44195.71
248.6338,44416.05
248.8224,44503.74
249.0109,44420.41
249.1994,44628.53
249.3878,44972.03
249.5763,45259.07
249.7648,45506.42
249.9532,45772.38
250.1416,46057.76
250.33,46340.59
250.5183,46610.48
250.7067,46798.92
250.8951,46983.5
251.0834,47163.09
251.2717,47350.75
251.46,47508.06
251.6483,47657.93
251.8365,47744.32
252.0247,47686.79
252.213,47860.17
252.4012,48078.89
252.5894,48360.01
252.7775,48533.45
252.9657,48711.24
253.1538,48942.41
253.3419,49088.36
253.53,49221.86
253.7181,49351.16
253.9062,49500.68
254.0942,49621.37
254.2823,49710.68
254.4703,49801.94
254.6583,49919.61
254.8463,50021.05
255.0342,50075.28
255.2222,50143.09
255.4101,50124.34
255.598,50091.64
255.7859,50229.65
255.9738,50422.41
256.1616,50596.48
256.3495,50792.8
256.5373,50942.47
256.7251,51153.48
256.9129,51288.92
257.1006,51394.45
257.2884,51540.01
257.4761,51691.02
257.6638,51792.88
257.8515,51821.41
258.0392,51892.87
258.2269,51953.62
258.4146,52004.81
258.6022,52080.13
258.7898,52097.36
258.9774,52130.4
259.165,52207.39
259.3525,52264.06
259.5401,52281.0
259.7276,52369.63
259.9151,52467.9
260.1026,52518.26
260.2901,52618.86
260.4776,52697.53
260.665,52859.13
260.8524,52997.48
261.0398,53130.99
261.2272,53172.05
261.4146,53186.4
261.6019,53229.72
261.7893,53309.13
261.9766,53356.9
262.1639,53427.63
262.3512,53418.89
262.5384,53423.93
262.7257,53421.01
262.9129,53464.45
263.1001,53482.5
263.2873,53568.62
263.4745,53616.52
263.6617,53526.05
263.8488,53560.93
264.0359,53612.49
264.2231,53624.32
264.4101,53664.8
264.5972,53712.2
264.7842,53746.49
264.9713,53765.09
265.1583,53757.59
265.3453,53779.75
265.5323,53828.62
265.7193,53863.68
265.9062,53939.69
266.0931,53960.19
266.2801,53964.77
266.4669,54014.98
266.6538,54063.41
266.8407,54117.51
267.0276,54092.49
267.2143,54081.86
267.4012,54111.43
267.588,54043.69
267.7747,54041.72
267.9615,54062.71
268.1482,54041.91
268.3349,54065.26
268.5217,54062.05
268.7083,54000.28
268.895,53985.35
269.0817,54038.22
269.2682,54024.69
269.4549,53961.31
269.6415,53863.76
269.8281,53850.07
270.0146,53910.82
270.2012,53937.06
270.3877,53980.42
270.5742,53976.72
270.7607,53975.89
270.9472,53978.2
271.1336,53975.51
271.32,53941.25
271.5065,53905.36
271.6929,53908.35
271.8792,53950.0
272.0656,53959.77
272.252,53984.09
272.4383,54010.72
272.6246,53992.43
272.8109,53979.86
272.9972,54079.81
273.1835,54144.87
273.3697,54186.61
273.5559,54208.85
273.7421,54233.29
273.9283,54237.26
274.1145,54247.64
274.3007,54264.18
274.4868,54315.3
274.6729,54404.89
274.859,54442.27
275.0451,54463.04
275.2311,54358.91
275.4172,54402.18
275.6032,54466.85
275.7892,54536.49
275.9752,54550.69
276.1612,54622.74
276.3472,54584.35
276.5331,54598.99
276.719,54630.01
276.9049,54658.27
277.0908,54636.63
277.2767,54669.47
277.4625,54713.62
277.6484,54723.56
277.8342,54712.12
278.02,54736.71
278.2057,54813.41
278.3915,54907.98
278.5772,54943.85
278.763,54933.93
278.9487,55008.04
279.1343,55096.34
279.32,55103.6
279.5057,55069.09
279.6913,54981.12
279.877,54986.47
280.0625,55007.33
280.2481,54969.07
280.4337,54952.29
280.6192,55055.69
280.8048,55149.85
280.9903,55136.16
281.1758,55102.58
281.3612,55071.94
281.5467,55077.62
281.7321,55172.32
281.9175,55235.37
282.1029,55246.31
282.2884,55299.48
282.4737,55253.16
282.6591,55226.73
282.8444,55269.99
283.0297,55291.02
283.215,55341.4
283.4002,55375.02
283.5855,55355.85
283.7707,55286.83
283.956,55294.44
284.1412,55315.82
284.3264,55390.84
284.5115,55508.57
284.6967,55580.93
284.8818,55568.97
285.0669,55529.92
285.252,55583.21
285.4371,55633.43
285.6222,55634.33
285.8072,55637.39
285.9922,55660.95
286.1772,55746.25
286.3622,55833.8
286.5472,55822.19
286.7321,55798.35
286.9171,55898.54
287.102,55963.26
287.2869,56062.76
287.4717,56205.81
287.6566,56252.97
287.8415,56303.85
288.0263,56346.18
288.2111,56297.09
288.3959,56246.03
288.5806,56290.38
288.7654,56375.56
288.9501,56561.92
289.1348,56639.05
289.3195,56696.37
289.5042,56778.09
289.6889,56896.84
289.8735,56845.82
290.0581,56885.88
290.2428,56853.35
290.4273,56922.75
290.6119,57042.43
290.7965,57117.03
290.981,57186.5
291.1655,57231.91
291.35,57155.86
291.5345,57130.73
291.719,57200.49
291.9034,57275.81
292.0878,57430.52
292.2722,57480.54
292.4566,57483.35
292.641,57579.81
292.8253,57628.16
293.0096,57662.57
293.194,57762.54
293.3783,57819.08
293.5626,57939.38
293.7468,58006.81
293.9311,58095.17
294.1153,58075.04
294.2995,57962.68
294.4837,57932.89
294.6678,57922.16
294.852,57953.42
295.0361,58054.2
295.2202,58139.26
295.4043,58247.36
295.5884,58285.34
295.7725,58347.65
295.9565,58394.49
296.1405,58358.03
296.3246,58388.88
296.5085,58541.96
296.6925,58677.09
296.8764,58741.22
297.0603,58769.78
297.2443,58797.31
297.4282,58797.13
297.612,58783.73
297.7959,58787.57
297.9797,58832.49
298.1635,58818.51
298.3474,58961.62
298.5311,59105.31
298.7149,59100.31
298.8987,59059.07
299.0823,59090.78
299.2661,59058.34
299.4498,58965.57
299.6334,59033.38
299.8171,59128.93
300.0007,59186.41
300.1843,59260.55
300.368,59303.59
300.5515,59318.53
300.7351,59359.45
300.9186,59389.56
301.1021,59403.01
301.2857,59465.25
301.4691,59521.07
301.6526,59628.6
301.8361,59646.82
302.0195,59649.81
302.2029,59690.8
302.3863,59763.2
302.5697,59765.21
302.753,59843.47
302.9364,59962.08
303.1197,60112.85
303.303,60182.85
303.4863,60185.07
303.6696,60113.78
303.8528,60057.25
304.036,60078.56
304.2192,60165.26
304.4024,60226.42
304.5856,60222.56
304.7688,60272.52
304.9519,60346.5
305.135,60392.47
305.3181,60429.91
305.5012,60475.93
305.6842,60566.59
305.8673,60647.26
306.0504,60656.65
306.2333,60594.71
306.4163,60616.27
306.5993,60616.77
306.7822,60686.73
306.9652,60770.22
307.1481,60794.42
307.331,60807.37
307.5139,60826.37
307.6967,60824.31
307.8796,60829.29
308.0624,60879.58
308.2452,60880.42
308.428,60866.35
308.6107,60913.52
308.7935,60926.74
308.9762,60948.25
309.1589,60998.95
309.3416,61048.49
309.5243,61079.69
309.7069,61117.84
309.8896,61129.79
310.0721,61146.95
310.2548,61195.33
310.4373,61246.86
310.6199,61353.9
310.8024,61402.33
310.985,61460.62
311.1674,61434.62
311.3499,61381.03
311.5324,61402.64
311.7148,61522.57
311.8973,61570.83
312.0797,61603.22
312.2621,61673.08
312.4445,61693.25
312.6268,61696.33
312.8091,61752.57
312.9915,61739.28
313.1738,61732.07
313.356,61702.6
313.5383,61667.85
313.7206,61668.84
313.9027,61638.85
314.085,61645.96
314.2672,61683.89
314.4493,61750.32
314.6314,61842.41
314.8136,61954.67
314.9957,61979.67
315.1778,61965.66
315.3598,61985.15
315.5419,62046.9
315.724,62126.65
315.9059,62176.97
316.088,62229.59
316.2699,62325.22
316.4519,62424.27
316.6338,62453.77
316.8157,62401.17
316.9977,62367.65
317.1795,62422.0
317.3614,62532.94
317.5432,62654.32
317.7251,62762.71
317.9069,62760.64
318.0887,62740.97
318.2704,62694.2
318.4522,62694.13
318.6339,62756.06
318.8156,62913.65
318.9973,63007.91
319.179,63139.1
319.3607,63303.87
319.5423,63480.28
319.7239,63631.4
319.9055,63728.3
320.0871,63838.37
320.2687,63940.76
320.4502,64017.34
320.6317,64035.22
320.8132,64101.2
320.9947,64189.57
321.1761,64308.97
321.3576,64415.75
321.5391,64505.29
321.7205,64607.18
321.9019,64709.06
322.0832,64785.78
322.2646,64857.12
322.4459,64915.64
322.6272,64958.77
322.8085,64990.17
322.9898,65026.09
323.1711,65042.29
323.3523,65054.92
323.5335,65052.85
323.7147,65100.9
323.8959,65183.97
324.0771,65270.95
324.2582,65336.92
324.4393,65391.72
324.6204,65431.02
324.8015,65462.3
324.9826,65489.22
325.1637,65517.72
325.3447,65529.84
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65528.88
351.9243,65517.49
352.1025,65477.06
352.2806,65402.56
352.4587,65312.09
352.6368,65180.42
352.8148,64981.76
352.9929,64706.71
353.1709,64428.95
353.3489,64089.48
353.5268,63628.54
353.7048,63106.62
353.8828,62594.59
354.0607,62086.98
354.2386,61683.15
354.4165,61292.11
354.5943,60958.58
354.7722,60727.76
354.95,60650.28
355.1278,60578.67
355.3056,60388.43
355.4833,60136.47
355.6611,59888.78
355.8388,59713.74
356.0165,59637.48
356.1942,59652.32
356.3719,59730.86
356.5495,59697.93
356.7271,59615.11
356.9047,59560.65
357.0823,59538.06
357.2599,59544.64
357.4374,59470.95
357.6149,59294.43
357.7924,59135.91
357.9699,59118.93
358.1474,59064.72
358.3248,58908.32
358.5023,58839.37
358.6797,58699.82
358.8571,58610.06
359.0344,58547.23
359.2118,58411.23
359.3891,58418.21
359.5664,58274.94
359.7437,58240.18
359.9209,58178.23
360.0982,58023.03
360.2754,57821.07
360.4526,57883.64
360.6298,57857.0
360.807,57792.38
360.9841,57763.96
361.1613,57813.15
361.3383,58121.75
361.5154,58060.58
361.6925,58071.63
361.8695,57950.95
362.0466,57752.21
362.2236,57507.24
362.4005,57309.52
362.5775,57048.49
362.7545,56901.5
362.9314,56766.63
363.1083,56867.88
363.2852,57417.58
363.462,57378.87
363.6389,57117.85
363.8157,56843.6
363.9925,56519.46
364.1693,56348.16
364.346,56209.22
364.5228,56309.01
364.6996,56556.78
364.8762,56557.85
365.0529,56615.53
365.2296,56825.04
365.4062,56632.81
365.5829,56502.91
365.7595,56489.61
365.9361,56405.36
366.1126,56294.6
366.2892,57473.89
366.4657,59107.59
366.6422,59513.28
366.8186,58514.03
366.9951,58291.51
367.1716,57486.65
367.348,58371.34
367.5244,58849.21
367.7008,57824.47
367.8772,57092.01
368.0535,57080.53
368.2298,59114.53
368.4061,60368.63
368.5824,59639.92
368.7586,58553.63
368.9349,57924.86
369.1111,56661.31
369.2873,55856.17
369.4635,55751.53
369.6396,55646.98
369.8158,55687.02
369.9919,56398.92
370.168,57601.29
370.3441,57514.43
370.5202,56384.44
370.6962,55626.45
370.8722,55178.7
371.0482,55103.96
371.2242,55304.91
371.4002,55877.46
371.5761,56021.51
371.752,55657.86
371.9279,55716.86
372.1038,55804.96
372.2796,55613.65
372.4555,55537.75
372.6313,55521.57
372.8071,55217.73
372.9829,55133.96
373.1586,55541.47
373.3344,55548.73
373.5101,55093.02
373.6858,55032.7
373.8615,54798.39
374.0371,54988.85
374.2127,55480.99
374.3884,55176.68
374.564,54883.84
374.7395,54744.64
374.9151,54739.08
375.0906,55470.76
375.2661,56164.93
375.4416,55512.77
375.6171,55480.09
375.7925,55625.87
375.968,55697.28
376.1434,55466.68
376.3188,55433.5
376.4941,55414.64
376.6695,55514.38
376.8448,55697.26
377.0201,55998.64
377.1954,56266.26
377.3707,56006.99
377.5459,56350.34
377.7212,57064.48
377.8964,58267.8
378.0715,58524.69
378.2467,58025.92
378.4218,57382.11
378.597,56385.63
378.7721,56298.32
378.9472,56425.49
379.1222,58348.92
379.2973,58781.33
379.4723,59345.9
379.6473,61888.13
379.8223,63374.04
379.9972,62407.75
380.1722,60567.47
380.3471,59426.91
380.522,57543.14
380.6969,56645.93
380.8717,56970.04
381.0466,56573.04
381.2214,57186.82
381.3962,57679.76
381.571,57017.07
381.7457,56620.87
381.9204,56723.41
382.0952,56494.54
382.2699,56937.13
382.4445,57744.02
382.6192,58368.73
382.7938,59045.18
382.9685,59656.57
383.1431,59020.98
383.3176,57622.33
383.4922,56825.32
383.6667,57269.22
383.8412,57004.6
384.0157,56667.4
384.1902,56896.81
384.3646,56783.41
384.5391,56845.74
384.7134,57932.53
384.8878,59998.21
385.0622,61330.8
385.2365,60002.16
385.4109,57957.38
385.5852,57472.42
385.7594,59065.53
385.9337,61964.0
386.1079,63936.31
386.2822,65534.56
386.4564,65535.0
386.6306,65535.0
386.8047,65534.33
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63774.31
389.7623,58679.32
389.9361,56347.85
390.1098,55995.58
390.2835,56065.56
390.4573,55951.68
390.631,55960.85
390.8047,56287.75
390.9784,56549.61
391.152,56045.91
391.3256,55901.39
391.4992,55764.48
391.6728,55928.41
391.8464,57136.44
392.0199,57138.92
392.1934,56283.07
392.3669,56605.11
392.5403,57548.38
392.7138,58512.34
392.8873,59271.34
393.0607,58651.02
393.2341,58286.59
393.4074,58417.51
393.5808,57673.78
393.7542,57685.6
393.9274,57874.64
394.1007,57240.09
394.274,58843.05
394.4472,59716.52
394.6205,61006.87
394.7937,62234.98
394.9668,63067.04
395.14,62865.52
395.3131,60375.12
395.4863,57329.39
395.6594,57025.06
395.8325,56723.13
396.0055,57479.1
396.1786,58127.49
396.3516,58884.36
396.5246,57707.76
396.6975,56343.14
396.8705,56670.51
397.0434,58720.38
397.2163,57644.49
397.3892,57029.86
397.5621,57557.69
397.735,58749.89
397.9077,59931.06
398.0806,59829.68
398.2534,60953.41
398.4261,61667.19
398.5989,60212.87
398.7716,60122.14
398.9443,61071.73
399.117,64279.88
399.2896,65535.0
399.4623,65529.04
399.6349,65000.9
399.8075,63965.5
399.9801,61111.44
400.1526,57956.94
400.3252,56629.24
400.4977,56701.57
400.6702,57581.3
400.8427,55781.4
401.0151,55138.77
401.1875,54170.88
401.36,53963.73
401.5323,53701.66
401.7047,53222.97
401.877,53689.74
402.0494,54127.47
402.2216,55094.79
402.394,55090.65
402.5662,55287.7
402.7385,57815.32
402.9107,57613.63
403.0829,55972.14
403.2551,55202.97
403.4272,54531.3
403.5994,54603.98
403.7715,54961.46
403.9436,55598.73
404.1156,55411.41
