Timestamp,12/10/2023 04:49:56
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3444.18
218.2508,3520.6
218.442,3594.32
218.6332,3682.01
218.8244,3762.59
219.0156,3850.28
219.2067,3940.3
219.3979,4037.51
219.589,4134.41
219.7801,4229.43
219.9712,4333.29
220.1623,4437.8
220.3533,4552.3
220.5444,4664.83
220.7354,4778.33
220.9264,4894.95
221.1174,5023.24
221.3083,5150.23
221.4993,5275.95
221.6902,5407.14
221.8812,5545.97
222.0721,5684.16
222.263,5825.09
222.4538,5974.49
222.6447,6128.97
222.8355,6283.88
223.0264,6442.43
223.2172,6604.21
223.408,6774.81
223.5987,6945.6
223.7895,7114.17
223.9802,7298.0
224.1709,7476.49
224.3616,7665.51
224.5524,7855.65
224.743,8050.3
224.9337,8236.68
225.1243,8449.73
225.315,8652.33
225.5056,8853.94
225.6962,9064.67
225.8867,9278.33
226.0773,9499.86
226.2678,9713.08
226.4584,9943.92
226.6489,10171.58
226.8394,10392.26
227.0298,10632.82
227.2203,10883.02
227.4108,11148.63
227.6012,11401.37
227.7916,11642.72
227.982,11901.51
228.1723,12153.65
228.3627,12424.53
228.5531,12684.04
228.7434,12949.43
228.9337,13225.99
229.124,13509.62
229.3143,13795.58
229.5045,14102.59
229.6948,14404.94
229.885,14722.46
230.0752,15041.76
230.2654,15357.49
230.4556,15675.04
230.6457,15985.76
230.8358,16301.71
231.026,16625.45
231.2161,16938.79
231.4062,17274.08
231.5963,17597.01
231.7863,17926.69
231.9764,18283.82
232.1664,18643.71
232.3564,19014.8
232.5464,19369.77
232.7364,19736.49
232.9263,20088.84
233.1163,20467.35
233.3062,20848.45
233.4961,21259.01
233.686,21638.34
233.8758,21980.58
234.0657,22342.72
234.2555,22729.53
234.4454,23110.78
234.6352,23510.32
234.825,23887.42
235.0147,24255.28
235.2045,24630.3
235.3942,25006.3
235.5839,25401.15
235.7737,25772.77
235.9633,26149.47
236.153,26569.64
236.3427,26974.61
236.5323,27361.23
236.7219,27744.25
236.9115,28077.62
237.1011,28442.09
237.2907,28846.66
237.4803,29244.58
237.6698,29625.73
237.8593,30016.02
238.0488,30396.81
238.2383,30783.6
238.4278,31169.63
238.6172,31586.93
238.8066,31979.4
238.9961,32366.35
239.1855,32774.92
239.3748,33173.79
239.5642,33533.77
239.7536,33928.79
239.9429,34304.09
240.1322,34654.23
240.3215,35029.71
240.5108,35421.08
240.7001,35796.33
240.8893,36160.77
241.0786,36531.73
241.2677,36893.55
241.457,37294.02
241.6461,37592.7
241.8353,37917.1
242.0244,38245.84
242.2136,38564.39
242.4027,38904.92
242.5918,39239.68
242.7809,39548.43
242.9699,39742.89
243.159,39976.66
243.348,40398.41
243.537,40806.62
243.726,41149.02
243.915,41460.48
244.1039,41755.6
244.2929,41954.85
244.4818,42097.26
244.6707,42425.97
244.8596,42832.04
245.0485,43209.54
245.2373,43591.39
245.4262,43937.96
245.615,44243.86
245.8038,44500.0
245.9926,44808.45
246.1814,45106.99
246.3701,45162.67
246.5589,45248.04
246.7476,45555.22
246.9363,45967.33
247.1249,46303.87
247.3136,46638.39
247.5023,46949.91
247.6909,47272.66
247.8795,47549.62
248.0681,47854.66
248.2567,48123.73
248.4453,48396.76
248.6338,48651.3
248.8224,48773.02
249.0109,48701.26
249.1994,48912.79
249.3878,49273.71
249.5763,49595.69
249.7648,49870.76
249.9532,50145.69
250.1416,50452.04
250.33,50763.13
250.5183,51052.68
250.7067,51276.57
250.8951,51480.28
251.0834,51677.2
251.2717,51893.25
251.46,52062.22
251.6483,52248.21
251.8365,52354.86
252.0247,52309.77
252.213,52491.96
252.4012,52730.37
252.5894,53023.98
252.7775,53220.4
252.9657,53392.27
253.1538,53639.52
253.3419,53827.1
253.53,53958.13
253.7181,54115.54
253.9062,54282.49
254.0942,54411.74
254.2823,54514.72
254.4703,54619.25
254.6583,54749.07
254.8463,54867.25
255.0342,54926.58
255.2222,54991.28
255.4101,54998.76
255.598,54959.68
255.7859,55101.09
255.9738,55320.1
256.1616,55518.37
256.3495,55725.56
256.5373,55874.73
256.7251,56111.6
256.9129,56248.36
257.1006,56373.53
257.2884,56527.71
257.4761,56699.35
257.6638,56799.42
257.8515,56852.02
258.0392,56937.11
258.2269,56994.62
258.4146,57065.65
258.6022,57149.82
258.7898,57161.54
258.9774,57195.29
259.165,57287.4
259.3525,57353.71
259.5401,57367.96
259.7276,57472.65
259.9151,57578.97
260.1026,57644.4
260.2901,57740.73
260.4776,57835.94
260.665,58017.07
260.8524,58161.3
261.0398,58301.56
261.2272,58353.02
261.4146,58349.39
261.6019,58418.83
261.7893,58499.87
261.9766,58559.82
262.1639,58644.01
262.3512,58637.28
262.5384,58646.96
262.7257,58642.31
262.9129,58690.64
263.1001,58705.24
263.2873,58798.97
263.4745,58839.2
263.6617,58752.63
263.8488,58790.19
264.0359,58852.39
264.2231,58881.09
264.4101,58918.37
264.5972,58951.54
264.7842,58987.17
264.9713,59007.39
265.1583,58998.13
265.3453,59025.29
265.5323,59071.01
265.7193,59128.2
265.9062,59204.04
266.0931,59241.9
266.2801,59247.11
266.4669,59305.89
266.6538,59385.24
266.8407,59440.16
267.0276,59413.34
267.2143,59382.48
267.4012,59423.79
267.588,59371.63
267.7747,59357.35
267.9615,59370.6
268.1482,59363.94
268.3349,59380.88
268.5217,59377.24
268.7083,59311.24
268.895,59300.15
269.0817,59357.2
269.2682,59346.95
269.4549,59292.46
269.6415,59177.55
269.8281,59146.3
270.0146,59223.27
270.2012,59256.11
270.3877,59294.0
270.5742,59293.16
270.7607,59292.75
270.9472,59299.27
271.1336,59284.26
271.32,59248.89
271.5065,59220.45
271.6929,59219.54
271.8792,59266.04
272.0656,59282.65
272.252,59304.72
272.4383,59330.55
272.6246,59311.48
272.8109,59312.99
272.9972,59412.12
273.1835,59484.03
273.3697,59527.13
273.5559,59559.77
273.7421,59590.62
273.9283,59595.61
274.1145,59597.09
274.3007,59626.54
274.4868,59680.04
274.6729,59778.4
274.859,59821.6
275.0451,59845.49
275.2311,59751.9
275.4172,59783.56
275.6032,59850.88
275.7892,59930.09
275.9752,59965.96
276.1612,60042.84
276.3472,60038.85
276.5331,60027.94
276.719,60066.0
276.9049,60097.39
277.0908,60079.01
277.2767,60092.87
277.4625,60146.82
277.6484,60167.19
277.8342,60156.89
278.02,60166.94
278.2057,60246.41
278.3915,60359.0
278.5772,60424.23
278.763,60412.73
278.9487,60495.71
279.1343,60600.88
279.32,60649.69
279.5057,60633.72
279.6913,60536.76
279.877,60506.38
280.0625,60532.24
280.2481,60496.11
280.4337,60463.28
280.6192,60551.79
280.8048,60663.6
280.9903,60681.1
281.1758,60655.34
281.3612,60607.7
281.5467,60617.04
281.7321,60702.94
281.9175,60782.68
282.1029,60833.78
282.2884,60881.79
282.4737,60865.26
282.6591,60840.65
282.8444,60875.72
283.0297,60897.86
283.215,60963.14
283.4002,61016.13
283.5855,61007.94
283.7707,60928.13
283.956,60900.89
284.1412,60909.3
284.3264,60991.37
284.5115,61125.08
284.6967,61256.66
284.8818,61298.42
285.0669,61287.16
285.252,61316.55
285.4371,61382.55
285.6222,61405.96
285.8072,61420.81
285.9922,61443.9
286.1772,61523.46
286.3622,61643.58
286.5472,61686.33
286.7321,61679.7
286.9171,61775.44
287.102,61881.41
287.2869,62031.98
287.4717,62252.03
287.6566,62411.52
287.8415,62564.66
288.0263,62697.33
288.2111,62729.62
288.3959,62720.92
288.5806,62750.74
288.7654,62843.03
288.9501,63062.42
289.1348,63285.57
289.3195,63499.64
289.5042,63735.63
289.6889,64003.59
289.8735,64189.96
290.0581,64357.59
290.2428,64480.24
290.4273,64630.9
290.6119,64822.31
290.7965,64998.47
290.981,65156.63
291.1655,65277.66
291.35,65338.4
291.5345,65378.06
291.719,65422.66
291.9034,65465.94
292.0878,65500.77
292.2722,65517.88
292.4566,65528.84
292.641,65534.45
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65526.53
371.4002,65511.47
371.5761,65464.71
371.752,65346.17
371.9279,65180.79
372.1038,64973.9
372.2796,64670.79
372.4555,64167.93
372.6313,63620.51
372.8071,62885.97
372.9829,62099.27
373.1586,61850.44
373.3344,61781.0
373.5101,61243.15
373.6858,60878.57
373.8615,60504.79
374.0371,60504.44
374.2127,60954.76
374.3884,60878.7
374.564,60505.6
374.7395,60224.5
374.9151,60164.14
375.0906,60767.18
375.2661,61674.7
375.4416,61508.09
375.6171,61262.82
375.7925,61278.89
375.968,61417.19
376.1434,61294.0
376.3188,61151.47
376.4941,61060.83
376.6695,61124.86
376.8448,61307.44
377.0201,61677.24
377.1954,62123.95
377.3707,62114.26
377.5459,62323.39
377.7212,63046.28
377.8964,64553.81
378.0715,65515.09
378.2467,65535.0
378.4218,65535.0
378.597,65533.63
378.7721,65502.94
378.9472,65432.78
379.1222,65524.85
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65520.23
391.6728,65473.08
391.8464,65468.31
392.0199,65478.06
392.1934,65423.64
392.3669,65367.08
392.5403,65411.52
392.7138,65506.99
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65521.92
401.7047,63860.9
401.877,61450.01
402.0494,60176.15
402.2216,60628.74
402.394,60827.63
402.5662,60870.34
402.7385,63104.65
402.9107,64485.23
403.0829,64161.7
403.2551,63020.82
403.4272,61426.31
403.5994,60637.43
403.7715,60579.98
403.9436,61317.16
404.1156,61323.78
