Timestamp,12/10/2023 06:43:31
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2821.67
218.2508,2884.42
218.442,2940.71
218.6332,3014.52
218.8244,3076.15
219.0156,3145.9
219.2067,3216.81
219.3979,3293.61
219.589,3370.46
219.7801,3449.46
219.9712,3530.24
220.1623,3613.88
220.3533,3703.75
220.5444,3793.89
220.7354,3886.62
220.9264,3978.87
221.1174,4080.21
221.3083,4181.19
221.4993,4277.3
221.6902,4380.98
221.8812,4492.26
222.0721,4601.96
222.263,4716.43
222.4538,4833.55
222.6447,4956.73
222.8355,5082.06
223.0264,5202.71
223.2172,5327.87
223.408,5466.32
223.5987,5603.55
223.7895,5737.72
223.9802,5881.56
224.1709,6022.71
224.3616,6171.01
224.5524,6320.08
224.743,6479.65
224.9337,6625.58
225.1243,6794.73
225.315,6956.07
225.5056,7110.33
225.6962,7280.03
225.8867,7454.12
226.0773,7628.67
226.2678,7798.1
226.4584,7978.82
226.6489,8157.08
226.8394,8333.48
227.0298,8525.9
227.2203,8723.36
227.4108,8935.06
227.6012,9134.22
227.7916,9322.02
227.982,9527.17
228.1723,9728.39
228.3627,9939.98
228.5531,10143.22
228.7434,10349.94
228.9337,10569.69
229.124,10801.29
229.3143,11025.29
229.5045,11270.79
229.6948,11508.74
229.885,11756.22
230.0752,12004.96
230.2654,12257.77
230.4556,12507.29
230.6457,12754.54
230.8358,13003.36
231.026,13257.74
231.2161,13509.76
231.4062,13772.58
231.5963,14027.26
231.7863,14287.39
231.9764,14569.32
232.1664,14858.2
232.3564,15146.73
232.5464,15423.37
232.7364,15716.16
232.9263,15997.11
233.1163,16292.74
233.3062,16597.54
233.4961,16917.7
233.686,17219.32
233.8758,17491.81
234.0657,17768.6
234.2555,18081.31
234.4454,18382.68
234.6352,18689.94
234.825,18996.67
235.0147,19280.77
235.2045,19586.03
235.3942,19885.88
235.5839,20187.3
235.7737,20487.3
235.9633,20778.31
236.153,21098.75
236.3427,21424.1
236.5323,21740.79
236.7219,22035.42
236.9115,22312.87
237.1011,22598.95
237.2907,22912.18
237.4803,23232.18
237.6698,23522.71
237.8593,23836.68
238.0488,24138.8
238.2383,24448.87
238.4278,24746.97
238.6172,25071.25
238.8066,25390.38
238.9961,25702.26
239.1855,26024.02
239.3748,26335.01
239.5642,26618.12
239.7536,26926.67
239.9429,27228.95
240.1322,27509.07
240.3215,27802.99
240.5108,28096.11
240.7001,28409.02
240.8893,28694.88
241.0786,28991.4
241.2677,29273.3
241.457,29590.6
241.6461,29836.49
241.8353,30084.39
242.0244,30344.51
242.2136,30597.23
242.4027,30870.35
242.5918,31125.51
242.7809,31376.65
242.9699,31529.6
243.159,31703.16
243.348,32028.61
243.537,32360.14
243.726,32639.17
243.915,32880.96
244.1039,33117.96
244.2929,33273.8
244.4818,33376.46
244.6707,33631.67
244.8596,33961.99
245.0485,34266.34
245.2373,34565.94
245.4262,34846.57
245.615,35078.85
245.8038,35292.71
245.9926,35524.87
246.1814,35754.39
246.3701,35801.36
246.5589,35855.4
246.7476,36106.81
246.9363,36446.89
247.1249,36720.75
247.3136,36985.61
247.5023,37210.08
247.6909,37492.1
247.8795,37715.06
248.0681,37950.71
248.2567,38156.41
248.4453,38381.89
248.6338,38583.95
248.8224,38673.9
249.0109,38599.21
249.1994,38766.13
249.3878,39061.77
249.5763,39319.94
249.7648,39549.22
249.9532,39754.41
250.1416,40005.17
250.33,40269.22
250.5183,40510.2
250.7067,40682.57
250.8951,40837.22
251.0834,41004.28
251.2717,41154.45
251.46,41312.48
251.6483,41432.02
251.8365,41511.79
252.0247,41475.4
252.213,41605.86
252.4012,41813.1
252.5894,42056.7
252.7775,42209.16
252.9657,42356.76
253.1538,42558.55
253.3419,42699.08
253.53,42808.46
253.7181,42930.85
253.9062,43065.68
254.0942,43171.94
254.2823,43243.28
254.4703,43339.09
254.6583,43433.18
254.8463,43529.02
255.0342,43587.05
255.2222,43632.73
255.4101,43644.06
255.598,43599.71
255.7859,43712.74
255.9738,43890.18
256.1616,44056.39
256.3495,44222.48
256.5373,44356.85
256.7251,44551.3
256.9129,44661.8
257.1006,44741.68
257.2884,44881.2
257.4761,45034.42
257.6638,45108.07
257.8515,45148.24
258.0392,45203.19
258.2269,45259.08
258.4146,45312.46
258.6022,45378.34
258.7898,45374.96
258.9774,45416.03
259.165,45503.12
259.3525,45551.41
259.5401,45561.67
259.7276,45657.25
259.9151,45737.1
260.1026,45787.61
260.2901,45865.55
260.4776,45946.04
260.665,46087.02
260.8524,46207.85
261.0398,46328.58
261.2272,46370.53
261.4146,46372.2
261.6019,46431.23
261.7893,46494.45
261.9766,46545.79
262.1639,46622.4
262.3512,46601.3
262.5384,46600.9
262.7257,46615.06
262.9129,46650.65
263.1001,46661.83
263.2873,46735.75
263.4745,46786.49
263.6617,46698.22
263.8488,46740.06
264.0359,46787.19
264.2231,46805.57
264.4101,46837.11
264.5972,46883.66
264.7842,46900.69
264.9713,46919.87
265.1583,46913.47
265.3453,46946.79
265.5323,46983.06
265.7193,47020.22
265.9062,47092.55
266.0931,47127.0
266.2801,47119.86
266.4669,47186.79
266.6538,47227.63
266.8407,47281.24
267.0276,47263.46
267.2143,47240.08
267.4012,47288.81
267.588,47226.57
267.7747,47220.25
267.9615,47233.13
268.1482,47233.98
268.3349,47254.6
268.5217,47256.46
268.7083,47200.07
268.895,47206.71
269.0817,47240.22
269.2682,47231.46
269.4549,47173.18
269.6415,47084.2
269.8281,47074.44
270.0146,47129.58
270.2012,47166.54
270.3877,47201.47
270.5742,47201.1
270.7607,47202.06
270.9472,47203.23
271.1336,47203.8
271.32,47171.29
271.5065,47149.1
271.6929,47157.11
271.8792,47202.01
272.0656,47204.51
272.252,47238.28
272.4383,47250.76
272.6246,47236.1
272.8109,47246.07
272.9972,47328.98
273.1835,47384.89
273.3697,47424.32
273.5559,47453.42
273.7421,47479.14
273.9283,47488.82
274.1145,47486.83
274.3007,47516.44
274.4868,47559.38
274.6729,47643.74
274.859,47681.66
275.0451,47690.52
275.2311,47606.91
275.4172,47648.77
275.6032,47707.86
275.7892,47777.98
275.9752,47795.61
276.1612,47858.84
276.3472,47828.55
276.5331,47841.1
276.719,47873.26
276.9049,47891.84
277.0908,47888.39
277.2767,47900.99
277.4625,47952.68
277.6484,47951.68
277.8342,47944.91
278.02,47971.52
278.2057,48040.86
278.3915,48127.31
278.5772,48170.68
278.763,48141.08
278.9487,48229.11
279.1343,48314.14
279.32,48321.82
279.5057,48298.68
279.6913,48219.45
279.877,48224.73
280.0625,48246.78
280.2481,48212.06
280.4337,48196.39
280.6192,48285.38
280.8048,48373.36
280.9903,48362.52
281.1758,48334.07
281.3612,48306.84
281.5467,48320.72
281.7321,48407.81
281.9175,48454.25
282.1029,48480.93
282.2884,48522.51
282.4737,48482.13
282.6591,48467.06
282.8444,48513.26
283.0297,48532.44
283.215,48575.96
283.4002,48611.53
283.5855,48591.08
283.7707,48514.1
283.956,48509.71
284.1412,48542.83
284.3264,48620.79
284.5115,48722.96
284.6967,48793.39
284.8818,48786.81
285.0669,48755.62
285.252,48788.12
285.4371,48854.83
285.6222,48845.2
285.8072,48853.83
285.9922,48880.23
286.1772,48943.83
286.3622,49035.57
286.5472,49018.95
286.7321,49000.47
286.9171,49092.12
287.102,49147.58
287.2869,49252.22
287.4717,49371.38
287.6566,49428.53
287.8415,49473.09
288.0263,49506.97
288.2111,49453.42
288.3959,49417.57
288.5806,49460.26
288.7654,49531.99
288.9501,49701.77
289.1348,49784.47
289.3195,49829.11
289.5042,49903.06
289.6889,50012.87
289.8735,49971.46
290.0581,49991.68
290.2428,49966.98
290.4273,50028.83
290.6119,50141.87
290.7965,50191.72
290.981,50249.77
291.1655,50306.74
291.35,50227.9
291.5345,50219.59
291.719,50274.75
291.9034,50334.36
292.0878,50483.16
292.2722,50531.64
292.4566,50538.65
292.641,50616.03
292.8253,50674.28
293.0096,50685.27
293.194,50787.3
293.3783,50841.24
293.5626,50936.91
293.7468,51012.74
293.9311,51075.72
294.1153,51059.89
294.2995,50966.06
294.4837,50927.35
294.6678,50921.11
294.852,50943.42
295.0361,51042.67
295.2202,51116.73
295.4043,51220.3
295.5884,51261.31
295.7725,51318.8
295.9565,51344.61
296.1405,51305.88
296.3246,51338.67
296.5085,51476.61
296.6925,51621.19
296.8764,51666.27
297.0603,51691.16
297.2443,51714.83
297.4282,51707.18
297.612,51693.66
297.7959,51700.82
297.9797,51732.26
298.1635,51720.76
298.3474,51864.49
298.5311,51995.39
298.7149,51977.39
298.8987,51942.36
299.0823,51956.9
299.2661,51937.86
299.4498,51849.13
299.6334,51916.9
299.8171,52010.19
300.0007,52046.13
300.1843,52109.31
300.368,52145.11
300.5515,52160.92
300.7351,52195.55
300.9186,52237.86
301.1021,52236.22
301.2857,52291.51
301.4691,52348.0
301.6526,52441.6
301.8361,52448.32
302.0195,52440.22
302.2029,52474.81
302.3863,52542.43
302.5697,52548.18
302.753,52627.18
302.9364,52720.53
303.1197,52850.8
303.303,52884.17
303.4863,52872.79
303.6696,52787.89
303.8528,52749.14
304.036,52775.94
304.2192,52874.5
304.4024,52912.62
304.5856,52893.06
304.7688,52924.17
304.9519,53010.27
305.135,53039.56
305.3181,53064.46
305.5012,53095.18
305.6842,53178.61
305.8673,53229.56
306.0504,53214.32
306.2333,53134.94
306.4163,53168.99
306.5993,53183.27
306.7822,53255.87
306.9652,53311.96
307.1481,53305.92
307.331,53315.93
307.5139,53314.12
307.6967,53309.87
307.8796,53322.67
308.0624,53368.24
308.2452,53335.51
308.428,53333.18
308.6107,53382.63
308.7935,53390.69
308.9762,53407.6
309.1589,53453.95
309.3416,53471.53
309.5243,53486.05
309.7069,53520.1
309.8896,53505.31
310.0721,53521.79
310.2548,53560.06
310.4373,53610.57
310.6199,53670.11
310.8024,53673.66
310.985,53722.98
311.1674,53657.42
311.3499,53620.2
311.5324,53669.41
311.7148,53779.28
311.8973,53763.65
312.0797,53792.97
312.2621,53844.82
312.4445,53824.38
312.6268,53815.45
312.8091,53866.84
312.9915,53819.09
313.1738,53818.25
313.356,53783.49
313.5383,53760.75
313.7206,53809.84
313.9027,53761.0
314.085,53772.82
314.2672,53826.5
314.4493,53881.43
314.6314,53951.61
314.8136,54005.68
314.9957,53967.48
315.1778,53931.93
315.3598,53972.51
315.5419,54020.27
315.724,54053.86
315.9059,54062.51
316.088,54071.13
316.2699,54152.39
316.4519,54188.59
316.6338,54161.52
316.8157,54050.41
316.9977,54060.92
317.1795,54147.98
317.3614,54237.92
317.5432,54298.19
317.7251,54310.41
317.9069,54227.04
318.0887,54200.71
318.2704,54166.22
318.4522,54198.88
318.6339,54267.01
318.8156,54412.85
318.9973,54404.46
319.179,54456.89
319.3607,54530.14
319.5423,54600.25
319.7239,54606.19
319.9055,54579.3
320.0871,54613.52
320.2687,54643.63
320.4502,54618.38
320.6317,54557.53
320.8132,54622.57
320.9947,54675.65
321.1761,54735.86
321.3576,54751.19
321.5391,54758.15
321.7205,54803.21
321.9019,54823.04
322.0832,54799.49
322.2646,54803.14
322.4459,54811.98
322.6272,54798.74
322.8085,54813.29
322.9898,54819.86
323.1711,54799.32
323.3523,54779.33
323.5335,54765.2
323.7147,54915.32
323.8959,55069.18
324.0771,55133.46
324.2582,55131.28
324.4393,55172.46
324.6204,55213.9
324.8015,55240.78
324.9826,55341.7
325.1637,55466.55
325.3447,55477.91
325.5257,55470.61
325.7067,55448.94
325.8877,55285.44
326.0686,55226.09
326.2496,55278.15
326.4305,55271.12
326.6114,55323.56
326.7922,55394.31
326.9731,55452.58
327.1539,55468.27
327.3347,55527.66
327.5155,55578.5
327.6963,55693.46
327.8771,55718.05
328.0578,55595.02
328.2385,55442.64
328.4193,55456.84
328.5999,55479.74
328.7806,55473.38
328.9613,55529.86
329.1419,55520.48
329.3225,55578.83
329.5031,55551.22
329.6837,55525.25
329.8642,55500.53
330.0447,55488.87
330.2252,55467.88
330.4057,55432.98
330.5862,55419.37
330.7667,55448.6
330.9471,55494.82
331.1275,55600.03
331.3079,55637.54
331.4883,55753.67
331.6687,55793.01
331.849,55612.39
332.0293,55487.8
332.2096,55462.92
332.3899,55493.63
332.5702,55572.01
332.7504,55660.62
332.9306,55751.68
333.1108,55701.76
333.291,55594.7
333.4712,55594.26
333.6514,55640.54
333.8315,55631.84
334.0116,55630.19
334.1917,55694.54
334.3717,55777.38
334.5518,55806.65
334.7318,55733.05
334.9119,55713.03
335.0918,55760.14
335.2718,55813.16
335.4518,55824.01
335.6317,55846.89
335.8116,55942.21
335.9915,55892.64
336.1714,55737.22
336.3513,55703.09
336.5311,55759.38
336.7109,55848.08
336.8907,55900.91
337.0705,55728.99
337.2502,55535.14
337.43,55478.15
337.6097,55400.56
337.7894,55398.88
337.9691,55442.35
338.1488,55513.52
338.3284,55554.66
338.508,55655.2
338.6877,55772.88
338.8672,55792.2
339.0468,55706.99
339.2263,55644.55
339.4059,55943.58
339.5854,56381.66
339.7649,55990.22
339.9443,55698.75
340.1238,55625.87
340.3032,55649.91
340.4826,55672.97
340.662,55564.73
340.8414,55458.41
341.0207,55486.2
341.2001,55510.86
341.3794,55504.12
341.5587,55593.37
341.738,55628.21
341.9172,55619.17
342.0965,55606.13
342.2757,55500.89
342.4549,55288.86
342.6341,55326.98
342.8132,55348.61
342.9923,55546.07
343.1715,55743.51
343.3506,55759.54
343.5296,55483.3
343.7087,55356.38
343.8878,55298.7
344.0668,55318.73
344.2458,55319.93
344.4248,55215.16
344.6037,55196.05
344.7827,55229.9
344.9616,55193.2
345.1405,55193.35
345.3194,55203.69
345.4982,55113.43
345.6771,55046.24
345.8559,55050.22
346.0347,55045.54
346.2135,55006.81
346.3923,54981.99
346.571,54921.25
346.7498,54877.49
346.9285,54964.64
347.1071,54903.35
347.2859,54795.09
347.4645,54848.04
347.6431,54906.58
347.8217,54924.32
348.0003,54820.69
348.1789,54813.31
348.3574,54777.18
348.5359,54701.21
348.7145,54615.22
348.893,54627.48
349.0714,54659.46
349.2499,54538.22
349.4283,54421.25
349.6068,54312.4
349.7852,54271.75
349.9635,54293.05
350.1419,54282.01
350.3202,54224.12
350.4985,54095.7
350.6768,54017.53
350.8551,53949.73
351.0334,53946.36
351.2116,53907.71
351.3898,53927.07
351.568,53846.44
351.7462,53832.01
351.9243,53781.38
352.1025,53695.93
352.2806,53616.83
352.4587,53612.96
352.6368,53525.06
352.8148,53418.9
352.9929,53350.87
353.1709,53397.66
353.3489,53390.35
353.5268,53310.59
353.7048,53229.03
353.8828,53177.65
354.0607,53085.35
354.2386,53077.02
354.4165,53029.13
354.5943,52981.11
354.7722,52967.29
354.95,53042.25
355.1278,53043.21
355.3056,52908.66
355.4833,52718.45
355.6611,52543.74
355.8388,52428.98
356.0165,52361.77
356.1942,52404.14
356.3719,52496.32
356.5495,52449.88
356.7271,52375.23
356.9047,52351.32
357.0823,52334.93
357.2599,52345.14
357.4374,52275.43
357.6149,52120.11
357.7924,51971.2
357.9699,51974.56
358.1474,51939.73
358.3248,51777.3
358.5023,51735.61
358.6797,51612.53
358.8571,51520.14
359.0344,51455.33
359.2118,51323.26
359.3891,51340.85
359.5664,51222.05
359.7437,51167.25
359.9209,51100.48
360.0982,50987.37
360.2754,50800.78
360.4526,50860.46
360.6298,50845.64
360.807,50771.45
360.9841,50751.62
361.1613,50779.86
361.3383,51070.09
361.5154,51032.12
361.6925,51015.42
361.8695,50919.52
362.0466,50752.01
362.2236,50532.74
362.4005,50334.89
362.5775,50101.94
362.7545,49963.7
362.9314,49831.78
363.1083,49907.55
363.2852,50393.52
363.462,50446.28
363.6389,50166.87
363.8157,49903.53
363.9925,49619.15
364.1693,49472.97
364.346,49359.97
364.5228,49433.94
364.6996,49654.84
364.8762,49671.08
365.0529,49720.11
365.2296,49879.64
365.4062,49761.28
365.5829,49599.52
365.7595,49597.66
365.9361,49545.03
366.1126,49430.59
366.2892,50387.46
366.4657,51950.66
366.6422,52464.93
366.8186,51410.26
366.9951,51192.58
367.1716,50491.24
367.348,51168.93
367.5244,51816.54
367.7008,50841.78
367.8772,50145.0
368.0535,50035.62
368.2298,51858.5
368.4061,53204.42
368.5824,52477.13
368.7586,51363.41
368.9349,50839.33
369.1111,49808.93
369.2873,49011.15
369.4635,48902.74
369.6396,48871.56
369.8158,48894.93
369.9919,49497.02
370.168,50558.89
370.3441,50670.69
370.5202,49568.17
370.6962,48807.17
370.8722,48409.83
371.0482,48360.32
371.2242,48533.16
371.4002,49028.26
371.5761,49219.94
371.752,48868.02
371.9279,48885.9
372.1038,49007.51
372.2796,48863.32
372.4555,48736.6
372.6313,48748.83
372.8071,48505.76
372.9829,48379.0
373.1586,48727.46
373.3344,48842.6
373.5101,48400.17
373.6858,48320.53
373.8615,48110.28
374.0371,48251.08
374.2127,48713.73
374.3884,48500.39
374.564,48183.0
374.7395,48059.8
374.9151,48065.11
375.0906,48656.08
375.2661,49363.28
375.4416,48812.88
375.6171,48681.93
375.7925,48815.69
375.968,48934.13
376.1434,48744.5
376.3188,48664.86
376.4941,48645.55
376.6695,48751.37
376.8448,48894.7
377.0201,49182.32
377.1954,49446.18
377.3707,49200.84
377.5459,49441.97
377.7212,50073.73
377.8964,51170.63
378.0715,51526.75
378.2467,51002.47
378.4218,50404.83
378.597,49499.92
378.7721,49358.84
378.9472,49501.33
379.1222,51118.95
379.2973,51769.9
379.4723,52097.17
379.6473,54482.93
379.8223,55786.23
379.9972,53511.43
380.1722,52004.57
380.3471,51829.9
380.522,50578.24
380.6969,49665.62
380.8717,49902.52
381.0466,49711.5
381.2214,50097.8
381.3962,50697.75
381.571,50095.76
381.7457,49688.16
381.9204,49717.42
382.0952,49599.25
382.2699,49871.44
382.4445,50648.47
382.6192,51206.79
382.7938,51825.93
382.9685,52413.01
383.1431,51806.58
383.3176,50547.6
383.4922,49727.8
383.6667,50115.34
383.8412,50027.99
384.0157,49687.01
384.1902,49845.28
384.3646,49804.55
384.5391,49793.96
384.7134,50763.52
384.8878,52632.35
385.0622,54187.87
385.2365,52470.87
385.4109,50682.94
385.5852,50303.84
385.7594,51641.5
385.9337,54766.62
386.1079,56226.4
386.2822,57482.54
386.4564,56916.55
386.6306,53927.0
386.8047,54241.09
386.9789,55544.19
387.153,57544.21
387.3271,58090.65
387.5012,55110.07
387.6752,54778.56
387.8492,56046.44
388.0233,56152.3
388.1972,53521.97
388.3712,52852.48
388.5452,52929.77
388.7191,54021.53
388.893,56864.62
389.0669,56868.69
389.2408,52175.86
389.4146,49800.23
389.5884,48780.27
389.7623,48928.44
389.9361,49417.01
390.1098,49117.26
390.2835,49119.35
390.4573,49021.16
390.631,49025.21
390.8047,49289.59
390.9784,49574.37
391.152,49129.59
391.3256,48918.51
391.4992,48834.16
391.6728,48917.37
391.8464,49993.79
392.0199,50156.64
392.1934,49368.46
392.3669,49460.19
392.5403,50382.13
392.7138,51273.65
392.8873,52045.74
393.0607,51473.39
393.2341,51069.07
393.4074,51187.97
393.5808,50570.22
393.7542,50519.0
393.9274,50744.21
394.1007,50162.13
394.274,51485.86
394.4472,52435.88
394.6205,53687.8
394.7937,54668.74
394.9668,54968.78
395.14,54187.18
395.3131,51579.15
395.4863,49864.24
395.6594,49828.17
395.8325,49734.59
396.0055,50326.63
396.1786,50979.12
396.3516,51676.99
396.5246,50720.86
396.6975,49410.11
396.8705,49444.27
397.0434,51479.5
397.2163,50723.64
397.3892,50016.68
397.5621,50301.3
397.735,51486.32
397.9077,52671.64
398.0806,52609.93
398.2534,53347.71
398.4261,54258.38
398.5989,52169.45
398.7716,52606.81
398.9443,53388.13
399.117,56935.48
399.2896,57567.09
399.4623,54669.59
399.6349,52665.3
399.8075,53029.81
399.9801,51283.44
400.1526,50234.51
400.3252,49482.81
400.4977,49594.72
400.6702,50538.67
400.8427,48987.65
401.0151,48253.6
401.1875,47357.8
401.36,47193.97
401.5323,47071.35
401.7047,46575.85
401.877,46955.72
402.0494,47400.35
402.2216,48267.25
402.394,48362.88
402.5662,48392.97
402.7385,50619.15
402.9107,50716.12
403.0829,49174.47
403.2551,48295.28
403.4272,47647.06
403.5994,47827.46
403.7715,48094.21
403.9436,48791.64
404.1156,48539.16
