Timestamp,12/10/2023 21:26:12
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3130.26
218.2508,3196.3
218.442,3263.81
218.6332,3341.19
218.8244,3414.45
219.0156,3491.19
219.2067,3571.39
219.3979,3653.29
219.589,3742.68
219.7801,3830.1
219.9712,3921.22
220.1623,4016.84
220.3533,4115.87
220.5444,4216.68
220.7354,4320.06
220.9264,4424.07
221.1174,4538.83
221.3083,4653.78
221.4993,4760.99
221.6902,4877.48
221.8812,4997.85
222.0721,5128.82
222.263,5252.5
222.4538,5392.26
222.6447,5520.63
222.8355,5661.48
223.0264,5799.72
223.2172,5941.92
223.408,6090.3
223.5987,6245.71
223.7895,6399.02
223.9802,6558.56
224.1709,6717.06
224.3616,6886.09
224.5524,7055.17
224.743,7234.17
224.9337,7395.98
225.1243,7585.61
225.315,7762.58
225.5056,7943.39
225.6962,8132.73
225.8867,8322.59
226.0773,8520.08
226.2678,8712.01
226.4584,8913.2
226.6489,9111.86
226.8394,9315.76
227.0298,9528.39
227.2203,9747.46
227.4108,9982.52
227.6012,10205.27
227.7916,10424.01
227.982,10652.37
228.1723,10875.07
228.3627,11117.23
228.5531,11343.81
228.7434,11578.55
228.9337,11830.14
229.124,12080.52
229.3143,12335.93
229.5045,12608.61
229.6948,12876.8
229.885,13160.21
230.0752,13436.75
230.2654,13721.43
230.4556,14001.21
230.6457,14278.82
230.8358,14569.94
231.026,14847.64
231.2161,15128.64
231.4062,15419.85
231.5963,15705.63
231.7863,16003.86
231.9764,16313.46
232.1664,16637.08
232.3564,16965.39
232.5464,17277.64
232.7364,17605.83
232.9263,17914.18
233.1163,18250.99
233.3062,18590.58
233.4961,18955.32
233.686,19288.88
233.8758,19597.59
234.0657,19908.39
234.2555,20257.53
234.4454,20602.79
234.6352,20942.06
234.825,21286.45
235.0147,21605.44
235.2045,21946.07
235.3942,22280.68
235.5839,22628.69
235.7737,22966.94
235.9633,23298.18
236.153,23659.59
236.3427,24026.13
236.5323,24376.1
236.7219,24709.2
236.9115,25008.43
237.1011,25333.76
237.2907,25687.38
237.4803,26045.66
237.6698,26371.92
237.8593,26728.1
238.0488,27068.66
238.2383,27414.32
238.4278,27748.93
238.6172,28113.31
238.8066,28467.18
238.9961,28818.13
239.1855,29176.32
239.3748,29532.38
239.5642,29853.32
239.7536,30205.27
239.9429,30540.84
240.1322,30847.83
240.3215,31183.58
240.5108,31519.35
240.7001,31863.77
240.8893,32188.59
241.0786,32518.87
241.2677,32834.95
241.457,33194.07
241.6461,33464.38
241.8353,33741.89
242.0244,34035.35
242.2136,34326.35
242.4027,34636.22
242.5918,34919.19
242.7809,35191.66
242.9699,35352.51
243.159,35568.19
243.348,35943.95
243.537,36314.46
243.726,36619.76
243.915,36896.24
244.1039,37158.84
244.2929,37301.95
244.4818,37448.88
244.6707,37722.77
244.8596,38102.67
245.0485,38448.22
245.2373,38768.62
245.4262,39097.06
245.615,39365.42
245.8038,39587.77
245.9926,39856.33
246.1814,40100.59
246.3701,40126.04
246.5589,40221.65
246.7476,40503.49
246.9363,40882.94
247.1249,41176.77
247.3136,41481.55
247.5023,41749.94
247.6909,42041.11
247.8795,42294.64
248.0681,42556.58
248.2567,42815.08
248.4453,43050.39
248.6338,43269.97
248.8224,43337.02
249.0109,43283.26
249.1994,43481.2
249.3878,43810.45
249.5763,44095.54
249.7648,44343.58
249.9532,44592.02
250.1416,44896.03
250.33,45154.03
250.5183,45415.54
250.7067,45608.57
250.8951,45786.68
251.0834,45960.0
251.2717,46141.06
251.46,46294.93
251.6483,46446.61
251.8365,46521.94
252.0247,46471.7
252.213,46654.97
252.4012,46858.76
252.5894,47128.26
252.7775,47308.81
252.9657,47459.31
253.1538,47688.1
253.3419,47843.77
253.53,47953.78
253.7181,48102.74
253.9062,48242.15
254.0942,48367.71
254.2823,48457.21
254.4703,48542.56
254.6583,48648.14
254.8463,48765.06
255.0342,48807.57
255.2222,48874.64
255.4101,48870.17
255.598,48837.25
255.7859,48965.52
255.9738,49151.63
256.1616,49322.61
256.3495,49516.32
256.5373,49658.94
256.7251,49868.08
256.9129,49998.04
257.1006,50100.4
257.2884,50237.71
257.4761,50392.5
257.6638,50479.95
257.8515,50512.1
258.0392,50579.76
258.2269,50637.88
258.4146,50693.71
258.6022,50766.49
258.7898,50775.01
258.9774,50813.54
259.165,50888.25
259.3525,50936.58
259.5401,50955.84
259.7276,51050.21
259.9151,51125.91
260.1026,51191.28
260.2901,51282.51
260.4776,51377.28
260.665,51531.64
260.8524,51660.96
261.0398,51785.52
261.2272,51831.19
261.4146,51824.48
261.6019,51891.16
261.7893,51963.81
261.9766,52007.63
262.1639,52079.88
262.3512,52060.84
262.5384,52070.99
262.7257,52066.56
262.9129,52106.8
263.1001,52130.2
263.2873,52196.82
263.4745,52250.12
263.6617,52171.59
263.8488,52201.6
264.0359,52243.78
264.2231,52270.12
264.4101,52309.56
264.5972,52340.45
264.7842,52378.6
264.9713,52385.92
265.1583,52373.65
265.3453,52398.9
265.5323,52444.03
265.7193,52483.49
265.9062,52556.24
266.0931,52579.45
266.2801,52577.89
266.4669,52627.32
266.6538,52670.47
266.8407,52721.06
267.0276,52683.52
267.2143,52667.42
267.4012,52719.08
267.588,52646.61
267.7747,52653.04
267.9615,52665.81
268.1482,52643.21
268.3349,52658.05
268.5217,52646.87
268.7083,52589.95
268.895,52577.83
269.0817,52620.77
269.2682,52600.9
269.4549,52552.86
269.6415,52452.69
269.8281,52440.68
270.0146,52490.31
270.2012,52507.18
270.3877,52547.86
270.5742,52534.88
270.7607,52543.6
270.9472,52545.23
271.1336,52528.06
271.32,52498.71
271.5065,52479.39
271.6929,52462.73
271.8792,52512.63
272.0656,52518.38
272.252,52543.79
272.4383,52560.22
272.6246,52547.62
272.8109,52531.04
272.9972,52626.38
273.1835,52686.4
273.3697,52728.11
273.5559,52752.72
273.7421,52767.52
273.9283,52777.19
274.1145,52774.82
274.3007,52790.02
274.4868,52830.55
274.6729,52933.9
274.859,52950.51
275.0451,52972.86
275.2311,52866.55
275.4172,52919.36
275.6032,52980.13
275.7892,53046.08
275.9752,53061.07
276.1612,53113.32
276.3472,53089.26
276.5331,53102.98
276.719,53122.96
276.9049,53153.25
277.0908,53123.04
277.2767,53146.45
277.4625,53191.24
277.6484,53195.54
277.8342,53184.36
278.02,53210.65
278.2057,53277.97
278.3915,53358.59
278.5772,53403.8
278.763,53395.3
278.9487,53464.53
279.1343,53553.17
279.32,53559.09
279.5057,53527.54
279.6913,53430.94
279.877,53445.33
280.0625,53465.9
280.2481,53415.76
280.4337,53387.66
280.6192,53494.98
280.8048,53577.51
280.9903,53572.64
281.1758,53541.17
281.3612,53503.8
281.5467,53515.84
281.7321,53603.92
281.9175,53649.8
282.1029,53678.06
282.2884,53724.46
282.4737,53670.37
282.6591,53653.62
282.8444,53676.58
283.0297,53706.74
283.215,53753.2
283.4002,53786.84
283.5855,53760.55
283.7707,53691.52
283.956,53692.01
284.1412,53710.25
284.3264,53795.39
284.5115,53901.25
284.6967,53971.05
284.8818,53968.54
285.0669,53922.29
285.252,53963.94
285.4371,54032.5
285.6222,54002.52
285.8072,54027.44
285.9922,54051.7
286.1772,54121.83
286.3622,54211.26
286.5472,54191.86
286.7321,54173.65
286.9171,54277.22
287.102,54319.82
287.2869,54425.94
287.4717,54561.18
287.6566,54612.5
287.8415,54652.63
288.0263,54693.17
288.2111,54642.64
288.3959,54604.74
288.5806,54651.14
288.7654,54724.94
288.9501,54902.28
289.1348,54994.76
289.3195,55040.01
289.5042,55103.59
289.6889,55217.28
289.8735,55180.38
290.0581,55214.34
290.2428,55177.15
290.4273,55227.99
290.6119,55360.04
290.7965,55413.18
290.981,55493.05
291.1655,55537.53
291.35,55457.22
291.5345,55442.69
291.719,55517.43
291.9034,55589.55
292.0878,55728.44
292.2722,55790.69
292.4566,55784.89
292.641,55863.96
292.8253,55925.7
293.0096,55959.27
293.194,56055.99
293.3783,56127.2
293.5626,56221.91
293.7468,56303.47
293.9311,56385.44
294.1153,56344.84
294.2995,56259.63
294.4837,56228.72
294.6678,56229.88
294.852,56242.25
295.0361,56341.39
295.2202,56426.96
295.4043,56524.29
295.5884,56558.14
295.7725,56637.05
295.9565,56674.78
296.1405,56635.89
296.3246,56660.28
296.5085,56797.03
296.6925,56954.35
296.8764,57000.48
297.0603,57043.79
297.2443,57067.57
297.4282,57058.63
297.612,57063.0
297.7959,57055.25
297.9797,57098.72
298.1635,57080.17
298.3474,57233.94
298.5311,57378.63
298.7149,57358.83
298.8987,57319.14
299.0823,57332.99
299.2661,57311.57
299.4498,57226.93
299.6334,57294.02
299.8171,57384.86
300.0007,57437.35
300.1843,57495.87
300.368,57546.13
300.5515,57563.59
300.7351,57602.61
300.9186,57644.71
301.1021,57639.29
301.2857,57698.87
301.4691,57758.99
301.6526,57855.5
301.8361,57859.14
302.0195,57863.8
302.2029,57904.22
302.3863,57974.56
302.5697,57977.68
302.753,58058.97
302.9364,58166.43
303.1197,58298.54
303.303,58346.77
303.4863,58327.7
303.6696,58247.93
303.8528,58225.43
304.036,58246.68
304.2192,58328.09
304.4024,58374.13
304.5856,58361.95
304.7688,58410.5
304.9519,58487.79
305.135,58519.0
305.3181,58550.22
305.5012,58584.43
305.6842,58676.17
305.8673,58731.56
306.0504,58721.8
306.2333,58646.16
306.4163,58695.97
306.5993,58694.94
306.7822,58753.72
306.9652,58821.05
307.1481,58824.43
307.331,58833.08
307.5139,58837.83
307.6967,58824.11
307.8796,58841.57
308.0624,58899.88
308.2452,58873.08
308.428,58862.5
308.6107,58923.6
308.7935,58921.2
308.9762,58941.44
309.1589,58989.94
309.3416,59030.27
309.5243,59043.61
309.7069,59073.89
309.8896,59064.5
310.0721,59078.32
310.2548,59121.1
310.4373,59170.43
310.6199,59260.34
310.8024,59271.49
310.985,59306.89
311.1674,59259.44
311.3499,59210.58
311.5324,59261.94
311.7148,59378.64
311.8973,59374.4
312.0797,59401.32
312.2621,59440.6
312.4445,59425.79
312.6268,59421.6
312.8091,59472.93
312.9915,59428.48
313.1738,59440.0
313.356,59405.65
313.5383,59373.83
313.7206,59410.26
313.9027,59367.7
314.085,59391.09
314.2672,59443.8
314.4493,59500.24
314.6314,59561.37
314.8136,59634.99
314.9957,59615.45
315.1778,59581.98
315.3598,59600.34
315.5419,59662.16
315.724,59718.68
315.9059,59738.93
316.088,59742.82
316.2699,59825.1
316.4519,59866.87
316.6338,59853.18
316.8157,59758.63
316.9977,59746.4
317.1795,59826.21
317.3614,59926.08
317.5432,60003.11
317.7251,60053.73
317.9069,59961.57
318.0887,59936.33
318.2704,59891.64
318.4522,59927.49
318.6339,60001.87
318.8156,60141.3
318.9973,60160.85
319.179,60219.95
319.3607,60306.41
319.5423,60393.56
319.7239,60426.1
319.9055,60410.97
320.0871,60424.21
320.2687,60470.9
320.4502,60464.65
320.6317,60395.95
320.8132,60442.5
320.9947,60516.31
321.1761,60586.27
321.3576,60617.77
321.5391,60639.73
321.7205,60685.98
321.9019,60722.7
322.0832,60734.25
322.2646,60732.25
322.4459,60732.74
322.6272,60734.55
322.8085,60733.84
322.9898,60759.43
323.1711,60728.77
323.3523,60722.3
323.5335,60692.72
323.7147,60797.13
323.8959,60991.53
324.0771,61123.74
324.2582,61187.73
324.4393,61250.91
324.6204,61323.46
324.8015,61389.48
324.9826,61507.76
325.1637,61665.71
325.3447,61751.26
325.5257,61796.02
325.7067,61799.38
325.8877,61686.83
326.0686,61579.12
326.2496,61566.1
326.4305,61549.91
326.6114,61589.51
326.7922,61654.08
326.9731,61723.66
327.1539,61779.64
327.3347,61855.15
327.5155,61950.97
327.6963,62099.97
327.8771,62218.01
328.0578,62202.36
328.2385,62075.79
328.4193,62009.01
328.5999,61989.76
328.7806,61967.35
328.9613,61981.35
329.1419,61984.74
329.3225,62030.95
329.5031,62026.58
329.6837,62011.03
329.8642,61976.41
330.0447,61951.03
330.2252,61918.7
330.4057,61862.07
330.5862,61839.68
330.7667,61849.53
330.9471,61897.61
331.1275,62043.86
331.3079,62177.29
331.4883,62363.49
331.6687,62464.45
331.849,62388.12
332.0293,62253.33
332.2096,62128.83
332.3899,62067.02
332.5702,62086.45
332.7504,62183.55
332.9306,62315.24
333.1108,62341.91
333.291,62283.56
333.4712,62252.51
333.6514,62278.79
333.8315,62293.47
334.0116,62309.3
334.1917,62382.34
334.3717,62484.13
334.5518,62574.86
334.7318,62574.51
334.9119,62562.31
335.0918,62594.22
335.2718,62646.22
335.4518,62710.3
335.6317,62783.09
335.8116,62889.39
335.9915,62922.25
336.1714,62838.01
336.3513,62756.67
336.5311,62731.25
336.7109,62801.39
336.8907,62876.55
337.0705,62786.71
337.2502,62578.67
337.43,62388.53
337.6097,62198.03
337.7894,62065.4
337.9691,62023.73
338.1488,62043.58
338.3284,62092.53
338.508,62219.27
338.6877,62395.4
338.8672,62501.23
339.0468,62515.84
339.2263,62486.98
339.4059,62784.76
339.5854,63262.78
339.7649,63264.5
339.9443,63109.56
340.1238,62932.68
340.3032,62796.89
340.4826,62713.5
340.662,62566.45
340.8414,62384.53
341.0207,62275.63
341.2001,62224.66
341.3794,62179.81
341.5587,62216.81
341.738,62269.69
341.9172,62308.42
342.0965,62310.09
342.2757,62213.76
342.4549,62001.1
342.6341,61890.74
342.8132,61866.92
342.9923,62023.17
343.1715,62268.65
343.3506,62394.9
343.5296,62266.16
343.7087,62105.99
343.8878,61940.67
344.0668,61843.56
344.2458,61794.24
344.4248,61673.33
344.6037,61581.04
344.7827,61564.93
344.9616,61530.35
345.1405,61509.21
345.3194,61503.03
345.4982,61421.67
345.6771,61332.05
345.8559,61288.72
346.0347,61258.43
346.2135,61214.08
346.3923,61156.83
346.571,61078.33
346.7498,61016.32
346.9285,61052.61
347.1071,61013.25
347.2859,60904.12
347.4645,60906.26
347.6431,60962.67
347.8217,60991.34
348.0003,60914.08
348.1789,60873.82
348.3574,60832.14
348.5359,60749.16
348.7145,60633.87
348.893,60613.82
349.0714,60607.78
349.2499,60495.86
349.4283,60356.4
349.6068,60206.93
349.7852,60128.93
349.9635,60138.76
350.1419,60113.88
350.3202,60059.03
350.4985,59947.33
350.6768,59832.08
350.8551,59763.19
351.0334,59741.58
351.2116,59696.92
351.3898,59688.78
351.568,59602.92
351.7462,59580.62
351.9243,59526.37
352.1025,59431.77
352.2806,59343.33
352.4587,59312.96
352.6368,59239.22
352.8148,59115.55
352.9929,59051.0
353.1709,59094.54
353.3489,59091.14
353.5268,58995.86
353.7048,58913.95
353.8828,58850.28
354.0607,58748.69
354.2386,58733.63
354.4165,58686.22
354.5943,58623.53
354.7722,58610.4
354.95,58678.27
355.1278,58663.69
355.3056,58519.51
355.4833,58322.58
355.6611,58152.7
355.8388,58040.6
356.0165,57989.5
356.1942,58018.36
356.3719,58098.29
356.5495,58037.17
356.7271,57961.64
356.9047,57913.26
357.0823,57904.03
357.2599,57910.71
357.4374,57841.87
357.6149,57650.76
357.7924,57520.08
357.9699,57522.08
358.1474,57457.63
358.3248,57302.21
358.5023,57263.36
358.6797,57106.43
358.8571,57032.08
359.0344,56941.23
359.2118,56822.39
359.3891,56818.41
359.5664,56666.6
359.7437,56638.16
359.9209,56591.66
360.0982,56409.94
360.2754,56244.46
360.4526,56314.83
360.6298,56278.92
360.807,56189.98
360.9841,56189.45
361.1613,56245.1
361.3383,56511.21
361.5154,56446.61
361.6925,56460.71
361.8695,56355.14
362.0466,56163.4
362.2236,55940.5
362.4005,55724.98
362.5775,55474.15
362.7545,55327.08
362.9314,55205.03
363.1083,55309.88
363.2852,55865.2
363.462,55727.76
363.6389,55501.84
363.8157,55259.04
363.9925,54968.39
364.1693,54789.39
364.346,54657.06
364.5228,54755.94
364.6996,54991.1
364.8762,54979.52
365.0529,55052.0
365.2296,55239.03
365.4062,55000.47
365.5829,54941.04
365.7595,54919.77
365.9361,54794.8
366.1126,54739.54
366.2892,55980.36
366.4657,57491.4
366.6422,57675.74
366.8186,56837.82
366.9951,56662.56
367.1716,55933.85
367.348,56895.29
367.5244,57078.15
367.7008,56148.17
367.8772,55472.75
368.0535,55664.18
368.2298,57598.6
368.4061,58709.52
368.5824,57580.43
368.7586,56913.81
368.9349,56329.4
369.1111,55038.95
369.2873,54328.73
369.4635,54250.3
369.6396,54067.48
369.8158,54134.64
369.9919,54871.08
370.168,56021.17
370.3441,55738.45
370.5202,54779.93
370.6962,54107.65
370.8722,53702.6
371.0482,53572.65
371.2242,53756.14
371.4002,54311.1
371.5761,54392.25
371.752,54088.89
371.9279,54181.65
372.1038,54258.4
372.2796,54023.94
372.4555,53977.53
372.6313,53931.93
372.8071,53653.58
372.9829,53607.39
373.1586,54028.75
373.3344,53919.02
373.5101,53545.1
373.6858,53487.45
373.8615,53280.63
374.0371,53471.14
374.2127,53903.72
374.3884,53556.7
374.564,53338.27
374.7395,53228.68
374.9151,53227.5
375.0906,53999.55
375.2661,54504.07
375.4416,53899.42
375.6171,53944.01
375.7925,54106.66
375.968,54126.86
376.1434,53878.34
376.3188,53880.42
376.4941,53882.28
376.6695,53947.89
376.8448,54140.99
377.0201,54431.39
377.1954,54642.95
377.3707,54411.31
377.5459,54800.57
377.7212,55527.41
377.8964,56637.64
378.0715,56727.55
378.2467,56345.06
378.4218,55722.27
378.597,54829.94
378.7721,54778.77
378.9472,54910.8
379.1222,56812.6
379.2973,56979.33
379.4723,57748.39
379.6473,60600.21
379.8223,61152.07
379.9972,59323.77
380.1722,57818.64
380.3471,57603.16
380.522,55835.14
380.6969,55157.27
380.8717,55476.58
381.0466,54937.59
381.2214,55680.89
381.3962,55963.03
381.571,55423.21
381.7457,55045.69
381.9204,55223.1
382.0952,54886.28
382.2699,55480.16
382.4445,56130.22
382.6192,56817.36
382.7938,57468.1
382.9685,58001.63
383.1431,57277.91
383.3176,56005.78
383.4922,55438.09
383.6667,55828.78
383.8412,55424.94
384.0157,55151.94
384.1902,55395.44
384.3646,55201.85
384.5391,55377.82
384.7134,56401.3
384.8878,58580.99
385.0622,59547.68
385.2365,57632.33
385.4109,56349.93
385.5852,56073.25
385.7594,57785.35
385.9337,60501.62
386.1079,61919.17
386.2822,63668.91
386.4564,64004.9
386.6306,62379.88
386.8047,61704.89
386.9789,62272.05
387.153,64162.37
387.3271,65247.8
387.5012,64501.74
387.6752,63844.65
387.8492,64300.67
388.0233,64006.78
388.1972,61881.94
388.3712,59981.64
388.5452,59252.09
388.7191,60101.88
388.893,62904.75
389.0669,63038.05
389.2408,59531.7
389.4146,55807.96
389.5884,54592.21
389.7623,54562.66
389.9361,54691.84
390.1098,54430.79
390.2835,54550.1
390.4573,54429.61
390.631,54443.2
390.8047,54778.98
390.9784,54963.6
391.152,54494.73
391.3256,54395.89
391.4992,54242.11
391.6728,54481.57
391.8464,55609.45
392.0199,55477.31
392.1934,54705.53
392.3669,55210.13
392.5403,56038.73
392.7138,56980.38
392.8873,57589.16
393.0607,56984.54
393.2341,56785.97
393.4074,56866.55
393.5808,56138.95
393.7542,56222.48
393.9274,56252.88
394.1007,55777.2
394.274,57353.82
394.4472,58153.99
394.6205,59412.66
394.7937,60401.98
394.9668,60808.3
395.14,59994.03
395.3131,57165.93
395.4863,55713.03
395.6594,55634.13
395.8325,55183.0
396.0055,55936.71
396.1786,56528.01
396.3516,57210.76
396.5246,55999.46
396.6975,54791.64
396.8705,55417.76
397.0434,57071.62
397.2163,55925.01
397.3892,55437.3
397.5621,56108.62
397.735,57201.07
397.9077,58276.56
398.0806,57945.19
398.2534,59566.62
398.4261,59548.91
398.5989,57948.49
398.7716,58312.52
398.9443,59716.27
399.117,62433.66
399.2896,63678.26
399.4623,62115.99
399.6349,60009.05
399.8075,59117.74
399.9801,56749.47
400.1526,55658.52
400.3252,55121.59
400.4977,55236.65
400.6702,55831.52
400.8427,54105.89
401.0151,53576.5
401.1875,52692.24
401.36,52515.69
401.5323,52105.24
401.7047,51701.24
401.877,52171.43
402.0494,52591.92
402.2216,53480.02
402.394,53413.36
402.5662,53777.49
402.7385,56152.45
402.9107,55755.31
403.0829,54273.02
403.2551,53649.68
403.4272,53103.07
403.5994,53032.5
403.7715,53420.2
403.9436,53879.52
404.1156,53779.41
