Timestamp,12/10/2023 02:53:20
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3394.64
218.2508,3469.87
218.442,3547.85
218.6332,3631.77
218.8244,3710.09
219.0156,3796.85
219.2067,3887.39
219.3979,3983.49
219.589,4084.03
219.7801,4180.73
219.9712,4282.62
220.1623,4388.81
220.3533,4498.54
220.5444,4604.87
220.7354,4717.42
220.9264,4834.78
221.1174,4964.29
221.3083,5089.67
221.4993,5211.84
221.6902,5334.82
221.8812,5474.43
222.0721,5615.56
222.263,5760.18
222.4538,5908.1
222.6447,6062.75
222.8355,6223.38
223.0264,6381.01
223.2172,6540.95
223.408,6707.17
223.5987,6884.39
223.7895,7056.75
223.9802,7236.67
224.1709,7412.66
224.3616,7598.28
224.5524,7789.38
224.743,7986.63
224.9337,8173.85
225.1243,8391.12
225.315,8590.97
225.5056,8786.98
225.6962,8995.01
225.8867,9207.88
226.0773,9419.0
226.2678,9633.23
226.4584,9867.6
226.6489,10101.53
226.8394,10325.61
227.0298,10570.59
227.2203,10820.21
227.4108,11089.18
227.6012,11342.23
227.7916,11585.65
227.982,11840.6
228.1723,12093.84
228.3627,12361.41
228.5531,12621.47
228.7434,12884.8
228.9337,13163.58
229.124,13451.47
229.3143,13737.19
229.5045,14047.01
229.6948,14355.96
229.885,14662.3
230.0752,14990.93
230.2654,15305.41
230.4556,15627.42
230.6457,15936.46
230.8358,16253.73
231.026,16565.53
231.2161,16887.61
231.4062,17220.66
231.5963,17539.31
231.7863,17881.92
231.9764,18233.42
232.1664,18599.02
232.3564,18963.6
232.5464,19328.91
232.7364,19694.63
232.9263,20037.07
233.1163,20422.58
233.3062,20808.41
233.4961,21224.8
233.686,21601.76
233.8758,21950.25
234.0657,22308.32
234.2555,22703.58
234.4454,23087.39
234.6352,23466.93
234.825,23864.53
235.0147,24228.54
235.2045,24614.62
235.3942,24989.14
235.5839,25377.84
235.7737,25755.71
235.9633,26139.53
236.153,26552.92
236.3427,26963.13
236.5323,27360.77
236.7219,27739.57
236.9115,28083.02
237.1011,28451.75
237.2907,28855.24
237.4803,29253.47
237.6698,29639.2
237.8593,30033.58
238.0488,30417.85
238.2383,30804.67
238.4278,31193.39
238.6172,31622.9
238.8066,32019.34
238.9961,32405.95
239.1855,32814.49
239.3748,33212.87
239.5642,33585.95
239.7536,33977.16
239.9429,34369.48
240.1322,34723.6
240.3215,35093.19
240.5108,35475.3
240.7001,35865.19
240.8893,36241.37
241.0786,36609.4
241.2677,36971.76
241.457,37377.65
241.6461,37682.52
241.8353,38008.17
242.0244,38338.91
242.2136,38667.76
242.4027,39012.68
242.5918,39344.76
242.7809,39661.06
242.9699,39863.82
243.159,40098.37
243.348,40526.98
243.537,40943.96
243.726,41292.57
243.915,41613.49
244.1039,41912.96
244.2929,42116.74
244.4818,42266.55
244.6707,42588.26
244.8596,43007.43
245.0485,43393.2
245.2373,43784.22
245.4262,44131.82
245.615,44447.66
245.8038,44723.84
245.9926,45022.57
246.1814,45324.54
246.3701,45384.38
246.5589,45485.31
246.7476,45793.03
246.9363,46208.12
247.1249,46547.96
247.3136,46877.15
247.5023,47199.77
247.6909,47540.91
247.8795,47822.14
248.0681,48136.21
248.2567,48398.0
248.4453,48680.29
248.6338,48933.16
248.8224,49056.82
249.0109,48992.8
249.1994,49200.46
249.3878,49573.56
249.5763,49892.32
249.7648,50182.96
249.9532,50464.58
250.1416,50780.69
250.33,51090.28
250.5183,51391.02
250.7067,51597.14
250.8951,51826.15
251.0834,52023.55
251.2717,52230.02
251.46,52417.24
251.6483,52611.46
251.8365,52725.65
252.0247,52693.16
252.213,52866.76
252.4012,53113.46
252.5894,53419.97
252.7775,53605.47
252.9657,53762.55
253.1538,54017.91
253.3419,54207.73
253.53,54350.55
253.7181,54519.89
253.9062,54682.61
254.0942,54829.93
254.2823,54919.57
254.4703,55028.6
254.6583,55145.13
254.8463,55279.65
255.0342,55337.5
255.2222,55416.01
255.4101,55425.09
255.598,55387.38
255.7859,55526.84
255.9738,55747.23
256.1616,55945.33
256.3495,56161.97
256.5373,56312.23
256.7251,56542.58
256.9129,56691.88
257.1006,56810.77
257.2884,56965.39
257.4761,57138.75
257.6638,57232.73
257.8515,57278.23
258.0392,57367.33
258.2269,57429.05
258.4146,57494.71
258.6022,57585.12
258.7898,57605.0
258.9774,57635.76
259.165,57724.95
259.3525,57816.72
259.5401,57827.04
259.7276,57926.38
259.9151,58028.18
260.1026,58095.13
260.2901,58205.1
260.4776,58310.13
260.665,58495.49
260.8524,58636.58
261.0398,58784.12
261.2272,58824.32
261.4146,58817.28
261.6019,58888.44
261.7893,58975.94
261.9766,59041.43
262.1639,59138.39
262.3512,59143.77
262.5384,59142.73
262.7257,59143.73
262.9129,59177.91
263.1001,59194.67
263.2873,59282.37
263.4745,59331.57
263.6617,59236.67
263.8488,59271.26
264.0359,59325.07
264.2231,59356.7
264.4101,59400.27
264.5972,59426.19
264.7842,59446.75
264.9713,59458.62
265.1583,59437.62
265.3453,59481.85
265.5323,59544.06
265.7193,59608.25
265.9062,59692.56
266.0931,59730.78
266.2801,59737.11
266.4669,59804.36
266.6538,59860.51
266.8407,59910.99
267.0276,59871.31
267.2143,59844.12
267.4012,59882.64
267.588,59812.89
267.7747,59798.3
267.9615,59790.81
268.1482,59766.84
268.3349,59777.73
268.5217,59764.05
268.7083,59708.36
268.895,59707.23
269.0817,59765.36
269.2682,59785.41
269.4549,59736.68
269.6415,59632.84
269.8281,59607.58
270.0146,59668.77
270.2012,59714.74
270.3877,59758.89
270.5742,59766.25
270.7607,59755.1
270.9472,59751.45
271.1336,59728.59
271.32,59691.79
271.5065,59673.48
271.6929,59672.93
271.8792,59725.12
272.0656,59745.28
272.252,59784.01
272.4383,59804.23
272.6246,59801.66
272.8109,59794.35
272.9972,59877.08
273.1835,59962.52
273.3697,60003.63
273.5559,60045.25
273.7421,60066.58
273.9283,60079.44
274.1145,60076.57
274.3007,60087.01
274.4868,60126.2
274.6729,60216.36
274.859,60247.54
275.0451,60258.88
275.2311,60164.27
275.4172,60195.72
275.6032,60269.51
275.7892,60366.71
275.9752,60417.92
276.1612,60502.62
276.3472,60505.14
276.5331,60511.87
276.719,60542.36
276.9049,60576.43
277.0908,60565.55
277.2767,60587.3
277.4625,60637.25
277.6484,60646.76
277.8342,60615.55
278.02,60619.65
278.2057,60677.8
278.3915,60770.48
278.5772,60809.05
278.763,60800.39
278.9487,60881.05
279.1343,60998.71
279.32,61063.75
279.5057,61065.42
279.6913,60986.24
279.877,60976.02
280.0625,61007.95
280.2481,60989.72
280.4337,60970.86
280.6192,61054.19
280.8048,61177.14
280.9903,61220.0
281.1758,61214.79
281.3612,61166.06
281.5467,61164.14
281.7321,61251.03
281.9175,61339.88
282.1029,61401.81
282.2884,61465.73
282.4737,61469.57
282.6591,61444.72
282.8444,61466.83
283.0297,61501.47
283.215,61555.62
283.4002,61612.42
283.5855,61622.53
283.7707,61551.96
283.956,61527.38
284.1412,61533.21
284.3264,61609.89
284.5115,61750.62
284.6967,61889.52
284.8818,61957.49
285.0669,61949.49
285.252,61980.75
285.4371,62056.2
285.6222,62086.27
285.8072,62121.11
285.9922,62159.32
286.1772,62255.26
286.3622,62384.82
286.5472,62462.82
286.7321,62484.1
286.9171,62578.89
287.102,62693.56
287.2869,62858.43
287.4717,63108.25
287.6566,63325.52
287.8415,63538.92
288.0263,63740.21
288.2111,63861.1
288.3959,63911.61
288.5806,63997.63
288.7654,64126.93
288.9501,64379.08
289.1348,64645.76
289.3195,64887.68
289.5042,65112.53
289.6889,65305.32
289.8735,65401.5
290.0581,65461.33
290.2428,65490.58
290.4273,65506.18
290.6119,65522.84
290.7965,65529.34
290.981,65532.28
291.1655,65535.0
291.35,65535.0
291.5345,65535.0
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65535.0
371.752,65535.0
371.9279,65535.0
372.1038,65535.0
372.2796,65535.0
372.4555,65535.0
372.6313,65535.0
372.8071,65535.0
372.9829,65535.0
373.1586,65535.0
373.3344,65535.0
373.5101,65528.97
373.6858,65517.78
373.8615,65505.24
374.0371,65485.84
374.2127,65466.02
374.3884,65431.34
374.564,65361.96
374.7395,65258.6
374.9151,65124.62
375.0906,65067.93
375.2661,65149.15
375.4416,65092.73
375.6171,64994.78
375.7925,64922.57
375.968,64885.58
376.1434,64776.36
376.3188,64643.82
376.4941,64495.81
376.6695,64398.17
376.8448,64379.74
377.0201,64498.85
377.1954,64703.74
377.3707,64746.85
377.5459,64881.77
377.7212,65236.58
377.8964,65535.0
378.0715,65535.0
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65535.0
378.9472,65535.0
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65531.12
401.877,65062.97
402.0494,63747.71
402.2216,63228.01
402.394,62924.1
402.5662,62683.61
402.7385,64587.59
402.9107,65519.31
403.0829,65514.92
403.2551,65320.62
403.4272,64476.21
403.5994,63587.55
403.7715,63005.32
403.9436,63239.77
404.1156,63157.88
