Timestamp,12/10/2023 02:17:09
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3377.29
218.2508,3455.26
218.442,3527.36
218.6332,3613.16
218.8244,3690.41
219.0156,3776.98
219.2067,3868.23
219.3979,3961.88
219.589,4060.12
219.7801,4154.43
219.9712,4253.31
220.1623,4359.26
220.3533,4465.21
220.5444,4578.02
220.7354,4691.8
220.9264,4806.32
221.1174,4933.54
221.3083,5060.99
221.4993,5178.72
221.6902,5303.77
221.8812,5437.62
222.0721,5578.03
222.263,5718.36
222.4538,5867.14
222.6447,6017.06
222.8355,6171.03
223.0264,6325.78
223.2172,6482.43
223.408,6647.57
223.5987,6815.96
223.7895,6989.53
223.9802,7166.85
224.1709,7346.13
224.3616,7527.13
224.5524,7713.73
224.743,7908.2
224.9337,8091.65
225.1243,8305.97
225.315,8503.38
225.5056,8696.08
225.6962,8908.02
225.8867,9115.07
226.0773,9336.07
226.2678,9547.05
226.4584,9776.18
226.6489,9999.08
226.8394,10212.28
227.0298,10451.39
227.2203,10693.25
227.4108,10954.29
227.6012,11203.14
227.7916,11443.52
227.982,11695.81
228.1723,11945.14
228.3627,12207.43
228.5531,12465.44
228.7434,12727.88
228.9337,12997.37
229.124,13281.34
229.3143,13559.8
229.5045,13870.04
229.6948,14160.28
229.885,14470.93
230.0752,14785.61
230.2654,15098.2
230.4556,15410.93
230.6457,15722.95
230.8358,16033.46
231.026,16347.41
231.2161,16655.8
231.4062,16983.92
231.5963,17300.03
231.7863,17635.3
231.9764,17986.5
232.1664,18336.42
232.3564,18698.83
232.5464,19048.15
232.7364,19413.5
232.9263,19753.96
233.1163,20130.31
233.3062,20515.67
233.4961,20909.35
233.686,21286.93
233.8758,21621.09
234.0657,21976.28
234.2555,22364.28
234.4454,22755.13
234.6352,23129.23
234.825,23504.98
235.0147,23867.76
235.2045,24244.42
235.3942,24616.97
235.5839,24997.82
235.7737,25368.12
235.9633,25739.1
236.153,26144.55
236.3427,26543.88
236.5323,26936.64
236.7219,27305.76
236.9115,27648.54
237.1011,28009.23
237.2907,28399.9
237.4803,28796.1
237.6698,29171.5
237.8593,29548.78
238.0488,29934.7
238.2383,30313.98
238.4278,30693.46
238.6172,31108.0
238.8066,31493.92
238.9961,31886.22
239.1855,32288.79
239.3748,32672.99
239.5642,33031.03
239.7536,33422.58
239.9429,33799.46
240.1322,34144.66
240.3215,34516.19
240.5108,34883.27
240.7001,35268.69
240.8893,35632.95
241.0786,35999.61
241.2677,36353.97
241.457,36756.44
241.6461,37053.09
241.8353,37374.17
242.0244,37697.37
242.2136,38015.25
242.4027,38353.16
242.5918,38684.3
242.7809,38988.67
242.9699,39187.28
243.159,39423.24
243.348,39818.92
243.537,40235.88
243.726,40569.9
243.915,40894.45
244.1039,41176.29
244.2929,41384.28
244.4818,41525.22
244.6707,41832.65
244.8596,42245.18
245.0485,42618.7
245.2373,42995.97
245.4262,43355.15
245.615,43653.79
245.8038,43905.57
245.9926,44207.11
246.1814,44497.98
246.3701,44560.25
246.5589,44649.19
246.7476,44946.77
246.9363,45364.8
247.1249,45706.38
247.3136,46027.88
247.5023,46326.27
247.6909,46672.08
247.8795,46935.58
248.0681,47240.87
248.2567,47509.17
248.4453,47775.05
248.6338,48032.83
248.8224,48147.37
249.0109,48086.46
249.1994,48287.77
249.3878,48653.86
249.5763,48963.8
249.7648,49241.67
249.9532,49519.69
250.1416,49828.58
250.33,50127.61
250.5183,50420.12
250.7067,50632.94
250.8951,50848.71
251.0834,51050.61
251.2717,51237.11
251.46,51429.52
251.6483,51613.32
251.8365,51716.23
252.0247,51668.54
252.213,51852.91
252.4012,52090.02
252.5894,52389.9
252.7775,52585.5
252.9657,52751.24
253.1538,53002.07
253.3419,53184.69
253.53,53313.97
253.7181,53471.81
253.9062,53635.79
254.0942,53783.98
254.2823,53870.11
254.4703,53977.86
254.6583,54095.79
254.8463,54222.85
255.0342,54271.27
255.2222,54358.66
255.4101,54354.62
255.598,54336.19
255.7859,54469.37
255.9738,54681.41
256.1616,54871.21
256.3495,55090.01
256.5373,55232.66
256.7251,55473.39
256.9129,55615.66
257.1006,55736.57
257.2884,55887.02
257.4761,56048.65
257.6638,56148.84
257.8515,56208.27
258.0392,56285.99
258.2269,56354.06
258.4146,56430.11
258.6022,56507.17
258.7898,56515.02
258.9774,56557.71
259.165,56648.34
259.3525,56724.74
259.5401,56746.05
259.7276,56844.81
259.9151,56940.28
260.1026,56999.64
260.2901,57104.85
260.4776,57202.87
260.665,57392.12
260.8524,57539.0
261.0398,57670.56
261.2272,57720.19
261.4146,57714.94
261.6019,57777.97
261.7893,57868.7
261.9766,57928.65
262.1639,58012.84
262.3512,58008.47
262.5384,58007.11
262.7257,58019.75
262.9129,58051.25
263.1001,58064.27
263.2873,58158.55
263.4745,58206.9
263.6617,58115.17
263.8488,58148.59
264.0359,58218.93
264.2231,58246.85
264.4101,58295.75
264.5972,58329.41
264.7842,58351.85
264.9713,58368.5
265.1583,58367.66
265.3453,58389.29
265.5323,58443.5
265.7193,58493.24
265.9062,58581.85
266.0931,58613.26
266.2801,58610.83
266.4669,58683.52
266.6538,58733.97
266.8407,58803.12
267.0276,58762.2
267.2143,58742.79
267.4012,58778.79
267.588,58716.96
267.7747,58720.67
267.9615,58724.18
268.1482,58709.19
268.3349,58726.38
268.5217,58712.98
268.7083,58654.33
268.895,58653.43
269.0817,58710.42
269.2682,58712.52
269.4549,58653.82
269.6415,58544.31
269.8281,58522.16
270.0146,58585.47
270.2012,58624.0
270.3877,58662.12
270.5742,58657.56
270.7607,58661.79
270.9472,58662.26
271.1336,58641.91
271.32,58616.38
271.5065,58585.23
271.6929,58593.65
271.8792,58651.22
272.0656,58651.78
272.252,58674.75
272.4383,58699.36
272.6246,58677.82
272.8109,58678.29
272.9972,58786.79
273.1835,58851.85
273.3697,58894.22
273.5559,58929.3
273.7421,58950.16
273.9283,58958.76
274.1145,58966.98
274.3007,58978.4
274.4868,59025.24
274.6729,59132.25
274.859,59161.27
275.0451,59175.54
275.2311,59072.24
275.4172,59122.5
275.6032,59188.12
275.7892,59263.89
275.9752,59302.79
276.1612,59370.04
276.3472,59339.04
276.5331,59355.8
276.719,59380.68
276.9049,59412.43
277.0908,59397.49
277.2767,59418.51
277.4625,59471.81
277.6484,59478.04
277.8342,59451.31
278.02,59479.79
278.2057,59552.82
278.3915,59655.79
278.5772,59697.36
278.763,59682.71
278.9487,59765.65
279.1343,59862.1
279.32,59898.75
279.5057,59869.74
279.6913,59777.02
279.877,59766.48
280.0625,59787.11
280.2481,59763.06
280.4337,59745.39
280.6192,59839.14
280.8048,59951.86
280.9903,59955.65
281.1758,59912.31
281.3612,59868.22
281.5467,59878.97
281.7321,59969.59
281.9175,60044.29
282.1029,60079.09
282.2884,60122.21
282.4737,60106.83
282.6591,60077.51
282.8444,60106.6
283.0297,60144.05
283.215,60200.01
283.4002,60240.59
283.5855,60224.31
283.7707,60138.23
283.956,60118.42
284.1412,60136.77
284.3264,60227.58
284.5115,60350.27
284.6967,60455.58
284.8818,60478.71
285.0669,60445.45
285.252,60480.11
285.4371,60550.33
285.6222,60551.57
285.8072,60563.83
285.9922,60576.42
286.1772,60651.12
286.3622,60773.15
286.5472,60798.36
286.7321,60781.09
286.9171,60869.46
287.102,60955.61
287.2869,61094.46
287.4717,61282.34
287.6566,61406.76
287.8415,61505.91
288.0263,61577.86
288.2111,61571.83
288.3959,61519.28
288.5806,61539.73
288.7654,61618.15
288.9501,61815.81
289.1348,62000.28
289.3195,62145.15
289.5042,62291.91
289.6889,62486.22
289.8735,62565.97
290.0581,62647.58
290.2428,62668.51
290.4273,62745.67
290.6119,62896.53
290.7965,63055.15
290.981,63214.34
291.1655,63383.06
291.35,63446.16
291.5345,63475.98
291.719,63562.42
291.9034,63712.99
292.0878,63947.38
292.2722,64171.0
292.4566,64368.88
292.641,64598.11
292.8253,64839.12
293.0096,65031.66
293.194,65212.05
293.3783,65362.55
293.5626,65463.6
293.7468,65511.73
293.9311,65527.8
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65534.74
371.0482,65466.02
371.2242,65200.95
371.4002,64764.0
371.5761,64348.55
371.752,63651.96
371.9279,62952.58
372.1038,62459.35
372.2796,61946.77
372.4555,61440.38
372.6313,61132.83
372.8071,60687.53
372.9829,60341.94
373.1586,60587.99
373.3344,60793.14
373.5101,60370.79
373.6858,60138.97
373.8615,59855.58
374.0371,59961.99
374.2127,60490.79
374.3884,60405.03
374.564,60032.2
374.7395,59786.95
374.9151,59761.73
375.0906,60407.08
375.2661,61294.64
375.4416,61054.22
375.6171,60787.31
375.7925,60828.67
375.968,60961.84
376.1434,60832.56
376.3188,60692.42
376.4941,60608.16
376.6695,60699.9
376.8448,60882.51
377.0201,61253.99
377.1954,61659.37
377.3707,61594.23
377.5459,61782.82
377.7212,62488.96
377.8964,63949.31
378.0715,65303.91
378.2467,65525.16
378.4218,65530.04
378.597,65442.31
378.7721,65092.63
378.9472,64667.15
379.1222,65288.22
379.2973,65534.57
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65514.04
391.3256,65402.92
391.4992,65049.93
391.6728,64498.58
391.8464,64519.29
392.0199,64639.48
392.1934,64272.71
392.3669,63940.69
392.5403,64298.18
392.7138,65051.97
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65205.6
401.7047,62255.04
401.877,59822.74
402.0494,59265.54
402.2216,60151.8
402.394,60398.36
402.5662,60445.41
402.7385,62711.9
402.9107,63936.21
403.0829,63415.26
403.2551,62101.48
403.4272,60465.9
403.5994,59941.85
403.7715,60089.49
403.9436,60899.41
404.1156,60859.73
