Timestamp,12/10/2023 20:00:45
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3105.99
218.2508,3174.43
218.442,3240.81
218.6332,3318.65
218.8244,3389.41
219.0156,3465.36
219.2067,3548.18
219.3979,3630.05
219.589,3715.24
219.7801,3803.88
219.9712,3893.67
220.1623,3987.96
220.3533,4086.9
220.5444,4186.38
220.7354,4289.7
220.9264,4393.54
221.1174,4504.74
221.3083,4617.13
221.4993,4731.02
221.6902,4842.23
221.8812,4962.8
222.0721,5086.51
222.263,5213.41
222.4538,5346.03
222.6447,5482.69
222.8355,5620.5
223.0264,5754.26
223.2172,5894.28
223.408,6044.48
223.5987,6195.89
223.7895,6350.97
223.9802,6507.94
224.1709,6670.47
224.3616,6832.75
224.5524,7003.4
224.743,7171.81
224.9337,7338.96
225.1243,7526.76
225.315,7705.0
225.5056,7881.93
225.6962,8068.72
225.8867,8261.16
226.0773,8455.13
226.2678,8646.65
226.4584,8842.06
226.6489,9046.78
226.8394,9240.73
227.0298,9455.37
227.2203,9673.3
227.4108,9903.34
227.6012,10124.41
227.7916,10340.47
227.982,10565.99
228.1723,10787.02
228.3627,11026.27
228.5531,11258.42
228.7434,11492.98
228.9337,11739.17
229.124,11990.06
229.3143,12242.02
229.5045,12515.19
229.6948,12779.85
229.885,13052.53
230.0752,13335.49
230.2654,13607.33
230.4556,13895.42
230.6457,14171.76
230.8358,14451.18
231.026,14728.54
231.2161,15007.32
231.4062,15297.65
231.5963,15576.5
231.7863,15874.2
231.9764,16183.84
232.1664,16504.51
232.3564,16827.72
232.5464,17140.27
232.7364,17460.14
232.9263,17771.54
233.1163,18104.76
233.3062,18445.37
233.4961,18798.39
233.686,19134.27
233.8758,19436.16
234.0657,19745.21
234.2555,20097.02
234.4454,20429.89
234.6352,20774.99
234.825,21110.51
235.0147,21430.32
235.2045,21766.25
235.3942,22092.54
235.5839,22433.55
235.7737,22777.16
235.9633,23103.12
236.153,23462.81
236.3427,23828.61
236.5323,24166.1
236.7219,24494.32
236.9115,24797.1
237.1011,25120.25
237.2907,25475.57
237.4803,25821.08
237.6698,26152.6
237.8593,26501.68
238.0488,26840.11
238.2383,27178.75
238.4278,27520.64
238.6172,27886.74
238.8066,28220.74
238.9961,28575.67
239.1855,28934.82
239.3748,29280.15
239.5642,29599.42
239.7536,29944.77
239.9429,30287.43
240.1322,30588.67
240.3215,30913.75
240.5108,31249.0
240.7001,31585.75
240.8893,31910.94
241.0786,32232.86
241.2677,32547.07
241.457,32907.16
241.6461,33173.48
241.8353,33459.68
242.0244,33743.52
242.2136,34035.9
242.4027,34325.91
242.5918,34611.44
242.7809,34889.24
242.9699,35051.64
243.159,35260.87
243.348,35628.34
243.537,35998.86
243.726,36302.04
243.915,36573.07
244.1039,36829.01
244.2929,36979.14
244.4818,37117.45
244.6707,37401.02
244.8596,37761.05
245.0485,38106.55
245.2373,38441.32
245.4262,38756.9
245.615,39025.88
245.8038,39244.75
245.9926,39521.08
246.1814,39754.74
246.3701,39785.86
246.5589,39877.11
246.7476,40149.94
246.9363,40521.87
247.1249,40821.87
247.3136,41132.69
247.5023,41385.8
247.6909,41680.66
247.8795,41926.94
248.0681,42185.23
248.2567,42439.15
248.4453,42662.95
248.6338,42888.4
248.8224,42966.75
249.0109,42899.8
249.1994,43107.09
249.3878,43419.81
249.5763,43703.59
249.7648,43955.32
249.9532,44198.24
250.1416,44487.3
250.33,44751.13
250.5183,45020.91
250.7067,45203.99
250.8951,45382.71
251.0834,45559.05
251.2717,45736.18
251.46,45891.75
251.6483,46041.86
251.8365,46121.43
252.0247,46062.31
252.213,46239.58
252.4012,46442.84
252.5894,46711.91
252.7775,46882.42
252.9657,47040.2
253.1538,47263.88
253.3419,47423.87
253.53,47545.06
253.7181,47687.3
253.9062,47820.47
254.0942,47940.74
254.2823,48024.75
254.4703,48117.4
254.6583,48220.48
254.8463,48327.16
255.0342,48380.75
255.2222,48448.26
255.4101,48425.85
255.598,48397.44
255.7859,48531.97
255.9738,48712.9
256.1616,48891.62
256.3495,49087.07
256.5373,49226.33
256.7251,49436.86
256.9129,49552.3
257.1006,49660.58
257.2884,49789.66
257.4761,49938.98
257.6638,50023.03
257.8515,50055.94
258.0392,50135.36
258.2269,50192.58
258.4146,50244.52
258.6022,50320.08
258.7898,50322.43
258.9774,50368.1
259.165,50434.41
259.3525,50485.48
259.5401,50496.2
259.7276,50591.51
259.9151,50664.39
260.1026,50722.35
260.2901,50824.52
260.4776,50910.15
260.665,51059.5
260.8524,51193.4
261.0398,51314.11
261.2272,51348.64
261.4146,51354.27
261.6019,51409.61
261.7893,51480.4
261.9766,51534.43
262.1639,51599.12
262.3512,51581.74
262.5384,51589.78
262.7257,51594.12
262.9129,51625.45
263.1001,51637.32
263.2873,51717.67
263.4745,51756.08
263.6617,51665.68
263.8488,51705.8
264.0359,51752.41
264.2231,51762.59
264.4101,51805.2
264.5972,51850.53
264.7842,51879.24
264.9713,51892.37
265.1583,51881.94
265.3453,51907.91
265.5323,51949.46
265.7193,51973.18
265.9062,52056.79
266.0931,52079.1
266.2801,52068.36
266.4669,52121.75
266.6538,52168.84
266.8407,52224.4
267.0276,52180.88
267.2143,52165.66
267.4012,52209.42
267.588,52134.1
267.7747,52141.13
267.9615,52153.37
268.1482,52141.17
268.3349,52154.19
268.5217,52125.11
268.7083,52081.79
268.895,52069.42
269.0817,52111.8
269.2682,52094.3
269.4549,52045.17
269.6415,51946.06
269.8281,51938.74
270.0146,51985.64
270.2012,51995.13
270.3877,52025.86
270.5742,52027.86
270.7607,52026.85
270.9472,52019.3
271.1336,52012.41
271.32,51989.02
271.5065,51961.66
271.6929,51955.73
271.8792,51992.83
272.0656,51997.74
272.252,52026.69
272.4383,52042.59
272.6246,52024.02
272.8109,52019.42
272.9972,52110.95
273.1835,52166.02
273.3697,52191.86
273.5559,52220.63
273.7421,52238.85
273.9283,52251.8
274.1145,52247.0
274.3007,52262.45
274.4868,52317.31
274.6729,52394.29
274.859,52425.02
275.0451,52450.28
275.2311,52351.53
275.4172,52388.93
275.6032,52443.32
275.7892,52507.89
275.9752,52532.0
276.1612,52587.46
276.3472,52566.67
276.5331,52568.55
276.719,52595.17
276.9049,52621.31
277.0908,52600.31
277.2767,52605.54
277.4625,52659.85
277.6484,52664.18
277.8342,52652.88
278.02,52671.27
278.2057,52746.99
278.3915,52834.16
278.5772,52867.89
278.763,52855.44
278.9487,52930.99
279.1343,53015.5
279.32,53025.39
279.5057,52982.1
279.6913,52901.11
279.877,52898.73
280.0625,52919.93
280.2481,52879.75
280.4337,52863.39
280.6192,52952.28
280.8048,53046.45
280.9903,53033.27
281.1758,53003.05
281.3612,52959.8
281.5467,52975.88
281.7321,53066.26
281.9175,53116.82
282.1029,53142.27
282.2884,53173.94
282.4737,53143.26
282.6591,53112.62
282.8444,53147.95
283.0297,53174.88
283.215,53209.02
283.4002,53240.89
283.5855,53224.7
283.7707,53151.45
283.956,53154.22
284.1412,53174.7
284.3264,53252.04
284.5115,53351.01
284.6967,53415.93
284.8818,53423.41
285.0669,53371.32
285.252,53432.39
285.4371,53477.48
285.6222,53471.58
285.8072,53486.4
285.9922,53510.18
286.1772,53583.36
286.3622,53662.12
286.5472,53661.43
286.7321,53643.24
286.9171,53731.48
287.102,53795.25
287.2869,53884.39
287.4717,54010.29
287.6566,54059.74
287.8415,54112.88
288.0263,54154.75
288.2111,54099.4
288.3959,54062.04
288.5806,54110.47
288.7654,54181.48
288.9501,54360.24
289.1348,54434.52
289.3195,54480.24
289.5042,54556.68
289.6889,54676.97
289.8735,54636.99
290.0581,54668.61
290.2428,54622.6
290.4273,54689.72
290.6119,54829.96
290.7965,54872.67
290.981,54944.96
291.1655,54992.77
291.35,54924.53
291.5345,54890.71
291.719,54958.21
291.9034,55036.36
292.0878,55184.04
292.2722,55233.02
292.4566,55233.88
292.641,55321.06
292.8253,55379.39
293.0096,55416.56
293.194,55494.36
293.3783,55571.81
293.5626,55678.26
293.7468,55751.52
293.9311,55826.77
294.1153,55804.36
294.2995,55714.38
294.4837,55683.18
294.6678,55676.58
294.852,55695.73
295.0361,55784.29
295.2202,55869.64
295.4043,55981.53
295.5884,56012.31
295.7725,56077.67
295.9565,56116.76
296.1405,56085.48
296.3246,56104.48
296.5085,56263.53
296.6925,56399.43
296.8764,56448.83
297.0603,56478.37
297.2443,56508.01
297.4282,56508.38
297.612,56495.44
297.7959,56496.48
297.9797,56550.39
298.1635,56535.35
298.3474,56689.69
298.5311,56821.9
298.7149,56804.92
298.8987,56748.36
299.0823,56781.09
299.2661,56757.64
299.4498,56674.66
299.6334,56739.07
299.8171,56832.84
300.0007,56888.21
300.1843,56945.69
300.368,56992.76
300.5515,57017.18
300.7351,57044.36
300.9186,57084.41
301.1021,57085.28
301.2857,57144.38
301.4691,57197.77
301.6526,57293.84
301.8361,57299.31
302.0195,57299.81
302.2029,57340.4
302.3863,57403.16
302.5697,57410.28
302.753,57497.97
302.9364,57602.28
303.1197,57747.65
303.303,57779.91
303.4863,57764.71
303.6696,57683.53
303.8528,57653.87
304.036,57693.29
304.2192,57774.36
304.4024,57816.49
304.5856,57797.68
304.7688,57856.69
304.9519,57918.81
305.135,57959.03
305.3181,57976.17
305.5012,58022.74
305.6842,58115.06
305.8673,58164.32
306.0504,58150.65
306.2333,58070.93
306.4163,58122.87
306.5993,58123.9
306.7822,58191.05
306.9652,58255.77
307.1481,58246.69
307.331,58259.05
307.5139,58254.06
307.6967,58247.28
307.8796,58274.1
308.0624,58327.75
308.2452,58300.6
308.428,58298.6
308.6107,58346.7
308.7935,58352.76
308.9762,58370.98
309.1589,58410.81
309.3416,58438.79
309.5243,58460.71
309.7069,58492.79
309.8896,58477.34
310.0721,58490.03
310.2548,58541.71
310.4373,58596.58
310.6199,58671.04
310.8024,58682.65
310.985,58717.69
311.1674,58673.14
311.3499,58609.84
311.5324,58656.76
311.7148,58784.87
311.8973,58770.87
312.0797,58794.07
312.2621,58844.53
312.4445,58832.19
312.6268,58816.04
312.8091,58869.32
312.9915,58834.34
313.1738,58829.43
313.356,58801.07
313.5383,58771.13
313.7206,58804.59
313.9027,58763.33
314.085,58790.83
314.2672,58845.92
314.4493,58894.98
314.6314,58964.19
314.8136,59028.32
314.9957,58993.53
315.1778,58943.73
315.3598,58983.51
315.5419,59048.04
315.724,59092.8
315.9059,59111.26
316.088,59119.74
316.2699,59192.62
316.4519,59238.7
316.6338,59214.43
316.8157,59109.1
316.9977,59108.29
317.1795,59200.27
317.3614,59290.32
317.5432,59358.9
317.7251,59399.35
317.9069,59302.45
318.0887,59280.94
318.2704,59234.48
318.4522,59275.87
318.6339,59345.02
318.8156,59486.75
318.9973,59485.99
319.179,59550.95
319.3607,59638.73
319.5423,59705.82
319.7239,59729.78
319.9055,59701.35
320.0871,59728.98
320.2687,59749.3
320.4502,59750.03
320.6317,59684.82
320.8132,59738.74
320.9947,59800.91
321.1761,59866.99
321.3576,59885.02
321.5391,59898.2
321.7205,59933.8
321.9019,59965.71
322.0832,59962.87
322.2646,59955.77
322.4459,59969.95
322.6272,59971.82
322.8085,59965.38
322.9898,59983.27
323.1711,59957.21
323.3523,59932.55
323.5335,59918.21
323.7147,60035.59
323.8959,60214.43
324.0771,60329.38
324.2582,60358.66
324.4393,60403.86
324.6204,60463.69
324.8015,60511.49
324.9826,60615.22
325.1637,60763.85
325.3447,60801.7
325.5257,60812.97
325.7067,60802.68
325.8877,60668.87
326.0686,60561.75
326.2496,60591.44
326.4305,60587.95
326.6114,60631.56
326.7922,60705.89
326.9731,60762.46
327.1539,60795.95
327.3347,60856.73
327.5155,60933.37
327.6963,61058.63
327.8771,61137.74
328.0578,61083.14
328.2385,60932.0
328.4193,60883.06
328.5999,60889.64
328.7806,60876.09
328.9613,60897.27
329.1419,60887.67
329.3225,60944.18
329.5031,60931.76
329.6837,60916.92
329.8642,60889.93
330.0447,60862.1
330.2252,60840.92
330.4057,60794.1
330.5862,60776.22
330.7667,60796.59
330.9471,60862.51
331.1275,60994.09
331.3079,61095.86
331.4883,61243.58
331.6687,61292.08
331.849,61167.03
332.0293,61013.67
332.2096,60896.39
332.3899,60877.7
332.5702,60947.22
332.7504,61051.08
332.9306,61171.09
333.1108,61169.71
333.291,61085.06
333.4712,61046.68
333.6514,61089.57
333.8315,61093.3
334.0116,61094.14
334.1917,61168.79
334.3717,61255.48
334.5518,61326.63
334.7318,61289.95
334.9119,61255.34
335.0918,61277.03
335.2718,61325.3
335.4518,61367.63
335.6317,61419.39
335.8116,61521.51
335.9915,61515.59
336.1714,61392.47
336.3513,61306.0
336.5311,61305.44
336.7109,61395.8
336.8907,61467.71
337.0705,61347.34
337.2502,61138.63
337.43,60988.97
337.6097,60861.86
337.7894,60791.26
337.9691,60815.05
338.1488,60879.49
338.3284,60940.82
338.508,61067.83
338.6877,61213.29
338.8672,61269.68
339.0468,61242.89
339.2263,61187.45
339.4059,61480.62
339.5854,61917.84
339.7649,61770.39
339.9443,61527.61
340.1238,61330.66
340.3032,61232.19
340.4826,61206.47
340.662,61097.36
340.8414,60966.31
341.0207,60925.42
341.2001,60924.69
341.3794,60923.39
341.5587,60984.96
341.738,61048.9
341.9172,61072.74
342.0965,61065.81
342.2757,60967.11
342.4549,60757.24
342.6341,60701.24
342.8132,60709.27
342.9923,60893.61
343.1715,61128.76
343.3506,61189.81
343.5296,61003.87
343.7087,60836.86
343.8878,60705.85
344.0668,60663.88
344.2458,60655.29
344.4248,60545.34
344.6037,60479.84
344.7827,60496.72
344.9616,60463.81
345.1405,60456.21
345.3194,60465.16
345.4982,60391.41
345.6771,60311.87
345.8559,60282.76
346.0347,60271.05
346.2135,60228.77
346.3923,60189.71
346.571,60124.72
346.7498,60073.66
346.9285,60136.49
347.1071,60079.32
347.2859,59968.2
347.4645,59991.03
347.6431,60045.19
347.8217,60071.7
348.0003,59986.15
348.1789,59944.49
348.3574,59915.65
348.5359,59847.22
348.7145,59742.57
348.893,59752.59
349.0714,59755.84
349.2499,59632.36
349.4283,59516.25
349.6068,59375.71
349.7852,59335.44
349.9635,59346.59
350.1419,59318.96
350.3202,59261.08
350.4985,59146.89
350.6768,59040.69
350.8551,58983.55
351.0334,58974.02
351.2116,58932.85
351.3898,58927.75
351.568,58842.61
351.7462,58832.13
351.9243,58788.27
352.1025,58684.57
352.2806,58609.86
352.4587,58589.49
352.6368,58510.04
352.8148,58395.87
352.9929,58324.97
353.1709,58373.74
353.3489,58366.02
353.5268,58265.79
353.7048,58168.77
353.8828,58106.03
354.0607,58017.42
354.2386,58008.99
354.4165,57958.63
354.5943,57897.17
354.7722,57865.98
354.95,57955.41
355.1278,57937.59
355.3056,57798.96
355.4833,57611.24
355.6611,57425.85
355.8388,57309.64
356.0165,57253.43
356.1942,57296.32
356.3719,57372.44
356.5495,57320.54
356.7271,57239.16
356.9047,57191.86
357.0823,57183.39
357.2599,57200.57
357.4374,57119.16
357.6149,56942.88
357.7924,56804.09
357.9699,56803.76
358.1474,56735.94
358.3248,56570.44
358.5023,56539.65
358.6797,56381.17
358.8571,56307.53
359.0344,56224.22
359.2118,56100.49
359.3891,56100.13
359.5664,55951.23
359.7437,55921.71
359.9209,55871.19
360.0982,55698.77
360.2754,55531.5
360.4526,55597.84
360.6298,55560.86
360.807,55486.76
360.9841,55469.26
361.1613,55518.35
361.3383,55799.84
361.5154,55741.02
361.6925,55745.02
361.8695,55636.36
362.0466,55448.01
362.2236,55222.07
362.4005,55013.96
362.5775,54764.1
362.7545,54621.03
362.9314,54491.54
363.1083,54591.62
363.2852,55139.77
363.462,55023.75
363.6389,54802.61
363.8157,54544.33
363.9925,54247.04
364.1693,54079.34
364.346,53953.83
364.5228,54048.95
364.6996,54277.04
364.8762,54275.71
365.0529,54326.54
365.2296,54522.9
365.4062,54295.07
365.5829,54225.36
365.7595,54216.55
365.9361,54083.71
366.1126,54011.27
366.2892,55242.15
366.4657,56750.76
366.6422,56985.23
366.8186,56100.47
366.9951,55934.7
367.1716,55185.84
367.348,56128.89
367.5244,56384.34
367.7008,55438.83
367.8772,54757.01
368.0535,54905.14
368.2298,56838.49
368.4061,57977.66
368.5824,56884.52
368.7586,56168.39
368.9349,55608.78
369.1111,54332.78
369.2873,53614.08
369.4635,53532.52
369.6396,53369.61
369.8158,53418.48
369.9919,54145.77
370.168,55282.33
370.3441,55048.05
370.5202,54061.25
370.6962,53388.1
370.8722,52987.37
371.0482,52865.15
371.2242,53052.37
371.4002,53594.8
371.5761,53681.15
371.752,53375.65
371.9279,53473.96
372.1038,53538.34
372.2796,53323.03
372.4555,53263.57
372.6313,53229.48
372.8071,52951.24
372.9829,52897.06
373.1586,53304.06
373.3344,53236.63
373.5101,52844.1
373.6858,52791.62
373.8615,52571.74
374.0371,52767.17
374.2127,53212.54
374.3884,52859.41
374.564,52626.81
374.7395,52528.91
374.9151,52509.81
375.0906,53257.4
375.2661,53794.93
375.4416,53190.56
375.6171,53219.58
375.7925,53378.9
375.968,53407.2
376.1434,53167.6
376.3188,53168.39
376.4941,53154.61
376.6695,53235.14
376.8448,53433.74
377.0201,53712.69
377.1954,53938.47
377.3707,53689.6
377.5459,54069.3
377.7212,54772.73
377.8964,55894.19
378.0715,56015.15
378.2467,55607.0
378.4218,55007.55
378.597,54087.47
378.7721,54040.29
378.9472,54154.4
379.1222,56050.35
379.2973,56248.9
379.4723,56974.6
379.6473,59832.39
379.8223,60345.21
379.9972,58285.82
380.1722,57003.91
380.3471,56817.2
380.522,55097.23
380.6969,54392.05
380.8717,54710.74
381.0466,54219.11
381.2214,54909.99
381.3962,55244.62
381.571,54668.59
381.7457,54311.06
381.9204,54476.65
382.0952,54167.32
382.2699,54702.54
382.4445,55395.65
382.6192,56044.04
382.7938,56708.18
382.9685,57248.37
383.1431,56535.79
383.3176,55270.36
383.4922,54660.36
383.6667,55061.19
383.8412,54679.96
384.0157,54410.31
384.1902,54642.05
384.3646,54460.63
384.5391,54608.23
384.7134,55632.99
384.8878,57783.29
385.0622,58848.75
385.2365,56879.07
385.4109,55561.21
385.5852,55265.34
385.7594,56935.54
385.9337,59782.48
386.1079,61093.6
386.2822,62624.67
386.4564,62628.16
386.6306,60521.04
386.8047,60035.82
386.9789,60954.38
387.153,62843.24
387.3271,63713.03
387.5012,62361.15
387.6752,61390.06
387.8492,61966.33
388.0233,61626.02
388.1972,59268.14
388.3712,58215.64
388.5452,58253.35
388.7191,59292.31
388.893,62111.22
389.0669,61959.46
389.2408,57902.99
389.4146,54936.14
389.5884,53776.9
389.7623,53779.82
389.9361,53973.57
390.1098,53701.37
390.2835,53799.56
390.4573,53686.9
390.631,53704.37
390.8047,54016.57
390.9784,54219.88
391.152,53761.59
391.3256,53660.23
391.4992,53496.68
391.6728,53713.34
391.8464,54850.99
392.0199,54741.27
392.1934,53969.43
392.3669,54425.28
392.5403,55252.04
392.7138,56182.19
392.8873,56832.31
393.0607,56208.32
393.2341,55995.32
393.4074,56093.11
393.5808,55343.59
393.7542,55428.87
393.9274,55509.16
394.1007,54977.65
394.274,56542.96
394.4472,57350.03
394.6205,58633.09
394.7937,59634.63
394.9668,59933.67
395.14,59011.34
395.3131,56276.49
395.4863,54895.23
395.6594,54831.65
395.8325,54407.55
396.0055,55166.79
396.1786,55746.31
396.3516,56446.91
396.5246,55246.95
396.6975,54026.05
396.8705,54575.27
397.0434,56306.13
397.2163,55191.35
397.3892,54673.03
397.5621,55306.42
397.735,56418.92
397.9077,57502.85
398.0806,57194.79
398.2534,58721.64
398.4261,58789.88
398.5989,57077.43
398.7716,57526.91
398.9443,58852.74
399.117,61704.64
399.2896,62641.86
399.4623,60624.7
399.6349,58359.4
399.8075,58170.77
399.9801,55944.43
400.1526,54897.92
400.3252,54356.99
400.4977,54444.28
400.6702,55106.3
400.8427,53380.46
401.0151,52835.7
401.1875,51942.14
401.36,51753.21
401.5323,51384.66
401.7047,50973.6
401.877,51435.01
402.0494,51845.04
402.2216,52755.94
402.394,52692.61
402.5662,53012.85
402.7385,55383.35
402.9107,55023.21
403.0829,53531.39
403.2551,52893.8
403.4272,52331.6
403.5994,52284.78
403.7715,52650.74
403.9436,53153.87
404.1156,53026.8
