Timestamp,12/10/2023 17:54:05
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3192.57
218.2508,3267.18
218.442,3334.93
218.6332,3412.81
218.8244,3491.01
219.0156,3566.39
219.2067,3651.33
219.3979,3735.38
219.589,3824.42
219.7801,3917.49
219.9712,4009.8
220.1623,4105.81
220.3533,4211.2
220.5444,4314.01
220.7354,4418.74
220.9264,4528.1
221.1174,4641.81
221.3083,4761.37
221.4993,4874.81
221.6902,4992.37
221.8812,5120.61
222.0721,5245.65
222.263,5379.26
222.4538,5517.59
222.6447,5656.45
222.8355,5797.29
223.0264,5941.62
223.2172,6085.04
223.408,6240.46
223.5987,6397.69
223.7895,6552.29
223.9802,6717.45
224.1709,6885.54
224.3616,7054.25
224.5524,7223.03
224.743,7409.72
224.9337,7577.35
225.1243,7773.03
225.315,7960.22
225.5056,8139.5
225.6962,8333.48
225.8867,8535.44
226.0773,8733.09
226.2678,8932.77
226.4584,9134.95
226.6489,9352.13
226.8394,9553.77
227.0298,9772.7
227.2203,9996.5
227.4108,10237.49
227.6012,10464.29
227.7916,10691.85
227.982,10923.36
228.1723,11155.32
228.3627,11402.93
228.5531,11641.02
228.7434,11878.77
228.9337,12134.92
229.124,12395.9
229.3143,12658.4
229.5045,12934.38
229.6948,13210.34
229.885,13500.85
230.0752,13789.28
230.2654,14075.79
230.4556,14368.4
230.6457,14649.59
230.8358,14945.14
231.026,15230.7
231.2161,15525.34
231.4062,15822.93
231.5963,16113.17
231.7863,16413.9
231.9764,16739.26
232.1664,17065.17
232.3564,17406.15
232.5464,17724.43
232.7364,18066.65
232.9263,18385.54
233.1163,18721.92
233.3062,19073.13
233.4961,19439.96
233.686,19790.28
233.8758,20110.2
234.0657,20430.65
234.2555,20787.71
234.4454,21135.17
234.6352,21489.3
234.825,21836.6
235.0147,22176.26
235.2045,22513.92
235.3942,22860.93
235.5839,23219.44
235.7737,23559.56
235.9633,23899.09
236.153,24274.09
236.3427,24643.58
236.5323,24995.94
236.7219,25346.84
236.9115,25657.94
237.1011,25983.39
237.2907,26348.94
237.4803,26707.91
237.6698,27049.31
237.8593,27410.69
238.0488,27757.74
238.2383,28111.99
238.4278,28458.67
238.6172,28837.89
238.8066,29195.15
238.9961,29558.71
239.1855,29923.64
239.3748,30279.62
239.5642,30608.61
239.7536,30966.13
239.9429,31313.44
240.1322,31632.46
240.3215,31956.59
240.5108,32308.69
240.7001,32672.46
240.8893,32996.11
241.0786,33335.96
241.2677,33651.13
241.457,34018.98
241.6461,34291.86
241.8353,34587.32
242.0244,34886.95
242.2136,35181.82
242.4027,35493.56
242.5918,35788.82
242.7809,36061.89
242.9699,36236.96
243.159,36448.9
243.348,36821.47
243.537,37210.97
243.726,37526.88
243.915,37793.85
244.1039,38066.08
244.2929,38225.47
244.4818,38355.08
244.6707,38644.65
244.8596,39034.32
245.0485,39382.14
245.2373,39719.76
245.4262,40037.52
245.615,40313.71
245.8038,40546.15
245.9926,40832.27
246.1814,41078.05
246.3701,41113.22
246.5589,41196.18
246.7476,41480.31
246.9363,41864.07
247.1249,42175.15
247.3136,42476.92
247.5023,42747.3
247.6909,43059.43
247.8795,43301.42
248.0681,43576.14
248.2567,43822.61
248.4453,44070.82
248.6338,44297.39
248.8224,44377.83
249.0109,44301.59
249.1994,44502.96
249.3878,44846.05
249.5763,45141.2
249.7648,45401.04
249.9532,45646.79
250.1416,45940.74
250.33,46220.07
250.5183,46487.12
250.7067,46688.71
250.8951,46855.31
251.0834,47033.61
251.2717,47223.03
251.46,47378.68
251.6483,47542.41
251.8365,47612.44
252.0247,47552.94
252.213,47734.06
252.4012,47948.55
252.5894,48228.9
252.7775,48403.25
252.9657,48572.46
253.1538,48794.38
253.3419,48956.7
253.53,49078.93
253.7181,49229.83
253.9062,49360.9
254.0942,49477.26
254.2823,49569.86
254.4703,49661.0
254.6583,49777.1
254.8463,49880.65
255.0342,49934.79
255.2222,49993.2
255.4101,49980.87
255.598,49943.9
255.7859,50084.55
255.9738,50278.63
256.1616,50460.17
256.3495,50666.14
256.5373,50787.42
256.7251,51016.77
256.9129,51136.01
257.1006,51236.87
257.2884,51386.12
257.4761,51536.85
257.6638,51630.29
257.8515,51658.36
258.0392,51728.7
258.2269,51789.09
258.4146,51852.57
258.6022,51915.72
258.7898,51927.22
258.9774,51958.32
259.165,52046.04
259.3525,52093.32
259.5401,52105.09
259.7276,52216.37
259.9151,52292.78
260.1026,52350.8
260.2901,52449.48
260.4776,52530.18
260.665,52692.66
260.8524,52826.55
261.0398,52948.61
261.2272,52995.42
261.4146,53003.07
261.6019,53067.36
261.7893,53138.55
261.9766,53175.64
262.1639,53248.7
262.3512,53237.09
262.5384,53250.02
262.7257,53249.69
262.9129,53282.68
263.1001,53300.1
263.2873,53384.09
263.4745,53432.27
263.6617,53344.92
263.8488,53385.63
264.0359,53430.86
264.2231,53443.79
264.4101,53479.67
264.5972,53524.76
264.7842,53550.38
264.9713,53567.83
265.1583,53569.67
265.3453,53583.32
265.5323,53626.33
265.7193,53678.66
265.9062,53748.47
266.0931,53759.84
266.2801,53767.28
266.4669,53825.09
266.6538,53864.01
266.8407,53924.38
267.0276,53891.89
267.2143,53873.5
267.4012,53912.98
267.588,53840.45
267.7747,53844.82
267.9615,53852.34
268.1482,53835.76
268.3349,53869.24
268.5217,53852.4
268.7083,53793.9
268.895,53780.78
269.0817,53817.43
269.2682,53817.8
269.4549,53757.52
269.6415,53664.1
269.8281,53643.49
270.0146,53696.26
270.2012,53724.31
270.3877,53761.33
270.5742,53748.52
270.7607,53752.29
270.9472,53753.32
271.1336,53744.37
271.32,53727.21
271.5065,53692.64
271.6929,53693.62
271.8792,53735.56
272.0656,53731.27
272.252,53761.51
272.4383,53778.2
272.6246,53767.97
272.8109,53762.6
272.9972,53857.92
273.1835,53919.96
273.3697,53948.76
273.5559,53985.42
273.7421,54007.45
273.9283,54011.2
274.1145,54015.88
274.3007,54032.31
274.4868,54087.45
274.6729,54180.71
274.859,54208.53
275.0451,54225.67
275.2311,54114.73
275.4172,54171.77
275.6032,54227.06
275.7892,54301.2
275.9752,54325.53
276.1612,54379.69
276.3472,54358.24
276.5331,54370.19
276.719,54397.95
276.9049,54415.94
277.0908,54399.12
277.2767,54418.2
277.4625,54474.69
277.6484,54472.6
277.8342,54473.2
278.02,54485.38
278.2057,54566.66
278.3915,54664.39
278.5772,54699.96
278.763,54671.02
278.9487,54758.59
279.1343,54855.09
279.32,54859.93
279.5057,54828.12
279.6913,54731.05
279.877,54735.7
280.0625,54757.93
280.2481,54722.16
280.4337,54703.99
280.6192,54817.24
280.8048,54894.71
280.9903,54889.15
281.1758,54856.21
281.3612,54819.87
281.5467,54831.17
281.7321,54918.98
281.9175,54971.48
282.1029,54997.37
282.2884,55033.11
282.4737,54994.79
282.6591,54971.35
282.8444,55018.34
283.0297,55037.79
283.215,55088.31
283.4002,55122.35
283.5855,55107.3
283.7707,55028.85
283.956,55035.01
284.1412,55049.46
284.3264,55135.65
284.5115,55249.35
284.6967,55316.26
284.8818,55316.56
285.0669,55273.61
285.252,55316.81
285.4371,55373.64
285.6222,55383.72
285.8072,55390.56
285.9922,55406.66
286.1772,55490.02
286.3622,55575.0
286.5472,55573.32
286.7321,55539.57
286.9171,55649.12
287.102,55710.86
287.2869,55806.64
287.4717,55941.3
287.6566,55996.34
287.8415,56050.66
288.0263,56082.82
288.2111,56031.0
288.3959,55986.69
288.5806,56041.79
288.7654,56124.88
288.9501,56301.5
289.1348,56385.17
289.3195,56428.19
289.5042,56517.02
289.6889,56631.54
289.8735,56587.88
290.0581,56620.27
290.2428,56595.04
290.4273,56660.88
290.6119,56803.27
290.7965,56864.24
290.981,56922.01
291.1655,56968.24
291.35,56896.31
291.5345,56873.12
291.719,56938.31
291.9034,57024.48
292.0878,57182.51
292.2722,57237.98
292.4566,57234.53
292.641,57325.65
292.8253,57370.64
293.0096,57397.13
293.194,57507.15
293.3783,57583.1
293.5626,57687.16
293.7468,57763.59
293.9311,57846.87
294.1153,57822.13
294.2995,57726.12
294.4837,57693.93
294.6678,57682.79
294.852,57695.72
295.0361,57800.98
295.2202,57892.5
295.4043,57994.62
295.5884,58041.65
295.7725,58112.83
295.9565,58143.94
296.1405,58119.28
296.3246,58145.99
296.5085,58289.98
296.6925,58438.37
296.8764,58500.19
297.0603,58531.49
297.2443,58558.41
297.4282,58547.17
297.612,58542.21
297.7959,58554.67
297.9797,58594.94
298.1635,58587.24
298.3474,58739.55
298.5311,58874.84
298.7149,58862.62
298.8987,58816.84
299.0823,58848.57
299.2661,58825.43
299.4498,58727.84
299.6334,58804.29
299.8171,58897.17
300.0007,58948.63
300.1843,59021.25
300.368,59060.78
300.5515,59076.88
300.7351,59120.67
300.9186,59157.79
301.1021,59161.41
301.2857,59224.94
301.4691,59282.34
301.6526,59393.77
301.8361,59405.8
302.0195,59410.25
302.2029,59446.0
302.3863,59519.32
302.5697,59523.21
302.753,59605.77
302.9364,59723.28
303.1197,59873.86
303.303,59928.99
303.4863,59920.16
303.6696,59838.66
303.8528,59799.07
304.036,59824.92
304.2192,59914.44
304.4024,59974.03
304.5856,59965.32
304.7688,60010.67
304.9519,60088.91
305.135,60128.17
305.3181,60162.9
305.5012,60212.33
305.6842,60303.18
305.8673,60382.5
306.0504,60390.32
306.2333,60322.7
306.4163,60346.63
306.5993,60353.51
306.7822,60418.87
306.9652,60495.16
307.1481,60515.29
307.331,60529.31
307.5139,60548.08
307.6967,60542.75
307.8796,60556.39
308.0624,60608.55
308.2452,60598.73
308.428,60602.55
308.6107,60639.3
308.7935,60654.13
308.9762,60676.32
309.1589,60718.19
309.3416,60760.84
309.5243,60789.62
309.7069,60833.82
309.8896,60842.44
310.0721,60857.31
310.2548,60904.49
310.4373,60958.72
310.6199,61059.75
310.8024,61106.0
310.985,61150.98
311.1674,61127.08
311.3499,61064.82
311.5324,61096.81
311.7148,61216.02
311.8973,61250.06
312.0797,61295.84
312.2621,61355.64
312.4445,61363.37
312.6268,61356.6
312.8091,61402.89
312.9915,61387.81
313.1738,61392.84
313.356,61364.08
313.5383,61328.43
313.7206,61344.19
313.9027,61315.83
314.085,61318.06
314.2672,61358.71
314.4493,61429.77
314.6314,61520.69
314.8136,61624.01
314.9957,61649.25
315.1778,61623.63
315.3598,61651.09
315.5419,61708.26
315.724,61771.93
315.9059,61821.5
316.088,61848.29
316.2699,61934.88
316.4519,62018.6
316.6338,62041.35
316.8157,61978.08
316.9977,61937.84
317.1795,61991.88
317.3614,62099.86
317.5432,62222.24
317.7251,62322.75
317.9069,62302.36
318.0887,62279.66
318.2704,62220.92
318.4522,62214.21
318.6339,62276.53
318.8156,62440.12
318.9973,62523.75
319.179,62636.86
319.3607,62786.25
319.5423,62937.91
319.7239,63059.16
319.9055,63128.05
320.0871,63205.11
320.2687,63288.59
320.4502,63339.87
320.6317,63335.67
320.8132,63380.48
320.9947,63464.5
321.1761,63582.95
321.3576,63683.78
321.5391,63778.69
321.7205,63882.27
321.9019,63992.2
322.0832,64074.14
322.2646,64147.07
322.4459,64212.61
322.6272,64264.53
322.8085,64307.67
322.9898,64354.85
323.1711,64375.1
323.3523,64383.35
323.5335,64379.25
323.7147,64461.96
323.8959,64639.37
324.0771,64827.97
324.2582,64984.84
324.4393,65105.16
324.6204,65212.43
324.8015,65290.2
324.9826,65371.22
325.1637,65440.32
325.3447,65476.23
325.5257,65498.28
325.7067,65510.99
325.8877,65515.23
326.0686,65514.37
326.2496,65515.57
326.4305,65515.48
326.6114,65516.85
326.7922,65518.52
326.9731,65521.59
327.1539,65524.84
327.3347,65528.36
327.5155,65532.35
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65530.84
351.2116,65513.5
351.3898,65490.74
351.568,65468.39
351.7462,65420.4
351.9243,65328.04
352.1025,65192.04
352.2806,64988.53
352.4587,64722.74
352.6368,64401.07
352.8148,63934.96
352.9929,63301.81
353.1709,62743.17
353.3489,62232.21
353.5268,61704.62
353.7048,61251.11
353.8828,60915.76
354.0607,60625.33
354.2386,60471.95
354.4165,60349.0
354.5943,60229.01
354.7722,60163.82
354.95,60216.19
355.1278,60195.33
355.3056,60053.08
355.4833,59834.66
355.6611,59620.87
355.8388,59468.76
356.0165,59397.5
356.1942,59440.28
356.3719,59515.33
356.5495,59477.05
356.7271,59401.93
356.9047,59351.56
357.0823,59325.29
357.2599,59341.69
357.4374,59264.59
357.6149,59091.87
357.7924,58931.46
357.9699,58915.29
358.1474,58866.96
358.3248,58708.57
358.5023,58646.81
358.6797,58492.72
358.8571,58407.01
359.0344,58337.6
359.2118,58203.4
359.3891,58209.69
359.5664,58054.94
359.7437,58023.83
359.9209,57964.18
360.0982,57809.93
360.2754,57618.59
360.4526,57679.97
360.6298,57643.91
360.807,57588.84
360.9841,57563.91
361.1613,57600.35
361.3383,57903.3
361.5154,57841.45
361.6925,57856.01
361.8695,57740.12
362.0466,57547.87
362.2236,57316.86
362.4005,57105.59
362.5775,56834.65
362.7545,56693.88
362.9314,56565.38
363.1083,56653.59
363.2852,57220.43
363.462,57143.81
363.6389,56887.12
363.8157,56621.9
363.9925,56307.21
364.1693,56126.57
364.346,56000.7
364.5228,56096.66
364.6996,56348.7
364.8762,56339.3
365.0529,56403.18
365.2296,56589.74
365.4062,56372.89
365.5829,56279.1
365.7595,56271.66
365.9361,56172.56
366.1126,56072.42
366.2892,57294.71
366.4657,58894.94
366.6422,59231.6
366.8186,58252.42
366.9951,58055.31
367.1716,57261.23
367.348,58170.93
367.5244,58576.21
367.7008,57571.46
367.8772,56850.56
368.0535,56906.57
368.2298,58940.75
368.4061,60133.22
368.5824,59295.58
368.7586,58306.25
368.9349,57700.17
369.1111,56424.25
369.2873,55639.2
369.4635,55548.29
369.6396,55421.55
369.8158,55455.89
369.9919,56192.66
370.168,57379.03
370.3441,57234.0
370.5202,56139.62
370.6962,55426.74
370.8722,54986.0
371.0482,54894.06
371.2242,55087.15
371.4002,55650.4
371.5761,55783.75
371.752,55424.62
371.9279,55509.61
372.1038,55596.13
372.2796,55386.97
372.4555,55303.2
372.6313,55282.22
372.8071,55000.56
372.9829,54907.73
373.1586,55331.01
373.3344,55325.16
373.5101,54862.98
373.6858,54818.95
373.8615,54579.62
374.0371,54767.6
374.2127,55248.0
374.3884,54926.7
374.564,54657.06
374.7395,54538.17
374.9151,54532.84
375.0906,55272.58
375.2661,55897.68
375.4416,55254.49
375.6171,55249.85
375.7925,55404.0
375.968,55456.21
376.1434,55215.6
376.3188,55207.61
376.4941,55188.47
376.6695,55279.9
376.8448,55461.1
377.0201,55765.42
377.1954,56024.79
377.3707,55742.56
377.5459,56113.98
377.7212,56832.73
377.8964,58032.71
378.0715,58216.34
378.2467,57748.56
378.4218,57115.61
378.597,56135.26
378.7721,56067.85
378.9472,56203.22
379.1222,58135.91
379.2973,58472.98
379.4723,59095.84
379.6473,61710.88
379.8223,62996.54
379.9972,61862.74
380.1722,60010.12
380.3471,59056.79
380.522,57238.94
380.6969,56429.19
380.8717,56759.01
381.0466,56307.67
381.2214,56963.14
381.3962,57408.55
381.571,56772.46
381.7457,56381.6
381.9204,56513.18
382.0952,56242.62
382.2699,56729.32
382.4445,57497.98
382.6192,58150.71
382.7938,58825.69
382.9685,59414.31
383.1431,58736.7
383.3176,57360.75
383.4922,56648.63
383.6667,57080.79
383.8412,56771.28
384.0157,56454.79
384.1902,56684.53
384.3646,56537.21
384.5391,56634.27
384.7134,57707.8
384.8878,59801.73
385.0622,61045.07
385.2365,59581.03
385.4109,57679.95
385.5852,57282.42
385.7594,58906.38
385.9337,61756.79
386.1079,63606.27
386.2822,65516.4
386.4564,65535.0
386.6306,65523.7
386.8047,65494.66
386.9789,65520.17
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65534.15
388.7191,65519.45
388.893,65535.0
389.0669,65535.0
389.2408,65511.14
389.4146,65414.35
389.5884,62973.99
389.7623,57819.42
389.9361,56067.66
390.1098,55742.59
390.2835,55833.29
390.4573,55710.91
390.631,55714.06
390.8047,56044.1
390.9784,56291.19
391.152,55796.31
391.3256,55661.43
391.4992,55523.0
391.6728,55691.22
391.8464,56907.65
392.0199,56869.77
392.1934,56017.73
392.3669,56400.03
392.5403,57312.93
392.7138,58262.7
392.8873,58988.22
393.0607,58353.67
393.2341,58045.78
393.4074,58178.02
393.5808,57428.49
393.7542,57462.87
393.9274,57613.55
394.1007,57010.11
394.274,58629.0
394.4472,59453.96
394.6205,60730.48
394.7937,61893.71
394.9668,62622.44
395.14,62284.86
395.3131,59649.38
395.4863,56945.88
395.6594,56806.88
395.8325,56443.77
396.0055,57221.02
396.1786,57859.22
396.3516,58590.52
396.5246,57398.97
396.6975,56078.07
396.8705,56509.39
397.0434,58468.41
397.2163,57345.39
397.3892,56757.84
397.5621,57332.86
397.735,58497.69
397.9077,59651.47
398.0806,59464.39
398.2534,60705.92
398.4261,61250.61
398.5989,59737.97
398.7716,59761.65
398.9443,60822.51
399.117,63926.52
399.2896,65525.82
399.4623,65390.03
399.6349,64050.74
399.8075,62743.94
399.9801,59725.43
400.1526,57122.41
400.3252,56346.35
400.4977,56429.15
400.6702,57254.16
400.8427,55446.18
401.0151,54841.13
401.1875,53891.01
401.36,53682.93
401.5323,53389.25
401.7047,52915.5
401.877,53388.49
402.0494,53821.18
402.2216,54770.74
402.394,54755.67
402.5662,54984.88
402.7385,57494.03
402.9107,57241.15
403.0829,55632.04
403.2551,54932.58
403.4272,54271.32
403.5994,54300.82
403.7715,54655.93
403.9436,55243.54
404.1156,55067.45
