Timestamp,12/10/2023 11:39:07
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3054.17
218.2508,3123.0
218.442,3185.94
218.6332,3263.2
218.8244,3336.73
219.0156,3414.48
219.2067,3490.82
219.3979,3570.04
219.589,3657.46
219.7801,3743.19
219.9712,3830.77
220.1623,3925.47
220.3533,4019.88
220.5444,4120.34
220.7354,4219.7
220.9264,4320.87
221.1174,4432.39
221.3083,4547.23
221.4993,4653.21
221.6902,4763.84
221.8812,4881.63
222.0721,5005.55
222.263,5129.95
222.4538,5260.14
222.6447,5396.72
222.8355,5529.6
223.0264,5663.51
223.2172,5801.79
223.408,5949.82
223.5987,6097.63
223.7895,6249.83
223.9802,6407.85
224.1709,6564.92
224.3616,6727.08
224.5524,6894.46
224.743,7060.74
224.9337,7226.62
225.1243,7409.44
225.315,7585.63
225.5056,7760.32
225.6962,7947.75
225.8867,8133.18
226.0773,8324.28
226.2678,8513.84
226.4584,8706.96
226.6489,8907.38
226.8394,9096.06
227.0298,9309.09
227.2203,9522.48
227.4108,9750.69
227.6012,9968.52
227.7916,10179.73
227.982,10406.47
228.1723,10626.05
228.3627,10857.44
228.5531,11078.22
228.7434,11311.32
228.9337,11550.46
229.124,11793.97
229.3143,12044.96
229.5045,12314.29
229.6948,12576.91
229.885,12847.75
230.0752,13122.67
230.2654,13398.59
230.4556,13675.66
230.6457,13939.19
230.8358,14218.44
231.026,14497.88
231.2161,14769.92
231.4062,15058.04
231.5963,15334.89
231.7863,15633.1
231.9764,15937.95
232.1664,16243.57
232.3564,16562.76
232.5464,16875.48
232.7364,17192.61
232.9263,17491.22
233.1163,17820.08
233.3062,18157.2
233.4961,18507.38
233.686,18833.81
233.8758,19135.92
234.0657,19446.49
234.2555,19777.56
234.4454,20118.6
234.6352,20450.39
234.825,20785.31
235.0147,21101.88
235.2045,21427.73
235.3942,21755.19
235.5839,22090.99
235.7737,22415.15
235.9633,22739.47
236.153,23095.15
236.3427,23451.22
236.5323,23793.79
236.7219,24106.16
236.9115,24409.24
237.1011,24716.49
237.2907,25067.64
237.4803,25414.35
237.6698,25737.05
237.8593,26078.41
238.0488,26409.15
238.2383,26744.07
238.4278,27073.7
238.6172,27440.26
238.8066,27774.47
238.9961,28113.62
239.1855,28476.23
239.3748,28810.89
239.5642,29127.76
239.7536,29465.99
239.9429,29793.12
240.1322,30097.07
240.3215,30420.48
240.5108,30747.94
240.7001,31080.4
240.8893,31403.93
241.0786,31720.64
241.2677,32024.66
241.457,32374.22
241.6461,32626.27
241.8353,32909.63
242.0244,33195.76
242.2136,33479.46
242.4027,33773.33
242.5918,34062.87
242.7809,34326.73
242.9699,34489.89
243.159,34689.25
243.348,35043.59
243.537,35413.01
243.726,35702.69
243.915,35970.74
244.1039,36230.51
244.2929,36397.88
244.4818,36505.45
244.6707,36787.44
244.8596,37146.98
245.0485,37478.79
245.2373,37809.33
245.4262,38113.77
245.615,38363.71
245.8038,38594.49
245.9926,38853.13
246.1814,39105.7
246.3701,39145.97
246.5589,39224.46
246.7476,39485.94
246.9363,39847.72
247.1249,40141.56
247.3136,40442.53
247.5023,40701.19
247.6909,40983.56
247.8795,41229.61
248.0681,41494.62
248.2567,41726.53
248.4453,41962.74
248.6338,42176.61
248.8224,42264.49
249.0109,42188.6
249.1994,42375.84
249.3878,42709.66
249.5763,42979.24
249.7648,43226.58
249.9532,43459.71
250.1416,43742.02
250.33,44017.6
250.5183,44271.69
250.7067,44457.48
250.8951,44642.36
251.0834,44799.0
251.2717,44990.23
251.46,45133.08
251.6483,45289.15
251.8365,45379.11
252.0247,45316.31
252.213,45486.82
252.4012,45689.46
252.5894,45965.66
252.7775,46126.98
252.9657,46281.65
253.1538,46496.52
253.3419,46655.79
253.53,46770.71
253.7181,46894.71
253.9062,47049.94
254.0942,47161.41
254.2823,47247.03
254.4703,47335.93
254.6583,47448.02
254.8463,47550.97
255.0342,47606.61
255.2222,47662.38
255.4101,47657.56
255.598,47618.35
255.7859,47747.87
255.9738,47937.71
256.1616,48114.39
256.3495,48307.79
256.5373,48429.57
256.7251,48654.56
256.9129,48765.14
257.1006,48877.44
257.2884,49007.55
257.4761,49154.04
257.6638,49243.06
257.8515,49292.29
258.0392,49362.42
258.2269,49412.3
258.4146,49465.09
258.6022,49533.34
258.7898,49543.95
258.9774,49585.64
259.165,49661.04
259.3525,49707.87
259.5401,49738.46
259.7276,49838.69
259.9151,49924.02
260.1026,49972.36
260.2901,50066.68
260.4776,50145.6
260.665,50306.18
260.8524,50432.93
261.0398,50571.03
261.2272,50600.86
261.4146,50607.34
261.6019,50672.21
261.7893,50742.54
261.9766,50797.35
262.1639,50860.65
262.3512,50845.99
262.5384,50838.8
262.7257,50845.36
262.9129,50901.82
263.1001,50911.29
263.2873,50993.82
263.4745,51035.68
263.6617,50957.48
263.8488,50998.99
264.0359,51036.14
264.2231,51066.38
264.4101,51106.55
264.5972,51142.77
264.7842,51170.73
264.9713,51199.06
265.1583,51174.58
265.3453,51213.85
265.5323,51249.51
265.7193,51292.57
265.9062,51365.88
266.0931,51386.72
266.2801,51377.56
266.4669,51442.67
266.6538,51495.83
266.8407,51566.73
267.0276,51534.7
267.2143,51507.69
267.4012,51552.57
267.588,51495.29
267.7747,51481.71
267.9615,51494.38
268.1482,51500.27
268.3349,51519.61
268.5217,51508.59
268.7083,51457.51
268.895,51450.91
269.0817,51487.26
269.2682,51490.34
269.4549,51435.63
269.6415,51324.44
269.8281,51318.4
270.0146,51372.49
270.2012,51401.08
270.3877,51445.9
270.5742,51450.64
270.7607,51436.92
270.9472,51449.35
271.1336,51439.29
271.32,51406.61
271.5065,51391.03
271.6929,51391.53
271.8792,51436.03
272.0656,51445.94
272.252,51472.52
272.4383,51490.05
272.6246,51473.78
272.8109,51473.0
272.9972,51562.82
273.1835,51629.98
273.3697,51668.98
273.5559,51692.24
273.7421,51715.95
273.9283,51724.68
274.1145,51736.01
274.3007,51755.87
274.4868,51804.73
274.6729,51892.67
274.859,51922.81
275.0451,51946.96
275.2311,51846.55
275.4172,51892.26
275.6032,51963.99
275.7892,52030.74
275.9752,52051.57
276.1612,52104.72
276.3472,52080.61
276.5331,52092.34
276.719,52125.52
276.9049,52150.89
277.0908,52135.61
277.2767,52143.76
277.4625,52204.85
277.6484,52211.49
277.8342,52198.05
278.02,52232.81
278.2057,52311.23
278.3915,52405.49
278.5772,52430.1
278.763,52423.22
278.9487,52500.22
279.1343,52593.87
279.32,52595.29
279.5057,52571.42
279.6913,52472.91
279.877,52485.19
280.0625,52505.08
280.2481,52472.47
280.4337,52446.21
280.6192,52543.66
280.8048,52634.42
280.9903,52630.76
281.1758,52607.68
281.3612,52565.07
281.5467,52569.91
281.7321,52675.79
281.9175,52725.96
282.1029,52752.75
282.2884,52788.47
282.4737,52758.13
282.6591,52719.98
282.8444,52775.94
283.0297,52799.76
283.215,52843.76
283.4002,52869.35
283.5855,52844.42
283.7707,52777.13
283.956,52782.86
284.1412,52811.21
284.3264,52897.69
284.5115,52995.4
284.6967,53069.86
284.8818,53057.54
285.0669,53021.23
285.252,53070.36
285.4371,53143.48
285.6222,53129.18
285.8072,53141.03
285.9922,53163.05
286.1772,53237.52
286.3622,53320.02
286.5472,53318.48
286.7321,53288.6
286.9171,53387.43
287.102,53450.6
287.2869,53549.48
287.4717,53685.24
287.6566,53741.33
287.8415,53785.68
288.0263,53823.83
288.2111,53759.55
288.3959,53722.87
288.5806,53772.58
288.7654,53842.67
288.9501,54033.45
289.1348,54111.05
289.3195,54156.73
289.5042,54239.96
289.6889,54362.58
289.8735,54319.26
290.0581,54339.76
290.2428,54309.44
290.4273,54384.08
290.6119,54516.75
290.7965,54562.21
290.981,54624.3
291.1655,54674.86
291.35,54592.73
291.5345,54582.18
291.719,54651.69
291.9034,54722.6
292.0878,54882.02
292.2722,54924.61
292.4566,54926.32
292.641,55010.83
292.8253,55074.01
293.0096,55104.03
293.194,55190.0
293.3783,55259.81
293.5626,55360.17
293.7468,55447.15
293.9311,55511.09
294.1153,55481.07
294.2995,55384.87
294.4837,55359.08
294.6678,55348.36
294.852,55374.03
295.0361,55467.86
295.2202,55553.02
295.4043,55659.17
295.5884,55701.23
295.7725,55761.35
295.9565,55814.49
296.1405,55768.81
296.3246,55791.0
296.5085,55932.82
296.6925,56082.18
296.8764,56143.45
297.0603,56174.8
297.2443,56192.84
297.4282,56179.88
297.612,56177.08
297.7959,56178.95
297.9797,56224.34
298.1635,56207.63
298.3474,56363.37
298.5311,56490.96
298.7149,56477.56
298.8987,56436.0
299.0823,56456.02
299.2661,56420.55
299.4498,56334.84
299.6334,56410.37
299.8171,56502.52
300.0007,56551.6
300.1843,56615.03
300.368,56662.56
300.5515,56695.04
300.7351,56712.45
300.9186,56762.69
301.1021,56754.86
301.2857,56803.04
301.4691,56847.42
301.6526,56953.44
301.8361,56964.18
302.0195,56966.06
302.2029,57004.71
302.3863,57079.4
302.5697,57072.06
302.753,57156.15
302.9364,57266.07
303.1197,57403.82
303.303,57443.64
303.4863,57423.52
303.6696,57342.13
303.8528,57304.43
304.036,57345.49
304.2192,57423.02
304.4024,57474.75
304.5856,57453.43
304.7688,57499.73
304.9519,57585.62
305.135,57609.79
305.3181,57626.03
305.5012,57671.79
305.6842,57754.23
305.8673,57805.28
306.0504,57806.57
306.2333,57710.78
306.4163,57760.43
306.5993,57764.49
306.7822,57838.72
306.9652,57907.32
307.1481,57893.7
307.331,57902.23
307.5139,57908.52
307.6967,57902.31
307.8796,57909.33
308.0624,57967.81
308.2452,57939.32
308.428,57925.59
308.6107,57988.38
308.7935,57978.63
308.9762,58006.16
309.1589,58045.14
309.3416,58081.52
309.5243,58087.51
309.7069,58120.42
309.8896,58114.95
310.0721,58130.41
310.2548,58177.31
310.4373,58217.95
310.6199,58310.73
310.8024,58318.32
310.985,58357.19
311.1674,58294.03
311.3499,58244.34
311.5324,58300.43
311.7148,58405.75
311.8973,58396.46
312.0797,58423.74
312.2621,58488.52
312.4445,58466.05
312.6268,58451.71
312.8091,58507.57
312.9915,58465.64
313.1738,58453.4
313.356,58430.14
313.5383,58393.86
313.7206,58437.02
313.9027,58398.58
314.085,58423.24
314.2672,58468.0
314.4493,58519.0
314.6314,58593.82
314.8136,58663.63
314.9957,58624.11
315.1778,58593.88
315.3598,58625.5
315.5419,58685.13
315.724,58717.76
315.9059,58732.42
316.088,58736.4
316.2699,58820.28
316.4519,58869.09
316.6338,58835.37
316.8157,58726.54
316.9977,58728.25
317.1795,58831.95
317.3614,58913.12
317.5432,58981.67
317.7251,59010.85
317.9069,58909.46
318.0887,58887.8
318.2704,58838.03
318.4522,58882.94
318.6339,58959.57
318.8156,59099.12
318.9973,59094.86
319.179,59168.27
319.3607,59237.32
319.5423,59308.71
319.7239,59324.67
319.9055,59305.69
320.0871,59331.97
320.2687,59359.73
320.4502,59353.21
320.6317,59293.27
320.8132,59356.26
320.9947,59414.86
321.1761,59470.23
321.3576,59493.51
321.5391,59504.03
321.7205,59547.35
321.9019,59575.82
322.0832,59570.17
322.2646,59566.79
322.4459,59561.31
322.6272,59555.14
322.8085,59542.54
322.9898,59558.45
323.1711,59544.72
323.3523,59537.4
323.5335,59513.43
323.7147,59655.44
323.8959,59829.47
324.0771,59928.55
324.2582,59946.87
324.4393,59967.97
324.6204,60034.66
324.8015,60069.51
324.9826,60170.71
325.1637,60317.22
325.3447,60349.99
325.5257,60353.72
325.7067,60335.75
325.8877,60194.82
326.0686,60103.81
326.2496,60139.87
326.4305,60131.55
326.6114,60194.72
326.7922,60272.74
326.9731,60341.62
327.1539,60379.05
327.3347,60434.68
327.5155,60500.66
327.6963,60615.97
327.8771,60667.05
328.0578,60581.67
328.2385,60413.83
328.4193,60382.03
328.5999,60402.81
328.7806,60387.35
328.9613,60441.46
329.1419,60454.06
329.3225,60506.58
329.5031,60498.93
329.6837,60481.89
329.8642,60453.95
330.0447,60435.37
330.2252,60402.71
330.4057,60358.14
330.5862,60329.41
330.7667,60345.09
330.9471,60397.96
331.1275,60521.59
331.3079,60592.58
331.4883,60724.85
331.6687,60796.14
331.849,60647.43
332.0293,60488.77
332.2096,60408.27
332.3899,60410.55
332.5702,60496.83
332.7504,60598.27
332.9306,60710.3
333.1108,60696.58
333.291,60594.22
333.4712,60563.04
333.6514,60596.29
333.8315,60594.87
334.0116,60597.3
334.1917,60670.22
334.3717,60771.6
334.5518,60836.76
334.7318,60791.16
334.9119,60741.55
335.0918,60767.51
335.2718,60825.54
335.4518,60867.27
335.6317,60909.93
335.8116,60998.88
335.9915,60972.5
336.1714,60828.43
336.3513,60749.89
336.5311,60767.8
336.7109,60861.83
336.8907,60925.48
337.0705,60791.74
337.2502,60561.5
337.43,60448.45
337.6097,60351.25
337.7894,60323.65
337.9691,60343.93
338.1488,60406.89
338.3284,60474.55
338.508,60602.5
338.6877,60748.25
338.8672,60798.89
339.0468,60747.41
339.2263,60672.66
339.4059,60936.36
339.5854,61410.35
339.7649,61249.93
339.9443,60948.02
340.1238,60752.74
340.3032,60694.16
340.4826,60693.32
340.662,60588.27
340.8414,60459.2
341.0207,60425.69
341.2001,60445.86
341.3794,60447.36
341.5587,60513.58
341.738,60581.67
341.9172,60606.23
342.0965,60600.23
342.2757,60469.32
342.4549,60263.66
342.6341,60235.38
342.8132,60248.04
342.9923,60449.61
343.1715,60673.17
343.3506,60752.9
343.5296,60525.48
343.7087,60344.03
343.8878,60229.19
344.0668,60196.87
344.2458,60192.08
344.4248,60082.07
344.6037,60027.28
344.7827,60066.28
344.9616,60035.59
345.1405,60048.01
345.3194,60044.32
345.4982,59972.45
345.6771,59896.89
345.8559,59876.74
346.0347,59858.62
346.2135,59821.97
346.3923,59792.5
346.571,59728.24
346.7498,59685.53
346.9285,59759.63
347.1071,59715.08
347.2859,59590.88
347.4645,59622.07
347.6431,59676.91
347.8217,59698.43
348.0003,59611.75
348.1789,59578.92
348.3574,59553.53
348.5359,59480.05
348.7145,59383.74
348.893,59394.34
349.0714,59398.04
349.2499,59284.03
349.4283,59159.2
349.6068,59034.27
349.7852,58981.77
349.9635,59025.21
350.1419,59012.3
350.3202,58949.05
350.4985,58827.86
350.6768,58741.52
350.8551,58676.89
351.0334,58657.78
351.2116,58616.81
351.3898,58618.78
351.568,58534.76
351.7462,58534.73
351.9243,58507.49
352.1025,58397.85
352.2806,58299.94
352.4587,58261.18
352.6368,58182.7
352.8148,58081.43
352.9929,58019.74
353.1709,58067.52
353.3489,58076.82
353.5268,57990.37
353.7048,57902.61
353.8828,57852.33
354.0607,57748.57
354.2386,57733.58
354.4165,57684.74
354.5943,57619.96
354.7722,57609.5
354.95,57702.0
355.1278,57696.69
355.3056,57539.44
355.4833,57345.43
355.6611,57163.95
355.8388,57023.89
356.0165,56984.02
356.1942,57032.48
356.3719,57107.28
356.5495,57038.18
356.7271,56969.0
356.9047,56919.57
357.0823,56915.59
357.2599,56928.19
357.4374,56853.76
357.6149,56689.35
357.7924,56535.25
357.9699,56521.59
358.1474,56456.38
358.3248,56297.81
358.5023,56241.05
358.6797,56099.17
358.8571,56027.52
359.0344,55969.46
359.2118,55852.1
359.3891,55864.38
359.5664,55740.71
359.7437,55690.32
359.9209,55631.56
360.0982,55497.51
360.2754,55281.89
360.4526,55336.35
360.6298,55325.71
360.807,55253.97
360.9841,55210.3
361.1613,55261.36
361.3383,55576.63
361.5154,55518.09
361.6925,55518.53
361.8695,55396.45
362.0466,55203.81
362.2236,54985.96
362.4005,54791.25
362.5775,54540.24
362.7545,54412.87
362.9314,54275.22
363.1083,54337.31
363.2852,54852.42
363.462,54863.51
363.6389,54596.22
363.8157,54331.73
363.9925,54049.87
364.1693,53873.56
364.346,53731.07
364.5228,53816.44
364.6996,54062.63
364.8762,54072.92
365.0529,54135.24
365.2296,54326.89
365.4062,54173.51
365.5829,54031.4
365.7595,54025.88
365.9361,53956.67
366.1126,53842.25
366.2892,54931.92
366.4657,56562.61
366.6422,57029.21
366.8186,55952.19
366.9951,55742.4
367.1716,54983.37
367.348,55787.21
367.5244,56361.21
367.7008,55323.38
367.8772,54593.55
368.0535,54528.37
368.2298,56523.95
368.4061,57876.28
368.5824,57004.34
368.7586,55926.02
368.9349,55364.89
369.1111,54213.93
369.2873,53406.86
369.4635,53292.23
369.6396,53235.02
369.8158,53259.49
369.9919,53952.27
370.168,55094.74
370.3441,55118.52
370.5202,53947.69
370.6962,53159.69
370.8722,52747.88
371.0482,52700.86
371.2242,52888.94
371.4002,53447.07
371.5761,53633.64
371.752,53260.34
371.9279,53266.36
372.1038,53358.15
372.2796,53182.35
372.4555,53087.63
372.6313,53111.32
372.8071,52819.36
372.9829,52721.46
373.1586,53099.09
373.3344,53160.22
373.5101,52676.66
373.6858,52603.06
373.8615,52389.43
374.0371,52579.17
374.2127,53077.52
374.3884,52809.43
374.564,52474.68
374.7395,52342.34
374.9151,52332.55
375.0906,53006.88
375.2661,53759.25
375.4416,53153.91
375.6171,53065.13
375.7925,53190.35
375.968,53285.85
376.1434,53081.21
376.3188,53025.26
376.4941,53009.81
376.6695,53102.29
376.8448,53277.05
377.0201,53586.66
377.1954,53861.75
377.3707,53600.24
377.5459,53916.83
377.7212,54596.01
377.8964,55777.43
378.0715,56079.63
378.2467,55564.27
378.4218,54942.8
378.597,53970.97
378.7721,53836.19
378.9472,53960.07
379.1222,55765.58
379.2973,56340.97
379.4723,56765.33
379.6473,59402.05
379.8223,60485.88
379.9972,58389.7
380.1722,56726.23
380.3471,56545.0
380.522,55078.15
380.6969,54173.84
380.8717,54460.09
381.0466,54168.91
381.2214,54669.53
381.3962,55220.7
381.571,54551.6
381.7457,54161.26
381.9204,54223.51
382.0952,54027.25
382.2699,54404.85
382.4445,55207.68
382.6192,55797.79
382.7938,56458.12
382.9685,57074.88
383.1431,56400.72
383.3176,55047.57
383.4922,54231.5
383.6667,54667.48
383.8412,54495.69
384.0157,54137.46
384.1902,54349.45
384.3646,54291.29
384.5391,54339.68
384.7134,55394.26
384.8878,57428.89
385.0622,58926.84
385.2365,57041.72
385.4109,55297.7
385.5852,54917.0
385.7594,56398.19
385.9337,59620.3
386.1079,60993.86
386.2822,62453.58
386.4564,62658.26
386.6306,60251.37
386.8047,59445.9
386.9789,60500.46
387.153,62403.45
387.3271,63569.61
387.5012,62022.77
387.6752,60744.63
387.8492,61266.07
388.0233,61358.37
388.1972,58911.58
388.3712,57741.86
388.5452,57793.48
388.7191,58919.4
388.893,61679.57
389.0669,62086.12
389.2408,57951.87
389.4146,54493.15
389.5884,53343.69
389.7623,53473.38
389.9361,53929.03
390.1098,53619.91
390.2835,53648.33
390.4573,53527.17
390.631,53524.62
390.8047,53846.64
390.9784,54153.9
391.152,53674.92
391.3256,53496.35
391.4992,53383.36
391.6728,53504.98
391.8464,54663.11
392.0199,54727.29
392.1934,53883.43
392.3669,54082.75
392.5403,55029.52
392.7138,55965.71
392.8873,56726.22
393.0607,56081.4
393.2341,55683.26
393.4074,55793.84
393.5808,55100.02
393.7542,55087.38
393.9274,55332.74
394.1007,54732.44
394.274,56254.65
394.4472,57193.24
394.6205,58552.64
394.7937,59589.13
394.9668,59918.44
395.14,59150.41
395.3131,56303.51
395.4863,54571.39
395.6594,54540.93
395.8325,54353.39
396.0055,55036.47
396.1786,55669.81
396.3516,56371.66
396.5246,55270.33
396.6975,53880.4
396.8705,54035.49
397.0434,56121.21
397.2163,55207.7
397.3892,54564.02
397.5621,54989.95
397.735,56246.19
397.9077,57497.37
398.0806,57386.9
398.2534,58402.44
398.4261,59130.4
398.5989,57009.87
398.7716,57524.36
398.9443,58475.96
399.117,61800.79
399.2896,62980.81
399.4623,61201.12
399.6349,58301.09
399.8075,58046.55
399.9801,56035.36
400.1526,54975.19
400.3252,54244.13
400.4977,54344.25
400.6702,55241.53
400.8427,53544.53
401.0151,52851.69
401.1875,51921.71
401.36,51740.58
401.5323,51563.25
401.7047,51054.91
401.877,51483.21
402.0494,51935.42
402.2216,52865.79
402.394,52915.67
402.5662,53026.1
402.7385,55454.98
402.9107,55418.5
403.0829,53772.51
403.2551,52920.12
403.4272,52229.51
403.5994,52379.82
403.7715,52722.93
403.9436,53434.5
404.1156,53186.19
