Timestamp,12/10/2023 11:44:08
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3054.04
218.2508,3121.83
218.442,3188.54
218.6332,3264.01
218.8244,3335.48
219.0156,3411.27
219.2067,3491.71
219.3979,3572.0
219.589,3656.79
219.7801,3740.64
219.9712,3834.14
220.1623,3921.66
220.3533,4022.39
220.5444,4120.11
220.7354,4220.91
220.9264,4321.38
221.1174,4433.37
221.3083,4546.17
221.4993,4655.29
221.6902,4762.89
221.8812,4886.72
222.0721,5007.83
222.263,5131.37
222.4538,5261.75
222.6447,5395.92
222.8355,5533.71
223.0264,5668.57
223.2172,5805.7
223.408,5952.98
223.5987,6101.66
223.7895,6248.36
223.9802,6412.18
224.1709,6565.07
224.3616,6728.72
224.5524,6895.89
224.743,7066.57
224.9337,7226.16
225.1243,7411.12
225.315,7588.21
225.5056,7761.94
225.6962,7943.13
225.8867,8134.85
226.0773,8324.53
226.2678,8510.97
226.4584,8709.17
226.6489,8911.23
226.8394,9104.82
227.0298,9307.43
227.2203,9528.73
227.4108,9753.97
227.6012,9971.82
227.7916,10184.83
227.982,10407.45
228.1723,10627.81
228.3627,10858.22
228.5531,11085.05
228.7434,11316.48
228.9337,11553.79
229.124,11802.37
229.3143,12048.77
229.5045,12319.8
229.6948,12578.46
229.885,12852.19
230.0752,13132.34
230.2654,13403.72
230.4556,13681.68
230.6457,13948.79
230.8358,14224.24
231.026,14500.91
231.2161,14777.54
231.4062,15066.45
231.5963,15341.07
231.7863,15629.72
231.9764,15939.7
232.1664,16247.85
232.3564,16573.04
232.5464,16883.15
232.7364,17197.17
232.9263,17496.17
233.1163,17831.61
233.3062,18158.68
233.4961,18511.44
233.686,18838.67
233.8758,19139.78
234.0657,19444.64
234.2555,19781.56
234.4454,20116.51
234.6352,20447.62
234.825,20788.03
235.0147,21102.9
235.2045,21435.21
235.3942,21761.22
235.5839,22099.4
235.7737,22421.62
235.9633,22748.48
236.153,23104.99
236.3427,23459.16
236.5323,23796.19
236.7219,24120.29
236.9115,24417.23
237.1011,24737.67
237.2907,25086.0
237.4803,25427.09
237.6698,25752.74
237.8593,26088.4
238.0488,26423.59
238.2383,26757.05
238.4278,27096.9
238.6172,27443.66
238.8066,27786.9
238.9961,28129.0
239.1855,28484.3
239.3748,28822.3
239.5642,29137.86
239.7536,29481.24
239.9429,29800.46
240.1322,30107.26
240.3215,30433.51
240.5108,30763.83
240.7001,31101.14
240.8893,31410.81
241.0786,31733.15
241.2677,32035.21
241.457,32392.68
241.6461,32642.94
241.8353,32934.36
242.0244,33215.96
242.2136,33488.32
242.4027,33787.53
242.5918,34073.91
242.7809,34337.72
242.9699,34498.19
243.159,34697.58
243.348,35051.3
243.537,35418.14
243.726,35715.44
243.915,35987.39
244.1039,36238.06
244.2929,36409.31
244.4818,36515.91
244.6707,36796.99
244.8596,37163.13
245.0485,37491.86
245.2373,37818.05
245.4262,38129.83
245.615,38378.74
245.8038,38609.38
245.9926,38871.96
246.1814,39121.33
246.3701,39154.38
246.5589,39237.06
246.7476,39503.0
246.9363,39871.34
247.1249,40171.68
247.3136,40448.45
247.5023,40714.25
247.6909,41003.6
247.8795,41245.13
248.0681,41501.01
248.2567,41741.62
248.4453,41981.9
248.6338,42189.47
248.8224,42283.31
249.0109,42210.37
249.1994,42400.28
249.3878,42725.85
249.5763,42998.53
249.7648,43244.27
249.9532,43481.73
250.1416,43765.98
250.33,44022.0
250.5183,44287.49
250.7067,44469.48
250.8951,44653.09
251.0834,44818.49
251.2717,44998.52
251.46,45148.1
251.6483,45301.08
251.8365,45386.5
252.0247,45339.15
252.213,45493.44
252.4012,45697.96
252.5894,45980.38
252.7775,46142.37
252.9657,46298.17
253.1538,46517.68
253.3419,46675.78
253.53,46793.56
253.7181,46924.82
253.9062,47064.66
254.0942,47183.66
254.2823,47264.37
254.4703,47359.07
254.6583,47478.76
254.8463,47580.37
255.0342,47626.49
255.2222,47683.01
255.4101,47676.86
255.598,47639.45
255.7859,47773.35
255.9738,47962.25
256.1616,48130.22
256.3495,48312.67
256.5373,48452.51
256.7251,48663.99
256.9129,48790.82
257.1006,48894.7
257.2884,49027.0
257.4761,49179.94
257.6638,49258.35
257.8515,49312.51
258.0392,49385.7
258.2269,49432.6
258.4146,49489.36
258.6022,49550.52
258.7898,49569.05
258.9774,49605.74
259.165,49683.36
259.3525,49738.76
259.5401,49756.43
259.7276,49855.15
259.9151,49928.94
260.1026,49987.29
260.2901,50075.97
260.4776,50156.64
260.665,50326.17
260.8524,50458.92
261.0398,50578.17
261.2272,50628.82
261.4146,50629.75
261.6019,50690.89
261.7893,50763.87
261.9766,50811.31
262.1639,50878.66
262.3512,50856.42
262.5384,50861.51
262.7257,50872.94
262.9129,50912.39
263.1001,50924.46
263.2873,51012.44
263.4745,51054.6
263.6617,50967.6
263.8488,51011.6
264.0359,51060.08
264.2231,51075.33
264.4101,51111.8
264.5972,51149.88
264.7842,51188.81
264.9713,51200.25
265.1583,51204.78
265.3453,51218.36
265.5323,51270.58
265.7193,51309.08
265.9062,51375.94
266.0931,51397.06
266.2801,51399.57
266.4669,51464.62
266.6538,51510.98
266.8407,51582.05
267.0276,51548.42
267.2143,51529.79
267.4012,51569.14
267.588,51496.38
267.7747,51502.32
267.9615,51518.35
268.1482,51503.63
268.3349,51529.77
268.5217,51519.86
268.7083,51463.27
268.895,51462.86
269.0817,51509.66
269.2682,51502.74
269.4549,51440.68
269.6415,51342.77
269.8281,51335.22
270.0146,51389.52
270.2012,51422.95
270.3877,51449.29
270.5742,51465.27
270.7607,51456.46
270.9472,51453.93
271.1336,51449.21
271.32,51425.28
271.5065,51398.83
271.6929,51404.0
271.8792,51446.84
272.0656,51462.66
272.252,51483.89
272.4383,51508.38
272.6246,51484.88
272.8109,51475.85
272.9972,51581.99
273.1835,51639.37
273.3697,51675.5
273.5559,51708.74
273.7421,51735.95
273.9283,51738.73
274.1145,51753.35
274.3007,51774.15
274.4868,51805.18
274.6729,51898.67
274.859,51939.29
275.0451,51952.77
275.2311,51866.21
275.4172,51907.43
275.6032,51965.9
275.7892,52034.43
275.9752,52065.91
276.1612,52121.21
276.3472,52101.12
276.5331,52108.47
276.719,52138.96
276.9049,52166.45
277.0908,52147.81
277.2767,52161.14
277.4625,52215.25
277.6484,52219.64
277.8342,52218.49
278.02,52241.28
278.2057,52306.03
278.3915,52406.09
278.5772,52444.37
278.763,52413.36
278.9487,52514.09
279.1343,52594.72
279.32,52615.13
279.5057,52576.29
279.6913,52479.45
279.877,52499.05
280.0625,52519.53
280.2481,52490.83
280.4337,52470.94
280.6192,52554.45
280.8048,52650.85
280.9903,52634.01
281.1758,52611.56
281.3612,52576.19
281.5467,52592.73
281.7321,52687.75
281.9175,52747.32
282.1029,52766.76
282.2884,52806.09
282.4737,52767.56
282.6591,52737.81
282.8444,52777.61
283.0297,52808.04
283.215,52856.6
283.4002,52889.57
283.5855,52868.43
283.7707,52791.52
283.956,52811.78
284.1412,52824.15
284.3264,52905.8
284.5115,53011.68
284.6967,53088.18
284.8818,53086.55
285.0669,53039.41
285.252,53088.28
285.4371,53156.14
285.6222,53146.11
285.8072,53149.33
285.9922,53170.55
286.1772,53252.98
286.3622,53342.22
286.5472,53326.53
286.7321,53308.01
286.9171,53409.81
287.102,53462.67
287.2869,53562.11
287.4717,53703.63
287.6566,53752.78
287.8415,53809.31
288.0263,53836.15
288.2111,53783.4
288.3959,53739.52
288.5806,53794.06
288.7654,53869.68
288.9501,54050.4
289.1348,54128.37
289.3195,54175.52
289.5042,54264.32
289.6889,54376.47
289.8735,54339.53
290.0581,54361.76
290.2428,54335.35
290.4273,54398.36
290.6119,54526.54
290.7965,54584.12
290.981,54653.61
291.1655,54695.57
291.35,54614.06
291.5345,54601.18
291.719,54670.15
291.9034,54752.74
292.0878,54897.93
292.2722,54949.63
292.4566,54951.99
292.641,55039.5
292.8253,55102.91
293.0096,55114.9
293.194,55208.37
293.3783,55280.92
293.5626,55373.76
293.7468,55465.61
293.9311,55528.03
294.1153,55503.8
294.2995,55405.1
294.4837,55383.05
294.6678,55366.26
294.852,55388.55
295.0361,55481.63
295.2202,55578.32
295.4043,55681.73
295.5884,55721.06
295.7725,55786.2
295.9565,55836.48
296.1405,55789.02
296.3246,55807.51
296.5085,55964.78
296.6925,56115.38
296.8764,56167.47
297.0603,56198.52
297.2443,56216.7
297.4282,56221.81
297.612,56206.65
297.7959,56208.68
297.9797,56236.69
298.1635,56233.39
298.3474,56393.71
298.5311,56529.27
298.7149,56503.57
298.8987,56460.11
299.0823,56484.36
299.2661,56459.46
299.4498,56362.99
299.6334,56433.98
299.8171,56528.84
300.0007,56579.73
300.1843,56637.66
300.368,56681.11
300.5515,56709.12
300.7351,56747.03
300.9186,56791.28
301.1021,56786.72
301.2857,56843.95
301.4691,56894.59
301.6526,56994.3
301.8361,56988.4
302.0195,56998.87
302.2029,57030.64
302.3863,57113.08
302.5697,57107.22
302.753,57193.61
302.9364,57304.39
303.1197,57437.0
303.303,57479.72
303.4863,57459.74
303.6696,57379.79
303.8528,57342.78
304.036,57369.46
304.2192,57467.67
304.4024,57504.57
304.5856,57487.45
304.7688,57532.99
304.9519,57609.93
305.135,57649.08
305.3181,57668.74
305.5012,57692.32
305.6842,57792.79
305.8673,57844.82
306.0504,57833.51
306.2333,57764.52
306.4163,57796.96
306.5993,57801.68
306.7822,57868.54
306.9652,57938.25
307.1481,57927.1
307.331,57940.84
307.5139,57940.1
307.6967,57936.42
307.8796,57952.54
308.0624,58008.68
308.2452,57974.44
308.428,57963.13
308.6107,58022.47
308.7935,58031.83
308.9762,58037.39
309.1589,58089.11
309.3416,58119.28
309.5243,58138.2
309.7069,58160.28
309.8896,58158.59
310.0721,58165.97
310.2548,58219.79
310.4373,58261.16
310.6199,58346.63
310.8024,58360.12
310.985,58392.93
311.1674,58330.58
311.3499,58285.69
311.5324,58334.85
311.7148,58460.32
311.8973,58440.63
312.0797,58463.52
312.2621,58530.5
312.4445,58515.63
312.6268,58487.35
312.8091,58550.0
312.9915,58491.85
313.1738,58510.57
313.356,58469.31
313.5383,58443.65
313.7206,58493.24
313.9027,58439.37
314.085,58470.89
314.2672,58509.56
314.4493,58561.94
314.6314,58649.18
314.8136,58708.39
314.9957,58675.15
315.1778,58643.85
315.3598,58678.58
315.5419,58726.02
315.724,58762.29
315.9059,58780.65
316.088,58791.88
316.2699,58865.1
316.4519,58908.88
316.6338,58882.93
316.8157,58779.22
316.9977,58781.3
317.1795,58876.44
317.3614,58958.84
317.5432,59025.75
317.7251,59048.65
317.9069,58956.95
318.0887,58934.81
318.2704,58889.75
318.4522,58924.25
318.6339,58998.29
318.8156,59141.47
318.9973,59151.75
319.179,59201.64
319.3607,59287.77
319.5423,59363.95
319.7239,59369.66
319.9055,59349.85
320.0871,59378.19
320.2687,59406.25
320.4502,59392.33
320.6317,59336.78
320.8132,59399.12
320.9947,59472.0
321.1761,59520.91
321.3576,59541.97
321.5391,59550.68
321.7205,59600.07
321.9019,59631.5
322.0832,59617.12
322.2646,59603.94
322.4459,59610.35
322.6272,59603.23
322.8085,59603.3
322.9898,59616.53
323.1711,59600.39
323.3523,59593.27
323.5335,59568.16
323.7147,59700.59
323.8959,59886.18
324.0771,59980.64
324.2582,60003.6
324.4393,60032.71
324.6204,60091.92
324.8015,60128.98
324.9826,60227.26
325.1637,60366.31
325.3447,60399.26
325.5257,60416.13
325.7067,60398.56
325.8877,60263.26
326.0686,60164.66
326.2496,60194.48
326.4305,60191.72
326.6114,60253.5
326.7922,60335.26
326.9731,60401.21
327.1539,60436.45
327.3347,60500.67
327.5155,60562.54
327.6963,60669.08
327.8771,60725.08
328.0578,60644.98
328.2385,60477.94
328.4193,60449.26
328.5999,60453.43
328.7806,60455.53
328.9613,60513.19
329.1419,60515.48
329.3225,60575.72
329.5031,60566.85
329.6837,60549.26
329.8642,60521.43
330.0447,60498.01
330.2252,60471.18
330.4057,60417.62
330.5862,60393.42
330.7667,60413.08
330.9471,60465.65
331.1275,60580.27
331.3079,60659.29
331.4883,60790.41
331.6687,60862.58
331.849,60708.66
332.0293,60563.4
332.2096,60464.87
332.3899,60485.54
332.5702,60554.81
332.7504,60660.35
332.9306,60776.0
333.1108,60754.81
333.291,60662.99
333.4712,60630.23
333.6514,60654.57
333.8315,60658.88
334.0116,60663.9
334.1917,60736.59
334.3717,60839.68
334.5518,60900.48
334.7318,60856.8
334.9119,60815.75
335.0918,60837.48
335.2718,60896.89
335.4518,60944.32
335.6317,60986.53
335.8116,61073.14
335.9915,61043.69
336.1714,60896.04
336.3513,60820.99
336.5311,60834.53
336.7109,60930.18
336.8907,60991.21
337.0705,60859.23
337.2502,60642.01
337.43,60519.27
337.6097,60422.69
337.7894,60393.34
337.9691,60413.99
338.1488,60470.57
338.3284,60538.36
338.508,60672.6
338.6877,60819.82
338.8672,60871.3
339.0468,60815.47
339.2263,60745.05
339.4059,60998.95
339.5854,61488.05
339.7649,61331.74
339.9443,61025.05
340.1238,60827.4
340.3032,60771.34
340.4826,60772.37
340.662,60666.37
340.8414,60522.94
341.0207,60501.53
341.2001,60526.8
341.3794,60514.63
341.5587,60585.44
341.738,60649.82
341.9172,60671.08
342.0965,60672.36
342.2757,60550.41
342.4549,60333.09
342.6341,60296.65
342.8132,60316.84
342.9923,60518.23
343.1715,60744.83
343.3506,60824.75
343.5296,60603.4
343.7087,60412.34
343.8878,60303.25
344.0668,60263.45
344.2458,60250.41
344.4248,60147.23
344.6037,60097.82
344.7827,60133.03
344.9616,60109.01
345.1405,60116.01
345.3194,60111.66
345.4982,60035.22
345.6771,59956.24
345.8559,59927.19
346.0347,59920.92
346.2135,59881.95
346.3923,59862.44
346.571,59792.73
346.7498,59755.47
346.9285,59831.55
347.1071,59773.79
347.2859,59660.83
347.4645,59688.18
347.6431,59741.63
347.8217,59761.11
348.0003,59668.83
348.1789,59652.87
348.3574,59625.09
348.5359,59537.0
348.7145,59439.85
348.893,59460.72
349.0714,59454.46
349.2499,59340.37
349.4283,59221.87
349.6068,59098.47
349.7852,59044.26
349.9635,59091.59
350.1419,59077.16
350.3202,59016.14
350.4985,58905.77
350.6768,58803.53
350.8551,58744.18
351.0334,58723.49
351.2116,58676.36
351.3898,58685.56
351.568,58593.55
351.7462,58598.87
351.9243,58562.44
352.1025,58455.89
352.2806,58358.94
352.4587,58323.93
352.6368,58247.34
352.8148,58149.83
352.9929,58082.3
353.1709,58141.76
353.3489,58134.36
353.5268,58051.39
353.7048,57964.39
353.8828,57913.44
354.0607,57816.73
354.2386,57805.41
354.4165,57754.26
354.5943,57691.03
354.7722,57673.37
354.95,57757.94
355.1278,57753.99
355.3056,57600.14
355.4833,57397.98
355.6611,57217.66
355.8388,57093.2
356.0165,57044.16
356.1942,57095.37
356.3719,57177.36
356.5495,57104.17
356.7271,57017.55
356.9047,56981.51
357.0823,56964.74
357.2599,56989.93
357.4374,56918.68
357.6149,56745.85
357.7924,56594.09
357.9699,56583.2
358.1474,56509.34
358.3248,56366.31
358.5023,56301.44
358.6797,56162.03
358.8571,56078.0
359.0344,56022.81
359.2118,55907.5
359.3891,55925.28
359.5664,55793.95
359.7437,55752.64
359.9209,55699.04
360.0982,55559.7
360.2754,55345.27
360.4526,55405.22
360.6298,55378.46
360.807,55303.94
360.9841,55268.46
361.1613,55306.67
361.3383,55646.84
361.5154,55580.22
361.6925,55592.22
361.8695,55457.46
362.0466,55277.03
362.2236,55045.42
362.4005,54856.95
362.5775,54596.99
362.7545,54466.44
362.9314,54334.71
363.1083,54394.4
363.2852,54911.26
363.462,54935.48
363.6389,54663.79
363.8157,54393.82
363.9925,54099.91
364.1693,53946.39
364.346,53809.14
364.5228,53885.65
364.6996,54121.0
364.8762,54123.12
365.0529,54184.04
365.2296,54393.87
365.4062,54233.08
365.5829,54093.07
365.7595,54082.3
365.9361,54016.34
366.1126,53911.57
366.2892,54983.58
366.4657,56623.85
366.6422,57092.33
366.8186,55999.46
366.9951,55799.29
367.1716,55040.24
367.348,55849.0
367.5244,56432.5
367.7008,55390.89
367.8772,54657.01
368.0535,54587.49
368.2298,56583.05
368.4061,57947.55
368.5824,57068.66
368.7586,55983.64
368.9349,55427.53
369.1111,54274.07
369.2873,53474.31
369.4635,53360.15
369.6396,53293.42
369.8158,53330.41
369.9919,54015.38
370.168,55171.16
370.3441,55164.88
370.5202,54006.62
370.6962,53227.82
370.8722,52806.04
371.0482,52754.38
371.2242,52958.94
371.4002,53518.08
371.5761,53695.66
371.752,53318.31
371.9279,53322.76
372.1038,53413.55
372.2796,53245.53
372.4555,53146.11
372.6313,53171.2
372.8071,52894.88
372.9829,52793.77
373.1586,53165.06
373.3344,53221.31
373.5101,52729.5
373.6858,52661.9
373.8615,52447.8
374.0371,52649.65
374.2127,53139.08
374.3884,52858.1
374.564,52533.88
374.7395,52390.38
374.9151,52389.88
375.0906,53072.38
375.2661,53817.68
375.4416,53215.34
375.6171,53138.35
375.7925,53256.6
375.968,53346.54
376.1434,53140.68
376.3188,53082.17
376.4941,53063.02
376.6695,53165.97
376.8448,53340.9
377.0201,53660.85
377.1954,53925.09
377.3707,53672.89
377.5459,53974.45
377.7212,54664.92
377.8964,55843.27
378.0715,56155.95
378.2467,55631.2
378.4218,55007.81
378.597,54023.6
378.7721,53900.89
378.9472,54029.57
379.1222,55832.82
379.2973,56393.57
379.4723,56824.05
379.6473,59465.85
379.8223,60547.12
379.9972,58473.74
380.1722,56790.28
380.3471,56619.64
380.522,55137.97
380.6969,54237.17
380.8717,54523.51
381.0466,54239.99
381.2214,54740.0
381.3962,55289.05
381.571,54625.05
381.7457,54220.9
381.9204,54282.95
382.0952,54090.05
382.2699,54465.8
382.4445,55284.48
382.6192,55856.69
382.7938,56514.46
382.9685,57128.09
383.1431,56459.91
383.3176,55092.42
383.4922,54291.8
383.6667,54728.91
383.8412,54542.68
384.0157,54188.66
384.1902,54392.81
384.3646,54353.15
384.5391,54388.03
384.7134,55457.49
384.8878,57493.16
385.0622,58988.23
385.2365,57117.0
385.4109,55365.55
385.5852,54980.28
385.7594,56466.46
385.9337,59675.97
386.1079,61050.05
386.2822,62532.21
386.4564,62760.48
386.6306,60385.58
386.8047,59528.24
386.9789,60554.96
387.153,62458.64
387.3271,63652.98
387.5012,62142.49
387.6752,60866.02
387.8492,61353.23
388.0233,61433.76
388.1972,59010.75
388.3712,57791.71
388.5452,57871.34
388.7191,58984.59
388.893,61739.93
389.0669,62173.23
389.2408,58076.51
389.4146,54561.42
389.5884,53413.62
389.7623,53547.2
389.9361,54001.88
390.1098,53684.95
390.2835,53707.69
390.4573,53591.45
390.631,53600.03
390.8047,53914.52
390.9784,54220.11
391.152,53744.11
391.3256,53565.03
391.4992,53452.87
391.6728,53559.44
391.8464,54730.91
392.0199,54798.15
392.1934,53942.55
392.3669,54145.91
392.5403,55107.11
392.7138,56030.11
392.8873,56797.87
393.0607,56130.63
393.2341,55723.21
393.4074,55845.28
393.5808,55156.91
393.7542,55142.26
393.9274,55399.96
394.1007,54785.5
394.274,56313.07
394.4472,57262.03
394.6205,58617.06
394.7937,59661.05
394.9668,60002.13
395.14,59233.61
395.3131,56377.75
395.4863,54648.9
395.6594,54615.44
395.8325,54421.71
396.0055,55111.02
396.1786,55742.23
396.3516,56442.78
396.5246,55327.77
396.6975,53935.67
396.8705,54090.43
397.0434,56188.03
397.2163,55275.46
397.3892,54629.57
397.5621,55056.53
397.735,56316.44
397.9077,57559.72
398.0806,57460.52
398.2534,58488.56
398.4261,59196.9
398.5989,57092.21
398.7716,57593.71
398.9443,58549.43
399.117,61871.23
399.2896,63071.08
399.4623,61333.33
399.6349,58430.81
399.8075,58124.67
399.9801,56115.33
400.1526,55044.81
400.3252,54318.53
400.4977,54421.58
400.6702,55315.64
400.8427,53626.28
401.0151,52943.68
401.1875,52001.65
401.36,51820.3
401.5323,51640.72
401.7047,51119.81
401.877,51559.58
402.0494,52010.99
402.2216,52950.94
402.394,52993.0
402.5662,53100.63
402.7385,55536.5
402.9107,55509.32
403.0829,53848.91
403.2551,52995.5
403.4272,52300.47
403.5994,52448.24
403.7715,52810.89
403.9436,53513.21
404.1156,53268.48
