Timestamp,12/10/2023 01:37:57
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3353.6
218.2508,3429.45
218.442,3504.1
218.6332,3584.45
218.8244,3664.03
219.0156,3750.98
219.2067,3839.79
219.3979,3934.36
219.589,4031.46
219.7801,4127.0
219.9712,4228.2
220.1623,4329.54
220.3533,4437.64
220.5444,4546.95
220.7354,4657.8
220.9264,4775.29
221.1174,4900.93
221.3083,5023.91
221.4993,5140.7
221.6902,5265.48
221.8812,5400.05
222.0721,5536.99
222.263,5681.99
222.4538,5830.28
222.6447,5982.22
222.8355,6137.66
223.0264,6289.77
223.2172,6446.43
223.408,6613.47
223.5987,6780.37
223.7895,6948.65
223.9802,7123.37
224.1709,7300.52
224.3616,7484.06
224.5524,7668.97
224.743,7863.42
224.9337,8050.07
225.1243,8258.57
225.315,8456.13
225.5056,8649.29
225.6962,8852.6
225.8867,9066.7
226.0773,9272.48
226.2678,9486.27
226.4584,9712.1
226.6489,9936.39
226.8394,10156.93
227.0298,10397.65
227.2203,10640.08
227.4108,10901.65
227.6012,11150.72
227.7916,11387.66
227.982,11636.65
228.1723,11887.91
228.3627,12145.72
228.5531,12401.15
228.7434,12667.51
228.9337,12933.99
229.124,13214.06
229.3143,13501.29
229.5045,13798.46
229.6948,14092.76
229.885,14407.28
230.0752,14722.27
230.2654,15029.98
230.4556,15339.55
230.6457,15648.7
230.8358,15962.39
231.026,16270.24
231.2161,16586.14
231.4062,16904.69
231.5963,17214.31
231.7863,17552.09
231.9764,17895.47
232.1664,18250.32
232.3564,18613.6
232.5464,18962.17
232.7364,19325.26
232.9263,19660.24
233.1163,20032.5
233.3062,20415.01
233.4961,20815.34
233.686,21187.87
233.8758,21528.43
234.0657,21874.77
234.2555,22259.84
234.4454,22644.94
234.6352,23021.93
234.825,23399.06
235.0147,23759.39
235.2045,24129.25
235.3942,24498.59
235.5839,24880.8
235.7737,25255.7
235.9633,25613.83
236.153,26024.68
236.3427,26428.28
236.5323,26806.0
236.7219,27173.35
236.9115,27511.37
237.1011,27869.04
237.2907,28264.63
237.4803,28661.46
237.6698,29027.94
237.8593,29412.31
238.0488,29792.82
238.2383,30176.81
238.4278,30548.9
238.6172,30962.57
238.8066,31345.82
238.9961,31730.55
239.1855,32138.97
239.3748,32506.17
239.5642,32877.32
239.7536,33262.78
239.9429,33642.59
240.1322,33986.66
240.3215,34346.94
240.5108,34721.36
240.7001,35105.3
240.8893,35468.98
241.0786,35825.41
241.2677,36178.01
241.457,36576.87
241.6461,36878.39
241.8353,37187.89
242.0244,37514.8
242.2136,37833.59
242.4027,38163.72
242.5918,38491.77
242.7809,38801.45
242.9699,38996.33
243.159,39229.55
243.348,39634.13
243.537,40049.37
243.726,40390.46
243.915,40694.85
244.1039,40985.72
244.2929,41176.91
244.4818,41322.26
244.6707,41638.85
244.8596,42049.46
245.0485,42416.92
245.2373,42800.6
245.4262,43140.9
245.615,43450.82
245.8038,43707.25
245.9926,43998.52
246.1814,44291.27
246.3701,44352.68
246.5589,44434.17
246.7476,44748.36
246.9363,45148.68
247.1249,45486.01
247.3136,45809.04
247.5023,46115.83
247.6909,46448.6
247.8795,46725.09
248.0681,47012.17
248.2567,47279.1
248.4453,47547.84
248.6338,47790.36
248.8224,47918.66
249.0109,47848.95
249.1994,48057.64
249.3878,48413.21
249.5763,48722.76
249.7648,49004.72
249.9532,49275.65
250.1416,49582.46
250.33,49894.08
250.5183,50180.4
250.7067,50387.51
250.8951,50594.36
251.0834,50799.25
251.2717,50991.05
251.46,51176.83
251.6483,51360.62
251.8365,51467.97
252.0247,51435.46
252.213,51611.54
252.4012,51834.51
252.5894,52139.8
252.7775,52339.77
252.9657,52501.6
253.1538,52742.52
253.3419,52934.09
253.53,53063.12
253.7181,53210.37
253.9062,53374.57
254.0942,53519.24
254.2823,53610.89
254.4703,53705.96
254.6583,53816.33
254.8463,53952.16
255.0342,54014.07
255.2222,54084.8
255.4101,54084.98
255.598,54048.06
255.7859,54184.27
255.9738,54396.9
256.1616,54594.0
256.3495,54808.96
256.5373,54947.1
256.7251,55176.16
256.9129,55312.74
257.1006,55426.13
257.2884,55586.5
257.4761,55749.02
257.6638,55852.27
257.8515,55885.82
258.0392,55968.12
258.2269,56024.28
258.4146,56100.16
258.6022,56188.73
258.7898,56200.65
258.9774,56237.96
259.165,56327.17
259.3525,56400.48
259.5401,56418.3
259.7276,56520.74
259.9151,56606.51
260.1026,56677.68
260.2901,56784.8
260.4776,56889.28
260.665,57056.68
260.8524,57197.71
261.0398,57349.44
261.2272,57382.6
261.4146,57372.49
261.6019,57437.14
261.7893,57527.13
261.9766,57585.23
262.1639,57677.76
262.3512,57675.42
262.5384,57679.23
262.7257,57677.74
262.9129,57705.95
263.1001,57724.09
263.2873,57813.96
263.4745,57856.24
263.6617,57759.49
263.8488,57792.41
264.0359,57853.98
264.2231,57873.67
264.4101,57905.54
264.5972,57944.05
264.7842,57961.23
264.9713,57968.04
265.1583,57949.94
265.3453,57993.84
265.5323,58051.97
265.7193,58098.04
265.9062,58193.0
266.0931,58224.6
266.2801,58206.51
266.4669,58283.62
266.6538,58325.78
266.8407,58383.36
267.0276,58340.05
267.2143,58295.71
267.4012,58341.87
267.588,58269.15
267.7747,58265.95
267.9615,58261.59
268.1482,58239.5
268.3349,58260.0
268.5217,58253.01
268.7083,58187.12
268.895,58187.43
269.0817,58252.74
269.2682,58255.05
269.4549,58203.49
269.6415,58091.71
269.8281,58081.39
270.0146,58154.69
270.2012,58183.88
270.3877,58224.4
270.5742,58226.36
270.7607,58215.74
270.9472,58211.38
271.1336,58187.81
271.32,58161.6
271.5065,58130.24
271.6929,58148.2
271.8792,58192.35
272.0656,58199.82
272.252,58240.73
272.4383,58259.27
272.6246,58245.71
272.8109,58233.33
272.9972,58342.14
273.1835,58403.81
273.3697,58449.51
273.5559,58477.3
273.7421,58498.11
273.9283,58495.86
274.1145,58489.98
274.3007,58508.77
274.4868,58547.99
274.6729,58639.02
274.859,58652.02
275.0451,58668.58
275.2311,58557.94
275.4172,58602.53
275.6032,58674.59
275.7892,58754.29
275.9752,58788.96
276.1612,58869.39
276.3472,58838.51
276.5331,58853.26
276.719,58879.44
276.9049,58902.68
277.0908,58890.4
277.2767,58910.4
277.4625,58947.69
277.6484,58945.63
277.8342,58909.0
278.02,58932.13
278.2057,59003.21
278.3915,59086.43
278.5772,59103.87
278.763,59070.21
278.9487,59166.35
279.1343,59251.3
279.32,59285.05
279.5057,59261.3
279.6913,59173.71
279.877,59180.79
280.0625,59214.64
280.2481,59188.88
280.4337,59168.61
280.6192,59282.61
280.8048,59384.42
280.9903,59381.67
281.1758,59348.46
281.3612,59307.13
281.5467,59328.68
281.7321,59412.91
281.9175,59477.11
282.1029,59519.22
282.2884,59554.21
282.4737,59516.88
282.6591,59494.57
282.8444,59530.46
283.0297,59571.11
283.215,59606.57
283.4002,59652.39
283.5855,59628.87
283.7707,59541.82
283.956,59530.77
284.1412,59550.12
284.3264,59642.2
284.5115,59765.12
284.6967,59854.46
284.8818,59855.12
285.0669,59810.9
285.252,59847.1
285.4371,59916.03
285.6222,59909.84
285.8072,59917.07
285.9922,59933.08
286.1772,60018.86
286.3622,60128.08
286.5472,60128.02
286.7321,60094.79
286.9171,60182.2
287.102,60268.67
287.2869,60394.45
287.4717,60551.21
287.6566,60648.72
287.8415,60727.47
288.0263,60770.47
288.2111,60744.63
288.3959,60683.59
288.5806,60699.09
288.7654,60779.27
288.9501,60973.17
289.1348,61121.86
289.3195,61221.06
289.5042,61347.4
289.6889,61509.68
289.8735,61539.93
290.0581,61567.32
290.2428,61552.52
290.4273,61603.27
290.6119,61742.54
290.7965,61857.96
290.981,61978.42
291.1655,62080.97
291.35,62065.91
291.5345,62037.14
291.719,62081.54
291.9034,62184.33
292.0878,62357.97
292.2722,62508.18
292.4566,62618.02
292.641,62759.05
292.8253,62913.3
293.0096,63041.92
293.194,63222.28
293.3783,63408.81
293.5626,63637.86
293.7468,63875.77
293.9311,64128.21
294.1153,64316.75
294.2995,64385.37
294.4837,64417.39
294.6678,64438.57
294.852,64469.72
295.0361,64551.02
295.2202,64672.98
295.4043,64828.71
295.5884,64976.72
295.7725,65113.15
295.9565,65228.65
296.1405,65289.41
296.3246,65340.61
296.5085,65414.19
296.6925,65477.81
296.8764,65514.33
297.0603,65531.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65531.24
364.1693,65474.74
364.346,65208.32
364.5228,64791.71
364.6996,64306.15
364.8762,63818.39
365.0529,63402.12
365.2296,63156.0
365.4062,62821.41
365.5829,62392.8
365.7595,62035.88
365.9361,61712.48
366.1126,61326.06
366.2892,61998.41
366.4657,63691.2
366.6422,65139.15
366.8186,65395.73
366.9951,65444.1
367.1716,65268.46
367.348,65331.5
367.5244,65498.98
367.7008,65468.48
367.8772,65262.9
368.0535,64860.87
368.2298,65254.82
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65402.41
369.4635,64934.61
369.6396,64151.92
369.8158,63300.85
369.9919,62993.86
370.168,63408.66
370.3441,63673.8
370.5202,63115.49
370.6962,62009.35
370.8722,60722.47
371.0482,59940.62
371.2242,59704.92
371.4002,60119.21
371.5761,60394.7
371.752,60057.38
371.9279,59981.8
372.1038,60091.59
372.2796,59971.01
372.4555,59800.88
372.6313,59808.71
372.8071,59534.18
372.9829,59337.08
373.1586,59705.6
373.3344,59902.43
373.5101,59424.04
373.6858,59262.69
373.8615,59010.07
374.0371,59164.54
374.2127,59695.42
374.3884,59529.19
374.564,59146.53
374.7395,58957.04
374.9151,58953.78
375.0906,59627.71
375.2661,60470.12
375.4416,60055.65
375.6171,59779.45
375.7925,59877.67
375.968,60033.23
376.1434,59859.17
376.3188,59733.12
376.4941,59689.23
376.6695,59804.32
376.8448,59977.46
377.0201,60318.59
377.1954,60669.46
377.3707,60499.27
377.5459,60690.09
377.7212,61386.21
377.8964,62712.87
378.0715,63810.38
378.2467,64168.38
378.4218,63932.9
378.597,62896.37
378.7721,61917.91
378.9472,61418.66
379.1222,62730.53
379.2973,64121.36
379.4723,65246.77
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65528.45
382.4445,65517.31
382.6192,65522.96
382.7938,65533.82
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65522.24
383.8412,65490.71
384.0157,65396.12
384.1902,65273.96
384.3646,65129.46
384.5391,64950.04
384.7134,65003.42
384.8878,65377.19
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65511.84
390.4573,64947.68
390.631,63784.47
390.8047,62701.57
390.9784,62112.73
391.152,61247.59
391.3256,60514.96
391.4992,60129.23
391.6728,60074.82
391.8464,61172.89
392.0199,61701.22
392.1934,61156.08
392.3669,60944.47
392.5403,61786.64
392.7138,63016.99
392.8873,64504.89
393.0607,65121.33
393.2341,65241.64
393.4074,65367.06
393.5808,65239.94
393.7542,65064.28
393.9274,65017.81
394.1007,64641.26
394.274,65043.41
394.4472,65513.23
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65510.86
401.36,63973.65
401.5323,60805.19
401.7047,57953.62
401.877,57819.99
402.0494,58339.16
402.2216,59360.74
402.394,59526.95
402.5662,59531.89
402.7385,61863.37
402.9107,62752.15
403.0829,61805.18
403.2551,60252.73
403.4272,58837.49
403.5994,58918.2
403.7715,59212.36
403.9436,60055.23
404.1156,59858.87
