Timestamp,12/10/2023 21:02:04
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3113.73
218.2508,3184.83
218.442,3249.8
218.6332,3327.24
218.8244,3399.21
219.0156,3476.77
219.2067,3559.14
219.3979,3641.58
219.589,3727.8
219.7801,3812.78
219.9712,3902.58
220.1623,3996.42
220.3533,4095.71
220.5444,4194.51
220.7354,4300.42
220.9264,4403.12
221.1174,4516.11
221.3083,4629.52
221.4993,4739.39
221.6902,4855.48
221.8812,4979.2
222.0721,5101.34
222.263,5229.48
222.4538,5361.92
222.6447,5495.83
222.8355,5634.17
223.0264,5769.69
223.2172,5915.8
223.408,6064.36
223.5987,6214.9
223.7895,6364.76
223.9802,6527.21
224.1709,6687.99
224.3616,6851.89
224.5524,7018.04
224.743,7196.14
224.9337,7358.68
225.1243,7547.71
225.315,7730.86
225.5056,7903.82
225.6962,8091.92
225.8867,8286.73
226.0773,8480.04
226.2678,8669.73
226.4584,8869.85
226.6489,9076.25
226.8394,9267.48
227.0298,9486.76
227.2203,9703.04
227.4108,9935.33
227.6012,10155.3
227.7916,10376.55
227.982,10602.35
228.1723,10827.11
228.3627,11063.35
228.5531,11292.12
228.7434,11529.36
228.9337,11772.99
229.124,12026.08
229.3143,12277.93
229.5045,12554.72
229.6948,12816.98
229.885,13095.35
230.0752,13379.05
230.2654,13659.85
230.4556,13937.48
230.6457,14216.85
230.8358,14498.47
231.026,14780.91
231.2161,15063.46
231.4062,15347.39
231.5963,15633.13
231.7863,15934.76
231.9764,16247.71
232.1664,16562.62
232.3564,16885.21
232.5464,17197.82
232.7364,17525.24
232.9263,17829.4
233.1163,18169.4
233.3062,18504.8
233.4961,18866.88
233.686,19200.55
233.8758,19509.38
234.0657,19822.15
234.2555,20168.25
234.4454,20507.03
234.6352,20849.2
234.825,21189.73
235.0147,21510.8
235.2045,21855.53
235.3942,22187.81
235.5839,22529.17
235.7737,22856.15
235.9633,23193.86
236.153,23557.81
236.3427,23920.59
236.5323,24255.13
236.7219,24598.03
236.9115,24898.29
237.1011,25222.13
237.2907,25570.66
237.4803,25927.82
237.6698,26256.2
237.8593,26603.16
238.0488,26947.51
238.2383,27286.73
238.4278,27625.0
238.6172,28002.87
238.8066,28340.72
238.9961,28692.39
239.1855,29049.16
239.3748,29403.39
239.5642,29722.73
239.7536,30080.36
239.9429,30405.19
240.1322,30712.35
240.3215,31044.78
240.5108,31382.56
240.7001,31729.52
240.8893,32051.02
241.0786,32374.0
241.2677,32692.23
241.457,33047.29
241.6461,33315.55
241.8353,33594.51
242.0244,33899.29
242.2136,34182.29
242.4027,34483.43
242.5918,34776.38
242.7809,35037.83
242.9699,35215.77
243.159,35423.0
243.348,35785.51
243.537,36161.57
243.726,36462.99
243.915,36736.66
244.1039,36995.47
244.2929,37152.44
244.4818,37286.25
244.6707,37563.31
244.8596,37940.31
245.0485,38282.18
245.2373,38609.74
245.4262,38923.98
245.615,39193.22
245.8038,39423.33
245.9926,39692.66
246.1814,39931.16
246.3701,39958.67
246.5589,40053.7
246.7476,40338.14
246.9363,40698.14
247.1249,41006.71
247.3136,41305.79
247.5023,41571.47
247.6909,41867.88
247.8795,42121.84
248.0681,42382.16
248.2567,42632.23
248.4453,42866.22
248.6338,43078.63
248.8224,43155.93
249.0109,43105.11
249.1994,43312.39
249.3878,43618.47
249.5763,43911.3
249.7648,44161.34
249.9532,44401.17
250.1416,44694.83
250.33,44967.11
250.5183,45221.89
250.7067,45404.22
250.8951,45587.19
251.0834,45768.68
251.2717,45943.04
251.46,46092.85
251.6483,46246.82
251.8365,46319.5
252.0247,46278.0
252.213,46456.19
252.4012,46666.32
252.5894,46926.27
252.7775,47097.56
252.9657,47255.48
253.1538,47479.06
253.3419,47643.87
253.53,47768.62
253.7181,47902.84
253.9062,48029.87
254.0942,48164.09
254.2823,48235.98
254.4703,48331.37
254.6583,48445.79
254.8463,48544.99
255.0342,48598.12
255.2222,48658.14
255.4101,48658.12
255.598,48633.05
255.7859,48756.86
255.9738,48932.81
256.1616,49106.97
256.3495,49302.29
256.5373,49447.21
256.7251,49656.29
256.9129,49781.2
257.1006,49875.04
257.2884,50015.68
257.4761,50162.77
257.6638,50256.08
257.8515,50290.27
258.0392,50362.45
258.2269,50418.15
258.4146,50474.67
258.6022,50556.46
258.7898,50558.46
258.9774,50594.28
259.165,50656.26
259.3525,50713.64
259.5401,50731.34
259.7276,50817.94
259.9151,50902.7
260.1026,50960.41
260.2901,51052.62
260.4776,51146.72
260.665,51296.81
260.8524,51430.24
261.0398,51553.11
261.2272,51597.06
261.4146,51601.12
261.6019,51651.8
261.7893,51714.45
261.9766,51764.2
262.1639,51841.25
262.3512,51822.68
262.5384,51824.54
262.7257,51839.06
262.9129,51868.24
263.1001,51878.23
263.2873,51960.56
263.4745,52003.6
263.6617,51916.42
263.8488,51947.14
264.0359,52000.67
264.2231,52026.16
264.4101,52061.97
264.5972,52105.35
264.7842,52138.51
264.9713,52142.11
265.1583,52133.58
265.3453,52151.84
265.5323,52198.96
265.7193,52237.51
265.9062,52306.76
266.0931,52331.37
266.2801,52321.54
266.4669,52384.48
266.6538,52420.99
266.8407,52466.79
267.0276,52437.51
267.2143,52412.75
267.4012,52462.49
267.588,52393.96
267.7747,52401.46
267.9615,52404.58
268.1482,52385.04
268.3349,52400.1
268.5217,52389.05
268.7083,52337.43
268.895,52320.24
269.0817,52355.92
269.2682,52358.36
269.4549,52295.15
269.6415,52194.24
269.8281,52182.47
270.0146,52228.4
270.2012,52249.7
270.3877,52290.87
270.5742,52285.31
270.7607,52287.81
270.9472,52273.97
271.1336,52267.31
271.32,52239.58
271.5065,52205.38
271.6929,52199.02
271.8792,52253.25
272.0656,52248.01
272.252,52274.18
272.4383,52291.52
272.6246,52273.36
272.8109,52273.35
272.9972,52355.03
273.1835,52407.96
273.3697,52448.39
273.5559,52474.02
273.7421,52500.14
273.9283,52498.82
274.1145,52503.31
274.3007,52513.76
274.4868,52565.84
274.6729,52652.77
274.859,52682.94
275.0451,52701.09
275.2311,52600.22
275.4172,52647.18
275.6032,52696.58
275.7892,52765.84
275.9752,52782.75
276.1612,52843.15
276.3472,52811.75
276.5331,52808.96
276.719,52839.53
276.9049,52865.99
277.0908,52846.81
277.2767,52858.27
277.4625,52905.16
277.6484,52917.54
277.8342,52902.39
278.02,52924.54
278.2057,52995.11
278.3915,53085.68
278.5772,53112.96
278.763,53086.25
278.9487,53178.0
279.1343,53263.54
279.32,53261.79
279.5057,53236.78
279.6913,53137.27
279.877,53142.95
280.0625,53162.98
280.2481,53136.05
280.4337,53102.04
280.6192,53198.75
280.8048,53283.95
280.9903,53278.78
281.1758,53249.73
281.3612,53203.17
281.5467,53220.17
281.7321,53304.7
281.9175,53361.66
282.1029,53378.51
282.2884,53419.22
282.4737,53381.52
282.6591,53356.22
282.8444,53374.41
283.0297,53416.42
283.215,53453.86
283.4002,53490.2
283.5855,53468.35
283.7707,53384.86
283.956,53389.07
284.1412,53407.91
284.3264,53492.42
284.5115,53595.06
284.6967,53668.63
284.8818,53661.79
285.0669,53620.03
285.252,53658.07
285.4371,53719.06
285.6222,53711.98
285.8072,53725.3
285.9922,53734.21
286.1772,53809.68
286.3622,53900.97
286.5472,53889.25
286.7321,53860.97
286.9171,53960.68
287.102,54021.9
287.2869,54119.33
287.4717,54256.2
287.6566,54301.49
287.8415,54353.48
288.0263,54376.33
288.2111,54328.51
288.3959,54286.19
288.5806,54342.28
288.7654,54410.73
288.9501,54588.74
289.1348,54666.47
289.3195,54718.73
289.5042,54796.5
289.6889,54903.56
289.8735,54860.07
290.0581,54885.04
290.2428,54849.17
290.4273,54907.76
290.6119,55038.89
290.7965,55102.55
290.981,55168.03
291.1655,55213.26
291.35,55151.1
291.5345,55124.16
291.719,55177.82
291.9034,55252.23
292.0878,55410.66
292.2722,55472.82
292.4566,55469.11
292.641,55550.32
292.8253,55610.83
293.0096,55623.94
293.194,55730.62
293.3783,55787.28
293.5626,55892.01
293.7468,55980.94
293.9311,56057.63
294.1153,56035.71
294.2995,55937.86
294.4837,55906.19
294.6678,55895.14
294.852,55916.52
295.0361,56012.56
295.2202,56092.46
295.4043,56197.96
295.5884,56245.74
295.7725,56303.76
295.9565,56350.62
296.1405,56308.97
296.3246,56328.32
296.5085,56472.5
296.6925,56622.61
296.8764,56673.34
297.0603,56696.72
297.2443,56731.38
297.4282,56734.24
297.612,56720.09
297.7959,56737.93
297.9797,56768.28
298.1635,56760.91
298.3474,56912.95
298.5311,57039.55
298.7149,57022.27
298.8987,56985.24
299.0823,57011.16
299.2661,56975.14
299.4498,56888.86
299.6334,56957.83
299.8171,57046.69
300.0007,57106.58
300.1843,57174.49
300.368,57215.24
300.5515,57237.95
300.7351,57261.42
300.9186,57302.75
301.1021,57302.59
301.2857,57361.31
301.4691,57419.12
301.6526,57518.77
301.8361,57519.12
302.0195,57522.35
302.2029,57571.27
302.3863,57642.23
302.5697,57645.49
302.753,57726.89
302.9364,57824.19
303.1197,57960.84
303.303,58005.83
303.4863,57987.93
303.6696,57909.42
303.8528,57886.1
304.036,57906.39
304.2192,58004.32
304.4024,58045.94
304.5856,58028.21
304.7688,58078.67
304.9519,58145.25
305.135,58179.52
305.3181,58208.01
305.5012,58245.43
305.6842,58329.39
305.8673,58387.27
306.0504,58383.11
306.2333,58305.15
306.4163,58341.63
306.5993,58355.77
306.7822,58411.18
306.9652,58486.86
307.1481,58477.81
307.331,58489.5
307.5139,58488.46
307.6967,58483.19
307.8796,58503.53
308.0624,58552.23
308.2452,58514.89
308.428,58516.36
308.6107,58571.88
308.7935,58571.98
308.9762,58599.71
309.1589,58637.76
309.3416,58675.92
309.5243,58684.28
309.7069,58727.06
309.8896,58724.02
310.0721,58729.0
310.2548,58764.96
310.4373,58816.71
310.6199,58909.29
310.8024,58920.82
310.985,58949.54
311.1674,58903.25
311.3499,58859.97
311.5324,58898.75
311.7148,59023.18
311.8973,59005.09
312.0797,59041.86
312.2621,59097.2
312.4445,59062.69
312.6268,59044.32
312.8091,59101.83
312.9915,59071.61
313.1738,59072.0
313.356,59036.22
313.5383,59012.09
313.7206,59041.15
313.9027,59003.93
314.085,59020.65
314.2672,59071.48
314.4493,59128.13
314.6314,59195.8
314.8136,59273.02
314.9957,59240.43
315.1778,59205.37
315.3598,59232.28
315.5419,59287.98
315.724,59333.06
315.9059,59363.42
316.088,59357.03
316.2699,59441.44
316.4519,59490.23
316.6338,59462.92
316.8157,59363.61
316.9977,59354.44
317.1795,59443.31
317.3614,59540.65
317.5432,59621.92
317.7251,59653.35
317.9069,59556.56
318.0887,59547.79
318.2704,59500.36
318.4522,59532.0
318.6339,59609.21
318.8156,59742.7
318.9973,59746.87
319.179,59814.75
319.3607,59905.14
319.5423,59985.68
319.7239,59998.8
319.9055,59988.03
320.0871,60002.87
320.2687,60039.7
320.4502,60029.27
320.6317,59966.86
320.8132,60015.1
320.9947,60074.99
321.1761,60146.84
321.3576,60173.88
321.5391,60182.78
321.7205,60229.68
321.9019,60258.62
322.0832,60267.78
322.2646,60265.69
322.4459,60266.86
322.6272,60265.61
322.8085,60274.59
322.9898,60290.71
323.1711,60272.66
323.3523,60253.69
323.5335,60226.7
323.7147,60339.12
323.8959,60526.93
324.0771,60645.23
324.2582,60690.62
324.4393,60735.47
324.6204,60809.04
324.8015,60860.02
324.9826,60964.0
325.1637,61117.31
325.3447,61187.94
325.5257,61206.41
325.7067,61203.7
325.8877,61069.86
326.0686,60971.44
326.2496,60976.81
326.4305,60961.66
326.6114,61009.38
326.7922,61082.97
326.9731,61145.29
327.1539,61182.04
327.3347,61252.0
327.5155,61319.51
327.6963,61468.81
327.8771,61561.19
328.0578,61517.93
328.2385,61370.44
328.4193,61324.92
328.5999,61326.43
328.7806,61309.73
328.9613,61324.81
329.1419,61327.39
329.3225,61367.72
329.5031,61355.58
329.6837,61336.69
329.8642,61304.15
330.0447,61290.03
330.2252,61259.41
330.4057,61209.05
330.5862,61183.38
330.7667,61209.17
330.9471,61264.1
331.1275,61402.81
331.3079,61520.49
331.4883,61686.56
331.6687,61755.58
331.849,61653.56
332.0293,61504.12
332.2096,61385.26
332.3899,61348.37
332.5702,61394.62
332.7504,61490.85
332.9306,61614.62
333.1108,61625.47
333.291,61551.16
333.4712,61516.3
333.6514,61559.45
333.8315,61566.03
334.0116,61572.38
334.1917,61643.03
334.3717,61739.11
334.5518,61808.77
334.7318,61789.29
334.9119,61763.69
335.0918,61786.67
335.2718,61844.1
335.4518,61897.16
335.6317,61953.38
335.8116,62049.52
335.9915,62057.08
336.1714,61947.71
336.3513,61866.44
336.5311,61846.58
336.7109,61921.23
336.8907,62005.06
337.0705,61898.5
337.2502,61676.7
337.43,61519.34
337.6097,61362.35
337.7894,61281.85
337.9691,61280.5
338.1488,61326.37
338.3284,61386.22
338.508,61513.42
338.6877,61674.77
338.8672,61755.74
339.0468,61737.17
339.2263,61702.58
339.4059,61995.3
339.5854,62441.31
339.7649,62352.57
339.9443,62134.97
340.1238,61930.53
340.3032,61824.09
340.4826,61775.22
340.662,61654.38
340.8414,61501.46
341.0207,61433.6
341.2001,61422.11
341.3794,61401.49
341.5587,61459.52
341.738,61528.22
341.9172,61560.15
342.0965,61549.4
342.2757,61447.65
342.4549,61241.88
342.6341,61160.74
342.8132,61164.21
342.9923,61335.03
343.1715,61578.61
343.3506,61673.31
343.5296,61509.97
343.7087,61341.2
343.8878,61196.29
344.0668,61129.08
344.2458,61105.5
344.4248,60995.65
344.6037,60926.18
344.7827,60925.63
344.9616,60899.14
345.1405,60886.8
345.3194,60885.37
345.4982,60808.8
345.6771,60719.18
345.8559,60689.63
346.0347,60682.08
346.2135,60632.4
346.3923,60584.17
346.571,60516.54
346.7498,60458.6
346.9285,60512.81
347.1071,60474.59
347.2859,60353.3
347.4645,60358.78
347.6431,60423.72
347.8217,60454.19
348.0003,60370.07
348.1789,60341.0
348.3574,60310.14
348.5359,60229.77
348.7145,60108.6
348.893,60107.29
349.0714,60105.45
349.2499,59997.52
349.4283,59868.92
349.6068,59733.92
349.7852,59676.41
349.9635,59679.42
350.1419,59658.78
350.3202,59601.09
350.4985,59477.54
350.6768,59378.61
350.8551,59319.19
351.0334,59297.66
351.2116,59260.78
351.3898,59251.81
351.568,59172.29
351.7462,59144.16
351.9243,59105.79
352.1025,59008.15
352.2806,58914.15
352.4587,58900.36
352.6368,58820.59
352.8148,58714.98
352.9929,58637.58
353.1709,58684.93
353.3489,58677.34
353.5268,58581.43
353.7048,58488.88
353.8828,58433.4
354.0607,58334.1
354.2386,58321.56
354.4165,58283.99
354.5943,58217.46
354.7722,58193.92
354.95,58274.25
355.1278,58251.75
355.3056,58112.51
355.4833,57921.03
355.6611,57747.37
355.8388,57626.76
356.0165,57571.91
356.1942,57602.31
356.3719,57676.27
356.5495,57635.86
356.7271,57552.17
356.9047,57502.18
357.0823,57499.19
357.2599,57514.91
357.4374,57429.95
357.6149,57258.05
357.7924,57109.23
357.9699,57114.78
358.1474,57057.19
358.3248,56898.63
358.5023,56851.49
358.6797,56697.81
358.8571,56622.39
359.0344,56537.89
359.2118,56410.43
359.3891,56408.57
359.5664,56270.41
359.7437,56238.5
359.9209,56191.15
360.0982,56024.34
360.2754,55836.99
360.4526,55909.78
360.6298,55884.67
360.807,55803.53
360.9841,55790.16
361.1613,55836.51
361.3383,56116.69
361.5154,56039.87
361.6925,56061.47
361.8695,55943.48
362.0466,55753.69
362.2236,55545.25
362.4005,55331.56
362.5775,55085.65
362.7545,54931.38
362.9314,54806.29
363.1083,54914.28
363.2852,55456.82
363.462,55331.43
363.6389,55110.73
363.8157,54859.25
363.9925,54566.8
364.1693,54397.76
364.346,54252.32
364.5228,54360.8
364.6996,54594.88
364.8762,54580.34
365.0529,54639.9
365.2296,54844.46
365.4062,54613.95
365.5829,54545.54
365.7595,54531.08
365.9361,54394.49
366.1126,54341.17
366.2892,55567.17
366.4657,57072.14
366.6422,57287.78
366.8186,56435.39
366.9951,56265.66
367.1716,55523.72
367.348,56481.88
367.5244,56675.71
367.7008,55742.87
367.8772,55074.08
368.0535,55250.33
368.2298,57177.41
368.4061,58295.37
368.5824,57177.17
368.7586,56499.43
368.9349,55931.64
369.1111,54641.96
369.2873,53930.31
369.4635,53847.91
369.6396,53674.59
369.8158,53733.09
369.9919,54470.97
370.168,55620.9
370.3441,55338.27
370.5202,54387.12
370.6962,53711.03
370.8722,53301.79
371.0482,53178.65
371.2242,53367.58
371.4002,53906.56
371.5761,54001.37
371.752,53686.8
371.9279,53777.8
372.1038,53856.73
372.2796,53634.03
372.4555,53581.25
372.6313,53542.54
372.8071,53259.29
372.9829,53208.08
373.1586,53625.0
373.3344,53535.73
373.5101,53153.43
373.6858,53110.93
373.8615,52887.67
374.0371,53087.68
374.2127,53511.17
374.3884,53170.02
374.564,52940.76
374.7395,52849.03
374.9151,52836.33
375.0906,53587.86
375.2661,54103.89
375.4416,53497.41
375.6171,53551.04
375.7925,53704.11
375.968,53729.36
376.1434,53481.44
376.3188,53491.15
376.4941,53475.83
376.6695,53548.93
376.8448,53740.26
377.0201,54035.42
377.1954,54256.57
377.3707,54008.7
377.5459,54391.68
377.7212,55110.35
377.8964,56218.43
378.0715,56321.01
378.2467,55926.79
378.4218,55328.29
378.597,54411.93
378.7721,54374.66
378.9472,54496.8
379.1222,56395.73
379.2973,56569.22
379.4723,57323.17
379.6473,60191.72
379.8223,60684.06
379.9972,58719.17
380.1722,57359.88
380.3471,57168.0
380.522,55422.27
380.6969,54737.19
380.8717,55055.8
381.0466,54538.74
381.2214,55263.46
381.3962,55557.85
381.571,55013.03
381.7457,54643.09
381.9204,54816.05
382.0952,54493.2
382.2699,55055.5
382.4445,55730.24
382.6192,56399.33
382.7938,57041.59
382.9685,57584.02
383.1431,56863.04
383.3176,55599.34
383.4922,55013.82
383.6667,55398.11
383.8412,55013.06
384.0157,54742.07
384.1902,54993.96
384.3646,54795.68
384.5391,54953.81
384.7134,55970.1
384.8878,58136.15
385.0622,59143.18
385.2365,57197.48
385.4109,55922.05
385.5852,55646.1
385.7594,57338.69
385.9337,60106.36
386.1079,61454.38
386.2822,63070.22
386.4564,63208.45
386.6306,61319.1
386.8047,60724.06
386.9789,61486.39
387.153,63381.86
387.3271,64348.3
387.5012,63233.81
387.6752,62380.41
387.8492,62878.05
388.0233,62509.35
388.1972,60232.64
388.3712,58806.35
388.5452,58663.94
388.7191,59663.5
388.893,62463.96
389.0669,62410.97
389.2408,58586.21
389.4146,55334.81
389.5884,54170.17
389.7623,54147.83
389.9361,54296.01
390.1098,54025.74
390.2835,54139.89
390.4573,54020.93
390.631,54031.88
390.8047,54358.42
390.9784,54551.37
391.152,54080.58
391.3256,53993.67
391.4992,53833.32
391.6728,54062.78
391.8464,55196.62
392.0199,55067.69
392.1934,54300.18
392.3669,54798.96
392.5403,55614.49
392.7138,56537.49
392.8873,57169.82
393.0607,56560.03
393.2341,56358.23
393.4074,56445.0
393.5808,55709.28
393.7542,55787.56
393.9274,55841.77
394.1007,55351.19
394.274,56924.75
394.4472,57717.34
394.6205,58991.55
394.7937,59983.09
394.9668,60320.26
395.14,59437.91
395.3131,56670.55
395.4863,55276.55
395.6594,55217.84
395.8325,54761.83
396.0055,55519.58
396.1786,56101.18
396.3516,56786.83
396.5246,55575.91
396.6975,54385.89
396.8705,54972.1
397.0434,56650.09
397.2163,55516.89
397.3892,55023.52
397.5621,55673.27
397.735,56773.03
397.9077,57838.47
398.0806,57517.02
398.2534,59107.05
398.4261,59107.13
398.5989,57469.8
398.7716,57874.25
398.9443,59256.12
399.117,62024.97
399.2896,63087.41
399.4623,61262.65
399.6349,59068.5
399.8075,58568.17
399.9801,56307.11
400.1526,55251.9
400.3252,54702.3
400.4977,54809.35
400.6702,55432.06
400.8427,53710.39
401.0151,53173.96
401.1875,52278.36
401.36,52105.55
401.5323,51716.3
401.7047,51313.7
401.877,51770.69
402.0494,52172.98
402.2216,53078.09
402.394,53022.62
402.5662,53364.3
402.7385,55722.92
402.9107,55358.8
403.0829,53868.49
403.2551,53240.61
403.4272,52696.06
403.5994,52626.42
403.7715,53002.31
403.9436,53474.28
404.1156,53366.23
