Timestamp,12/10/2023 00:20:33
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3549.58
218.2508,3631.58
218.442,3705.43
218.6332,3796.72
218.8244,3882.04
219.0156,3973.85
219.2067,4064.76
219.3979,4165.35
219.589,4260.43
219.7801,4365.72
219.9712,4474.7
220.1623,4580.72
220.3533,4698.55
220.5444,4811.34
220.7354,4935.48
220.9264,5054.89
221.1174,5187.65
221.3083,5321.08
221.4993,5445.21
221.6902,5577.77
221.8812,5724.62
222.0721,5869.17
222.263,6015.33
222.4538,6170.66
222.6447,6329.65
222.8355,6488.67
223.0264,6647.9
223.2172,6816.55
223.408,6992.0
223.5987,7167.89
223.7895,7343.83
223.9802,7532.22
224.1709,7717.84
224.3616,7916.18
224.5524,8107.3
224.743,8314.52
224.9337,8503.22
225.1243,8725.14
225.315,8931.03
225.5056,9137.83
225.6962,9355.22
225.8867,9586.04
226.0773,9808.43
226.2678,10030.74
226.4584,10261.23
226.6489,10501.36
226.8394,10725.74
227.0298,10972.45
227.2203,11226.6
227.4108,11497.46
227.6012,11758.72
227.7916,12007.21
227.982,12271.38
228.1723,12533.19
228.3627,12809.48
228.5531,13078.98
228.7434,13350.08
228.9337,13629.31
229.124,13932.69
229.3143,14221.69
229.5045,14538.95
229.6948,14849.4
229.885,15174.58
230.0752,15504.44
230.2654,15823.41
230.4556,16150.15
230.6457,16475.04
230.8358,16800.58
231.026,17125.17
231.2161,17452.81
231.4062,17795.15
231.5963,18116.74
231.7863,18461.96
231.9764,18822.31
232.1664,19193.86
232.3564,19571.34
232.5464,19941.13
232.7364,20307.0
232.9263,20667.75
233.1163,21060.24
233.3062,21455.97
233.4961,21881.16
233.686,22258.75
233.8758,22610.76
234.0657,22974.45
234.2555,23374.45
234.4454,23770.68
234.6352,24160.62
234.825,24560.38
235.0147,24933.18
235.2045,25320.47
235.3942,25700.53
235.5839,26096.84
235.7737,26479.82
235.9633,26860.38
236.153,27288.16
236.3427,27694.22
236.5323,28100.62
236.7219,28483.95
236.9115,28828.37
237.1011,29198.7
237.2907,29599.83
237.4803,30012.44
237.6698,30397.79
237.8593,30791.62
238.0488,31181.7
238.2383,31581.82
238.4278,31972.52
238.6172,32393.78
238.8066,32792.11
238.9961,33182.65
239.1855,33609.45
239.3748,33995.13
239.5642,34371.93
239.7536,34765.71
239.9429,35144.36
240.1322,35506.15
240.3215,35884.78
240.5108,36272.65
240.7001,36662.0
240.8893,37039.99
241.0786,37404.01
241.2677,37763.75
241.457,38174.01
241.6461,38482.44
241.8353,38801.6
242.0244,39140.03
242.2136,39473.82
242.4027,39810.87
242.5918,40152.6
242.7809,40454.98
242.9699,40656.73
243.159,40886.96
243.348,41298.22
243.537,41718.32
243.726,42074.07
243.915,42383.13
244.1039,42683.65
244.2929,42888.61
244.4818,43031.17
244.6707,43350.34
244.8596,43770.03
245.0485,44141.85
245.2373,44524.12
245.4262,44876.33
245.615,45185.6
245.8038,45456.85
245.9926,45755.41
246.1814,46052.35
246.3701,46108.88
246.5589,46191.63
246.7476,46499.26
246.9363,46929.1
247.1249,47269.43
247.3136,47594.57
247.5023,47897.15
247.6909,48222.98
247.8795,48513.68
248.0681,48812.39
248.2567,49089.72
248.4453,49361.2
248.6338,49609.78
248.8224,49726.02
249.0109,49655.9
249.1994,49870.96
249.3878,50224.3
249.5763,50540.07
249.7648,50820.2
249.9532,51088.51
250.1416,51415.59
250.33,51727.76
250.5183,52022.18
250.7067,52238.48
250.8951,52445.87
251.0834,52641.73
251.2717,52842.67
251.46,53016.25
251.6483,53199.23
251.8365,53302.64
252.0247,53267.57
252.213,53432.2
252.4012,53674.55
252.5894,53987.31
252.7775,54182.89
252.9657,54352.33
253.1538,54584.74
253.3419,54766.85
253.53,54893.61
253.7181,55042.26
253.9062,55221.08
254.0942,55355.17
254.2823,55462.55
254.4703,55559.86
254.6583,55680.45
254.8463,55801.02
255.0342,55854.6
255.2222,55918.23
255.4101,55933.35
255.598,55887.12
255.7859,56024.84
255.9738,56245.81
256.1616,56434.74
256.3495,56643.29
256.5373,56797.18
256.7251,57036.0
256.9129,57172.62
257.1006,57285.79
257.2884,57437.06
257.4761,57611.58
257.6638,57709.54
257.8515,57759.48
258.0392,57849.17
258.2269,57900.97
258.4146,57971.15
258.6022,58040.63
258.7898,58049.01
258.9774,58092.08
259.165,58180.71
259.3525,58253.77
259.5401,58271.62
259.7276,58374.97
259.9151,58471.97
260.1026,58519.35
260.2901,58628.04
260.4776,58730.33
260.665,58893.86
260.8524,59037.7
261.0398,59181.59
261.2272,59234.04
261.4146,59226.59
261.6019,59300.08
261.7893,59387.28
261.9766,59446.8
262.1639,59525.53
262.3512,59523.7
262.5384,59522.61
262.7257,59529.59
262.9129,59564.36
263.1001,59577.38
263.2873,59673.03
263.4745,59726.47
263.6617,59654.58
263.8488,59674.55
264.0359,59724.7
264.2231,59755.76
264.4101,59796.1
264.5972,59853.46
264.7842,59880.06
264.9713,59883.76
265.1583,59891.6
265.3453,59907.9
265.5323,59960.78
265.7193,60016.62
265.9062,60104.89
266.0931,60138.72
266.2801,60158.92
266.4669,60232.75
266.6538,60293.29
266.8407,60368.84
267.0276,60355.99
267.2143,60328.24
267.4012,60375.25
267.588,60305.66
267.7747,60291.63
267.9615,60295.54
268.1482,60277.77
268.3349,60300.59
268.5217,60302.24
268.7083,60243.61
268.895,60216.02
269.0817,60265.15
269.2682,60271.04
269.4549,60213.38
269.6415,60083.52
269.8281,60042.49
270.0146,60088.62
270.2012,60129.88
270.3877,60180.23
270.5742,60187.36
270.7607,60179.2
270.9472,60181.15
271.1336,60168.87
271.32,60139.28
271.5065,60117.01
271.6929,60108.31
271.8792,60148.33
272.0656,60162.29
272.252,60190.34
272.4383,60205.37
272.6246,60196.03
272.8109,60193.4
272.9972,60297.22
273.1835,60380.48
273.3697,60444.99
273.5559,60485.63
273.7421,60535.21
273.9283,60537.03
274.1145,60552.42
274.3007,60575.16
274.4868,60614.28
274.6729,60721.73
274.859,60784.32
275.0451,60822.4
275.2311,60743.17
275.4172,60765.3
275.6032,60827.65
275.7892,60909.85
275.9752,60966.73
276.1612,61051.61
276.3472,61053.95
276.5331,61054.76
276.719,61085.82
276.9049,61127.69
277.0908,61119.07
277.2767,61136.48
277.4625,61182.53
277.6484,61212.37
277.8342,61207.63
278.02,61231.66
278.2057,61304.12
278.3915,61430.94
278.5772,61519.62
278.763,61541.26
278.9487,61636.39
279.1343,61759.21
279.32,61832.52
279.5057,61842.0
279.6913,61761.81
279.877,61724.78
280.0625,61736.34
280.2481,61707.91
280.4337,61672.6
280.6192,61735.99
280.8048,61848.35
280.9903,61899.28
281.1758,61903.79
281.3612,61855.62
281.5467,61849.34
281.7321,61937.25
281.9175,62033.64
282.1029,62104.18
282.2884,62190.37
282.4737,62201.37
282.6591,62192.7
282.8444,62218.4
283.0297,62256.11
283.215,62323.52
283.4002,62395.25
283.5855,62416.79
283.7707,62358.65
283.956,62321.36
284.1412,62318.72
284.3264,62391.88
284.5115,62532.94
284.6967,62687.44
284.8818,62787.78
285.0669,62826.9
285.252,62891.73
285.4371,62994.05
285.6222,63055.66
285.8072,63111.83
285.9922,63157.61
286.1772,63267.11
286.3622,63423.95
286.5472,63529.09
286.7321,63594.63
286.9171,63732.87
287.102,63897.85
287.2869,64123.78
287.4717,64411.68
287.6566,64695.07
287.8415,64939.05
288.0263,65126.56
288.2111,65233.49
288.3959,65292.94
288.5806,65348.83
288.7654,65405.73
288.9501,65472.28
289.1348,65503.19
289.3195,65518.85
289.5042,65530.17
289.6889,65535.0
289.8735,65535.0
290.0581,65535.0
290.2428,65535.0
290.4273,65535.0
290.6119,65535.0
290.7965,65535.0
290.981,65535.0
291.1655,65535.0
291.35,65535.0
291.5345,65535.0
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65535.0
371.752,65535.0
371.9279,65535.0
372.1038,65535.0
372.2796,65525.11
372.4555,65493.7
372.6313,65443.45
372.8071,65302.77
372.9829,64965.05
373.1586,64685.54
373.3344,64431.77
373.5101,63915.92
373.6858,63354.8
373.8615,62677.17
374.0371,62222.7
374.2127,62287.06
374.3884,62051.84
374.564,61570.08
374.7395,61170.2
374.9151,60938.75
375.0906,61388.34
375.2661,62232.64
375.4416,62118.26
375.6171,61884.78
375.7925,61888.64
375.968,62014.76
376.1434,61906.76
376.3188,61759.41
376.4941,61658.12
376.6695,61705.31
376.8448,61864.12
377.0201,62228.57
377.1954,62693.06
377.3707,62746.5
377.5459,62989.98
377.7212,63747.28
377.8964,65236.78
378.0715,65535.0
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65535.0
378.9472,65535.0
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65158.7
401.877,63159.85
402.0494,61563.46
402.2216,61414.87
402.394,61426.35
402.5662,61405.02
402.7385,63578.63
402.9107,65069.76
403.0829,64942.55
403.2551,64025.36
403.4272,62539.37
403.5994,61581.59
403.7715,61269.77
403.9436,61855.25
404.1156,61871.23
